createdAt,value
2019-02-20T00:01:17.493Z,14.01
2019-02-20T00:06:25.537Z,14.06
2019-02-20T00:11:33.654Z,13.82
2019-02-20T00:16:41.744Z,13.16
2019-02-20T00:21:49.827Z,13.01
2019-02-20T00:26:58.023Z,12.96
2019-02-20T00:32:06.598Z,13.56
2019-02-20T00:37:14.669Z,13.67
2019-02-20T00:42:22.777Z,13.44
2019-02-20T00:47:30.904Z,13.84
2019-02-20T00:52:39.056Z,13.25
2019-02-20T00:57:47.162Z,13.06
2019-02-20T01:02:55.274Z,12.64
2019-02-20T01:08:03.417Z,13.02
2019-02-20T01:13:11.501Z,12.77
2019-02-20T01:18:22.142Z,12.75
2019-02-20T01:23:20.368Z,12.24
2019-02-20T01:28:28.501Z,11.72
2019-02-20T01:33:36.829Z,11.30
2019-02-20T01:38:44.953Z,10.66
2019-02-20T01:43:53.057Z,10.77
2019-02-20T01:49:01.418Z,10.69
2019-02-20T01:54:09.650Z,9.99
2019-02-20T01:59:17.778Z,10.40
2019-02-20T02:04:25.869Z,10.52
2019-02-20T02:09:33.996Z,10.42
2019-02-20T02:14:42.890Z,9.78
2019-02-20T02:19:51.012Z,10.10
2019-02-20T02:24:59.232Z,10.58
2019-02-20T02:30:08.202Z,10.63
2019-02-20T02:35:16.308Z,10.50
2019-02-20T02:40:24.388Z,11.22
2019-02-20T02:45:32.633Z,11.29
2019-02-20T02:50:40.694Z,11.54
2019-02-20T02:55:48.677Z,11.93
2019-02-20T03:00:56.921Z,12.25
2019-02-20T03:06:05.002Z,12.78
2019-02-20T03:11:13.111Z,13.41
2019-02-20T03:16:21.377Z,14.32
2019-02-20T03:21:29.475Z,14.77
2019-02-20T03:26:37.571Z,16.26
2019-02-20T03:31:45.714Z,18.19
2019-02-20T03:36:53.766Z,18.77
2019-02-20T03:42:01.878Z,19.22
2019-02-20T03:47:10.026Z,20.39
2019-02-20T03:52:18.185Z,20.72
2019-02-20T03:57:26.411Z,20.66
2019-02-20T04:02:34.433Z,20.71
2019-02-20T04:07:42.455Z,20.85
2019-02-20T04:12:50.537Z,20.92
2019-02-20T04:17:58.705Z,20.64
2019-02-20T04:23:06.773Z,20.65
2019-02-20T04:28:14.970Z,20.88
2019-02-20T04:33:23.137Z,20.33
2019-02-20T04:38:31.265Z,20.43
2019-02-20T04:43:39.409Z,19.78
2019-02-20T04:48:47.502Z,19.77
2019-02-20T04:53:55.640Z,19.82
2019-02-20T04:59:03.816Z,19.67
2019-02-20T05:04:11.994Z,18.84
2019-02-20T05:09:20.108Z,19.31
2019-02-20T05:14:28.119Z,19.36
2019-02-20T05:19:36.240Z,18.99
2019-02-20T05:24:44.418Z,19.22
2019-02-20T05:29:52.532Z,19.69
2019-02-20T05:35:00.728Z,18.79
2019-02-20T05:40:08.758Z,19.46
2019-02-20T05:45:17.578Z,19.30
2019-02-20T05:50:25.377Z,19.42
2019-02-20T05:55:33.506Z,19.19
2019-02-20T06:00:41.912Z,19.90
2019-02-20T06:05:50.044Z,20.28
2019-02-20T06:10:58.180Z,21.00
2019-02-20T06:16:06.273Z,21.30
2019-02-20T06:21:16.332Z,20.97
2019-02-20T06:26:21.929Z,23.50
2019-02-20T06:31:30.003Z,23.29
2019-02-20T06:36:38.108Z,23.49
2019-02-20T06:41:46.294Z,23.79
2019-02-20T06:46:54.301Z,24.44
2019-02-20T06:52:02.285Z,24.81
2019-02-20T06:57:10.346Z,25.41
2019-02-20T07:02:18.496Z,26.05
2019-02-20T07:07:26.739Z,25.38
2019-02-20T07:12:34.744Z,25.52
2019-02-20T07:17:42.806Z,25.93
2019-02-20T07:22:51.235Z,25.60
2019-02-20T07:27:59.481Z,25.94
2019-02-20T07:33:07.689Z,26.33
2019-02-20T07:38:15.885Z,26.19
2019-02-20T07:43:24.261Z,26.16
2019-02-20T07:48:32.916Z,25.66
2019-02-20T07:53:41.110Z,25.93
2019-02-20T07:58:49.213Z,25.93
2019-02-20T08:03:57.411Z,25.06
2019-02-20T08:09:05.653Z,25.27
2019-02-20T08:14:16.028Z,25.54
2019-02-20T08:19:15.074Z,25.21
2019-02-20T08:24:23.342Z,24.51
2019-02-20T08:29:31.630Z,25.08
2019-02-20T08:34:39.816Z,24.09
2019-02-20T08:39:48.874Z,24.01
2019-02-20T08:44:56.948Z,23.72
2019-02-20T08:50:05.117Z,23.65
2019-02-20T08:55:13.213Z,25.06
2019-02-20T09:00:21.320Z,24.51
2019-02-20T09:05:29.548Z,24.78
2019-02-20T09:10:37.717Z,26.04
2019-02-20T09:15:45.169Z,25.64
2019-02-20T09:20:48.277Z,25.29
2019-02-20T09:25:55.417Z,25.83
2019-02-20T09:31:03.593Z,25.69
2019-02-20T09:36:11.757Z,25.93
2019-02-20T09:41:19.950Z,27.42
2019-02-20T09:46:27.932Z,27.50
2019-02-20T09:51:36.067Z,27.08
2019-02-20T09:56:44.154Z,27.24
2019-02-20T10:01:52.507Z,28.31
2019-02-20T10:07:00.480Z,29.07
2019-02-20T10:12:08.651Z,28.68
2019-02-20T10:17:16.843Z,29.24
2019-02-20T10:22:25.045Z,29.38
2019-02-20T10:27:33.230Z,29.63
2019-02-20T10:32:41.351Z,29.35
2019-02-20T10:37:49.493Z,28.76
2019-02-20T10:42:57.569Z,29.14
2019-02-20T10:48:05.727Z,27.95
2019-02-20T10:53:13.777Z,26.68
2019-02-20T10:58:21.846Z,27.32
2019-02-20T11:03:29.967Z,26.27
2019-02-20T11:08:38.133Z,27.52
2019-02-20T11:13:46.239Z,26.64
2019-02-20T11:18:54.359Z,28.08
2019-02-20T11:24:02.483Z,28.32
2019-02-20T11:29:10.589Z,28.62
2019-02-20T11:34:19.839Z,29.28
2019-02-20T11:39:26.301Z,30.03
2019-02-20T11:44:34.394Z,30.49
2019-02-20T11:49:42.445Z,30.90
2019-02-20T11:54:50.623Z,32.11
2019-02-20T11:59:58.747Z,31.38
2019-02-20T12:05:06.894Z,30.60
2019-02-20T12:10:15.022Z,32.21
2019-02-20T12:15:23.146Z,31.77
2019-02-20T12:20:31.231Z,34.04
2019-02-20T12:25:39.346Z,35.62
2019-02-20T12:30:47.513Z,36.27
2019-02-20T12:35:55.648Z,36.45
2019-02-20T12:41:03.761Z,38.56
2019-02-20T12:46:12.005Z,39.14
2019-02-20T12:51:20.065Z,40.11
2019-02-20T12:56:28.217Z,40.35
2019-02-20T13:01:37.233Z,40.11
2019-02-20T13:06:45.272Z,39.76
2019-02-20T13:11:53.402Z,39.65
2019-02-20T13:17:01.557Z,38.39
2019-02-20T13:22:09.573Z,35.99
2019-02-20T13:27:22.673Z,33.36
2019-02-20T13:32:25.243Z,30.89
2019-02-20T13:37:33.322Z,29.06
2019-02-20T13:42:41.428Z,27.28
2019-02-20T13:47:49.757Z,27.17
2019-02-20T13:52:57.780Z,27.20
2019-02-20T13:58:05.934Z,29.59
2019-02-20T14:03:14.066Z,28.81
2019-02-20T14:08:22.115Z,27.56
2019-02-20T14:13:30.133Z,28.09
2019-02-20T14:18:38.225Z,27.30
2019-02-20T14:23:46.332Z,25.61
2019-02-20T14:28:54.445Z,26.38
2019-02-20T14:34:02.593Z,27.79
2019-02-20T14:39:10.726Z,29.48
2019-02-20T14:44:18.918Z,29.98
2019-02-20T14:49:27.042Z,29.45
2019-02-20T14:54:35.221Z,29.75
2019-02-20T14:59:43.323Z,30.91
2019-02-20T15:04:51.466Z,29.87
2019-02-20T15:09:59.572Z,29.39
2019-02-20T15:15:10.541Z,29.02
2019-02-20T15:20:15.151Z,27.25
2019-02-20T15:25:23.172Z,25.95
2019-02-20T15:30:31.343Z,22.38
2019-02-20T15:35:39.418Z,22.92
2019-02-20T15:40:47.450Z,22.43
2019-02-20T15:45:55.546Z,22.11
2019-02-20T15:51:03.636Z,21.90
2019-02-20T15:56:11.798Z,20.58
2019-02-20T16:01:19.941Z,20.33
2019-02-20T16:06:27.928Z,19.14
2019-02-20T16:11:36.018Z,19.97
2019-02-20T16:16:44.308Z,20.23
2019-02-20T16:21:52.365Z,17.35
2019-02-20T16:27:00.542Z,18.85
2019-02-20T16:32:08.625Z,13.89
2019-02-20T16:37:16.769Z,12.95
2019-02-20T16:42:24.888Z,10.69
2019-02-20T16:47:33.046Z,9.80
2019-02-20T16:52:41.127Z,9.80
2019-02-20T16:57:56.220Z,9.77
2019-02-20T17:02:56.775Z,9.27
2019-02-20T17:08:04.958Z,10.33
2019-02-20T17:13:14.783Z,9.24
2019-02-20T17:18:20.599Z,9.79
2019-02-20T17:23:28.694Z,11.11
2019-02-20T17:28:37.040Z,7.80
2019-02-20T17:33:45.237Z,7.93
2019-02-20T17:38:53.463Z,7.97
2019-02-20T17:44:01.555Z,9.04
2019-02-20T17:49:09.669Z,12.26
2019-02-20T17:54:17.746Z,13.34
2019-02-20T17:59:25.856Z,9.90
2019-02-20T18:04:35.949Z,10.98
2019-02-20T18:09:41.761Z,11.47
2019-02-20T18:14:50.491Z,10.27
2019-02-20T18:19:58.731Z,8.51
2019-02-20T18:25:06.918Z,8.10
2019-02-20T18:30:15.022Z,11.48
2019-02-20T18:35:23.105Z,9.57
2019-02-20T18:40:31.316Z,8.59
2019-02-20T18:45:39.448Z,9.49
2019-02-20T18:50:47.461Z,8.73
2019-02-20T18:55:56.245Z,8.04
2019-02-20T19:01:03.356Z,7.58
2019-02-20T19:06:11.650Z,8.20
2019-02-20T19:11:20.343Z,7.84
2019-02-20T19:16:28.492Z,7.61
2019-02-20T19:21:36.823Z,7.36
2019-02-20T19:26:44.811Z,7.45
2019-02-20T19:31:52.806Z,7.43
2019-02-20T19:37:00.897Z,7.59
2019-02-20T19:42:08.854Z,7.85
2019-02-20T19:47:16.906Z,7.85
2019-02-20T19:52:25.063Z,7.81
2019-02-20T19:57:33.335Z,8.04
2019-02-20T20:02:41.602Z,8.76
2019-02-20T20:07:49.712Z,7.87
2019-02-20T20:12:49.972Z,7.89
2019-02-20T20:17:58.382Z,7.97
2019-02-20T20:23:06.792Z,7.86
2019-02-20T20:28:15.091Z,8.27
2019-02-20T20:33:23.152Z,9.01
2019-02-20T20:38:31.349Z,8.56
2019-02-20T20:43:39.561Z,9.03
2019-02-20T20:48:48.970Z,8.83
2019-02-20T20:53:57.581Z,8.79
2019-02-20T20:59:16.941Z,9.12
2019-02-20T21:04:14.236Z,9.36
2019-02-20T21:09:20.922Z,9.87
2019-02-20T21:14:29.051Z,10.03
2019-02-20T21:19:37.266Z,10.19
2019-02-20T21:24:45.348Z,10.32
2019-02-20T21:29:53.588Z,10.98
2019-02-20T21:35:02.033Z,11.10
2019-02-20T21:40:10.225Z,11.21
2019-02-20T21:45:18.513Z,11.56
2019-02-20T21:50:26.679Z,11.70
2019-02-20T21:55:34.809Z,11.75
2019-02-20T22:00:43.155Z,12.53
2019-02-20T22:05:51.336Z,13.10
2019-02-20T22:11:00.055Z,13.17
2019-02-20T22:16:08.215Z,13.51
2019-02-20T22:21:16.381Z,13.74
2019-02-20T22:26:24.549Z,13.99
2019-02-20T22:31:32.750Z,14.21
2019-02-20T22:36:41.209Z,14.60
2019-02-20T22:41:49.482Z,14.07
2019-02-20T22:46:57.862Z,14.83
2019-02-20T22:52:06.074Z,14.91
2019-02-20T22:57:14.237Z,15.39
2019-02-20T23:02:22.401Z,15.27
2019-02-20T23:07:30.565Z,15.09
2019-02-20T23:12:39.510Z,15.58
2019-02-20T23:17:47.702Z,15.42
2019-02-20T23:22:57.118Z,16.10
2019-02-20T23:28:03.489Z,16.12
2019-02-20T23:33:11.667Z,16.79
2019-02-20T23:38:19.850Z,16.97
2019-02-20T23:43:27.982Z,17.23
2019-02-20T23:48:36.140Z,17.30
2019-02-20T23:53:44.358Z,17.48
2019-02-20T23:58:52.531Z,17.69
