createdAt,value
2023-01-08T00:01:05.991Z,11.59
2023-01-08T00:03:34.045Z,11.58
2023-01-08T00:06:04.243Z,11.54
2023-01-08T00:08:32.903Z,11.56
2023-01-08T00:11:01.321Z,11.59
2023-01-08T00:13:29.387Z,11.60
2023-01-08T00:15:57.151Z,11.61
2023-01-08T00:18:27.161Z,11.64
2023-01-08T00:20:54.980Z,11.63
2023-01-08T00:23:24.337Z,11.64
2023-01-08T00:25:52.060Z,11.64
2023-01-08T00:28:20.941Z,11.66
2023-01-08T00:30:49.484Z,11.68
2023-01-08T00:33:18.152Z,11.74
2023-01-08T00:35:46.105Z,11.74
2023-01-08T00:38:14.070Z,11.72
2023-01-08T00:40:43.232Z,11.76
2023-01-08T00:43:11.055Z,11.74
2023-01-08T00:45:38.794Z,11.77
2023-01-08T00:48:07.359Z,11.76
2023-01-08T00:50:35.102Z,11.78
2023-01-08T00:53:03.509Z,11.75
2023-01-08T00:55:31.533Z,11.77
2023-01-08T00:58:00.818Z,11.72
2023-01-08T01:00:28.676Z,11.75
2023-01-08T01:02:56.558Z,11.77
2023-01-08T01:05:24.728Z,11.72
2023-01-08T01:07:52.586Z,11.75
2023-01-08T01:10:20.417Z,11.74
2023-01-08T01:12:48.254Z,11.72
2023-01-08T01:15:20.820Z,11.71
2023-01-08T01:17:48.624Z,11.73
2023-01-08T01:20:17.664Z,11.78
2023-01-08T01:22:45.479Z,11.77
2023-01-08T01:25:13.435Z,11.77
2023-01-08T01:27:41.243Z,11.77
2023-01-08T01:30:11.082Z,11.80
2023-01-08T01:32:40.403Z,11.78
2023-01-08T01:35:09.030Z,11.76
2023-01-08T01:37:36.888Z,11.77
2023-01-08T01:40:05.307Z,11.75
2023-01-08T01:42:41.979Z,11.74
2023-01-08T01:45:18.095Z,11.73
2023-01-08T01:47:50.790Z,11.71
2023-01-08T01:50:21.456Z,11.72
2023-01-08T01:52:55.747Z,11.75
2023-01-08T01:55:23.776Z,11.72
2023-01-08T01:57:57.249Z,11.71
2023-01-08T02:00:26.204Z,11.68
2023-01-08T02:02:56.990Z,11.68
2023-01-08T02:05:30.327Z,11.65
2023-01-08T02:08:06.061Z,11.62
2023-01-08T02:10:40.670Z,11.60
2023-01-08T02:13:14.077Z,11.62
2023-01-08T02:15:49.208Z,11.62
2023-01-08T02:18:21.563Z,11.61
2023-01-08T02:20:55.602Z,11.62
2023-01-08T02:23:31.462Z,11.61
2023-01-08T02:26:11.778Z,11.60
2023-01-08T02:28:43.611Z,11.56
2023-01-08T02:31:13.170Z,11.54
2023-01-08T02:33:41.365Z,11.54
2023-01-08T02:36:21.729Z,11.54
2023-01-08T02:39:01.305Z,11.55
2023-01-08T02:41:42.431Z,11.55
2023-01-08T02:44:14.020Z,11.55
2023-01-08T02:46:43.276Z,11.56
2023-01-08T02:49:14.407Z,11.53
2023-01-08T02:51:46.656Z,11.52
2023-01-08T02:54:17.994Z,11.52
2023-01-08T02:56:52.345Z,11.50
2023-01-08T02:59:22.143Z,11.50
2023-01-08T03:01:50.610Z,11.51
2023-01-08T03:04:20.645Z,11.54
2023-01-08T03:06:49.406Z,11.53
2023-01-08T03:09:18.252Z,11.53
2023-01-08T03:11:54.700Z,11.53
2023-01-08T03:14:29.291Z,11.54
2023-01-08T03:17:00.086Z,11.55
2023-01-08T03:19:31.137Z,11.55
2023-01-08T03:22:02.172Z,11.57
2023-01-08T03:24:34.417Z,11.58
2023-01-08T03:27:08.102Z,11.58
2023-01-08T03:29:37.715Z,11.55
2023-01-08T03:32:10.165Z,11.56
2023-01-08T03:34:41.646Z,11.58
2023-01-08T03:37:11.282Z,11.63
2023-01-08T03:39:43.341Z,11.64
2023-01-08T03:42:16.437Z,11.62
2023-01-08T03:44:44.581Z,11.59
2023-01-08T03:47:14.183Z,11.59
2023-01-08T03:49:44.681Z,11.60
2023-01-08T03:52:22.596Z,11.60
2023-01-08T03:54:50.578Z,11.57
2023-01-08T03:57:19.788Z,11.56
2023-01-08T03:59:48.000Z,11.56
2023-01-08T04:02:16.589Z,11.56
2023-01-08T04:04:44.641Z,11.55
2023-01-08T04:07:13.544Z,11.52
2023-01-08T04:09:41.568Z,11.53
2023-01-08T04:12:09.300Z,11.54
2023-01-08T04:14:38.581Z,11.52
2023-01-08T04:17:06.339Z,11.54
2023-01-08T04:19:34.174Z,11.55
2023-01-08T04:22:01.967Z,11.56
2023-01-08T04:24:29.744Z,11.59
2023-01-08T04:26:57.584Z,11.59
2023-01-08T04:29:25.287Z,11.59
2023-01-08T04:31:54.474Z,11.59
2023-01-08T04:34:22.304Z,11.56
2023-01-08T04:36:50.067Z,11.56
2023-01-08T04:39:18.181Z,11.52
2023-01-08T04:41:45.937Z,11.50
2023-01-08T04:44:13.764Z,11.47
2023-01-08T04:46:41.570Z,11.45
2023-01-08T04:49:11.600Z,11.45
2023-01-08T04:51:39.353Z,11.44
2023-01-08T04:54:07.481Z,11.45
2023-01-08T04:56:35.219Z,11.46
2023-01-08T04:59:03.070Z,11.49
2023-01-08T05:01:31.464Z,11.46
2023-01-08T05:04:01.181Z,11.48
2023-01-08T05:06:32.302Z,11.51
2023-01-08T05:09:00.677Z,11.51
2023-01-08T05:11:28.736Z,11.51
2023-01-08T05:13:56.815Z,11.50
2023-01-08T05:16:25.112Z,11.48
2023-01-08T05:18:52.870Z,11.50
2023-01-08T05:21:20.606Z,11.48
2023-01-08T05:23:49.828Z,11.47
2023-01-08T05:26:19.482Z,11.50
2023-01-08T05:28:47.658Z,11.52
2023-01-08T05:31:15.967Z,11.53
2023-01-08T05:33:44.117Z,11.51
2023-01-08T05:36:14.039Z,11.55
2023-01-08T05:38:42.374Z,11.56
2023-01-08T05:41:12.061Z,11.58
2023-01-08T05:43:39.872Z,11.55
2023-01-08T05:46:07.674Z,11.55
2023-01-08T05:48:37.254Z,11.52
2023-01-08T05:51:05.832Z,11.52
2023-01-08T05:53:34.014Z,11.50
2023-01-08T05:56:03.256Z,11.51
2023-01-08T05:58:32.781Z,11.53
2023-01-08T06:01:04.982Z,11.56
2023-01-08T06:03:32.961Z,11.56
2023-01-08T06:06:01.979Z,11.55
2023-01-08T06:08:30.399Z,11.56
2023-01-08T06:11:00.727Z,11.60
2023-01-08T06:13:29.054Z,11.56
2023-01-08T06:15:59.751Z,11.49
2023-01-08T06:18:27.854Z,11.30
2023-01-08T06:20:55.660Z,11.10
2023-01-08T06:23:24.039Z,10.95
2023-01-08T06:25:53.897Z,10.83
2023-01-08T06:28:21.739Z,10.76
2023-01-08T06:30:49.704Z,10.71
2023-01-08T06:33:21.077Z,10.68
2023-01-08T06:35:49.127Z,10.65
2023-01-08T06:38:19.130Z,10.63
2023-01-08T06:40:46.985Z,10.56
2023-01-08T06:43:14.816Z,10.50
2023-01-08T06:45:42.602Z,10.48
2023-01-08T06:48:10.365Z,10.49
2023-01-08T06:50:39.788Z,10.45
2023-01-08T06:53:07.544Z,10.40
2023-01-08T06:55:35.323Z,10.38
2023-01-08T06:58:03.151Z,10.35
2023-01-08T07:00:31.624Z,10.30
2023-01-08T07:02:59.484Z,10.24
2023-01-08T07:05:27.380Z,10.21
2023-01-08T07:07:56.724Z,10.20
2023-01-08T07:10:24.610Z,10.17
2023-01-08T07:12:52.374Z,10.11
2023-01-08T07:15:20.415Z,10.09
2023-01-08T07:17:48.212Z,10.09
2023-01-08T07:20:16.564Z,10.10
2023-01-08T07:22:44.350Z,10.13
2023-01-08T07:25:13.686Z,10.09
2023-01-08T07:27:41.580Z,10.05
2023-01-08T07:30:20.899Z,10.01
2023-01-08T07:32:59.648Z,9.99
2023-01-08T07:35:27.505Z,9.98
2023-01-08T07:37:55.281Z,9.96
2023-01-08T07:40:31.767Z,9.98
2023-01-08T07:43:00.444Z,9.97
2023-01-08T07:45:28.716Z,9.94
2023-01-08T07:48:02.805Z,9.96
2023-01-08T07:50:31.143Z,9.97
2023-01-08T07:52:59.684Z,10.00
2023-01-08T07:55:28.426Z,10.00
2023-01-08T07:57:57.817Z,10.00
2023-01-08T08:00:25.624Z,10.03
2023-01-08T08:02:53.509Z,9.98
2023-01-08T08:05:21.423Z,9.95
2023-01-08T08:07:49.360Z,9.99
2023-01-08T08:10:17.791Z,10.00
2023-01-08T08:12:46.349Z,9.95
2023-01-08T08:15:15.658Z,9.98
2023-01-08T08:17:47.076Z,9.94
2023-01-08T08:20:15.077Z,9.86
2023-01-08T08:22:42.912Z,9.79
2023-01-08T08:25:11.440Z,9.76
2023-01-08T08:27:39.265Z,9.72
2023-01-08T08:30:08.446Z,9.70
2023-01-08T08:32:37.828Z,9.72
2023-01-08T08:35:06.346Z,9.68
2023-01-08T08:37:34.159Z,9.73
2023-01-08T08:40:01.886Z,9.72
2023-01-08T08:42:30.559Z,9.72
2023-01-08T08:44:58.293Z,9.72
2023-01-08T08:47:26.113Z,9.73
2023-01-08T08:49:55.226Z,9.74
2023-01-08T08:52:23.055Z,9.76
2023-01-08T08:54:50.814Z,9.77
2023-01-08T08:57:18.552Z,9.77
2023-01-08T08:59:46.324Z,9.80
2023-01-08T09:02:14.250Z,9.87
2023-01-08T09:04:42.244Z,9.92
2023-01-08T09:07:11.408Z,9.98
2023-01-08T09:09:39.129Z,10.06
2023-01-08T09:12:07.456Z,10.13
2023-01-08T09:14:35.230Z,10.21
2023-01-08T09:17:03.137Z,10.23
2023-01-08T09:19:30.948Z,10.19
2023-01-08T09:21:58.749Z,10.18
2023-01-08T09:24:27.848Z,10.22
2023-01-08T09:26:55.915Z,10.22
2023-01-08T09:29:24.013Z,10.27
2023-01-08T09:31:52.297Z,10.28
2023-01-08T09:34:20.092Z,10.31
2023-01-08T09:36:50.904Z,10.39
2023-01-08T09:39:18.798Z,10.41
2023-01-08T09:41:49.002Z,10.44
2023-01-08T09:44:21.680Z,10.50
2023-01-08T09:46:50.829Z,10.55
2023-01-08T09:49:25.156Z,10.65
2023-01-08T09:51:53.875Z,10.75
2023-01-08T09:54:26.135Z,10.80
2023-01-08T09:56:55.971Z,10.86
2023-01-08T09:59:24.241Z,10.92
2023-01-08T10:01:54.297Z,10.91
2023-01-08T10:04:24.405Z,10.98
2023-01-08T10:06:56.396Z,11.00
2023-01-08T10:09:28.180Z,11.04
2023-01-08T10:12:02.821Z,11.07
2023-01-08T10:14:33.361Z,11.15
2023-01-08T10:17:04.964Z,11.21
2023-01-08T10:19:36.248Z,11.24
2023-01-08T10:22:05.106Z,11.30
2023-01-08T10:24:35.202Z,11.36
2023-01-08T10:27:17.338Z,11.43
2023-01-08T10:29:46.903Z,11.51
2023-01-08T10:32:17.485Z,11.58
2023-01-08T10:34:48.580Z,11.64
2023-01-08T10:37:26.941Z,11.72
2023-01-08T10:39:56.333Z,11.81
2023-01-08T10:42:25.838Z,11.88
2023-01-08T10:45:01.192Z,11.96
2023-01-08T10:47:31.980Z,12.05
2023-01-08T10:50:02.136Z,12.14
2023-01-08T10:52:33.682Z,12.14
2023-01-08T10:55:13.120Z,12.13
2023-01-08T10:57:43.826Z,12.12
2023-01-08T11:00:27.179Z,12.07
2023-01-08T11:02:55.541Z,12.07
2023-01-08T11:05:31.216Z,12.12
2023-01-08T11:08:00.744Z,12.11
2023-01-08T11:10:30.213Z,12.11
2023-01-08T11:13:01.619Z,12.14
2023-01-08T11:15:33.327Z,12.18
2023-01-08T11:18:19.574Z,12.20
2023-01-08T11:20:48.220Z,12.24
2023-01-08T11:23:22.112Z,12.23
2023-01-08T11:25:56.950Z,12.11
2023-01-08T11:28:32.902Z,12.07
2023-01-08T11:31:21.361Z,12.05
2023-01-08T11:33:54.894Z,12.01
2023-01-08T11:36:28.458Z,11.91
2023-01-08T11:38:56.323Z,11.87
2023-01-08T11:41:53.953Z,11.83
2023-01-08T11:44:41.857Z,11.76
2023-01-08T11:47:22.704Z,11.71
2023-01-08T11:50:10.101Z,11.71
2023-01-08T11:52:49.732Z,11.77
2023-01-08T11:55:26.810Z,11.80
2023-01-08T11:58:08.711Z,11.85
2023-01-08T12:00:58.723Z,11.89
2023-01-08T12:03:33.563Z,11.89
2023-01-08T12:06:11.606Z,11.93
2023-01-08T12:08:52.687Z,11.92
2023-01-08T12:11:26.780Z,11.88
2023-01-08T12:14:12.917Z,11.83
2023-01-08T12:16:56.914Z,11.76
2023-01-08T12:19:40.139Z,11.68
2023-01-08T12:22:24.200Z,11.66
2023-01-08T12:25:17.745Z,11.58
2023-01-08T12:27:57.427Z,11.54
2023-01-08T12:30:36.555Z,11.54
2023-01-08T12:33:11.144Z,11.55
2023-01-08T12:35:42.484Z,11.50
2023-01-08T12:38:14.260Z,11.52
2023-01-08T12:40:46.380Z,11.62
2023-01-08T12:43:18.932Z,11.81
2023-01-08T12:45:48.188Z,11.99
2023-01-08T12:48:20.027Z,12.14
2023-01-08T12:51:00.755Z,12.18
2023-01-08T12:53:36.780Z,12.16
2023-01-08T12:56:11.860Z,12.11
2023-01-08T12:59:00.753Z,11.98
2023-01-08T13:01:41.664Z,11.97
2023-01-08T13:04:13.547Z,11.91
2023-01-08T13:06:51.853Z,11.92
2023-01-08T13:09:24.701Z,11.93
2023-01-08T13:11:54.073Z,11.94
2023-01-08T13:14:22.454Z,11.91
2023-01-08T13:17:03.595Z,11.87
2023-01-08T13:19:41.328Z,11.81
2023-01-08T13:22:24.564Z,11.83
2023-01-08T13:24:52.797Z,11.87
2023-01-08T13:27:30.649Z,11.90
2023-01-08T13:29:58.757Z,11.91
2023-01-08T13:32:38.034Z,11.99
2023-01-08T13:35:29.506Z,11.98
2023-01-08T13:38:14.234Z,11.97
2023-01-08T13:40:57.528Z,11.99
2023-01-08T13:43:29.975Z,11.90
2023-01-08T13:46:15.651Z,11.86
2023-01-08T13:48:51.614Z,11.84
2023-01-08T13:51:34.921Z,11.80
2023-01-08T13:54:15.160Z,11.84
2023-01-08T13:56:44.371Z,11.89
2023-01-08T13:59:24.680Z,11.88
2023-01-08T14:01:57.136Z,11.87
2023-01-08T14:04:25.612Z,11.89
2023-01-08T14:06:55.420Z,11.85
2023-01-08T14:09:25.399Z,11.81
2023-01-08T14:15:00.547Z,11.84
2023-01-08T14:17:33.361Z,11.85
2023-01-08T14:20:01.412Z,11.83
2023-01-08T14:22:33.998Z,11.78
2023-01-08T14:25:04.690Z,11.80
2023-01-08T14:27:34.363Z,11.83
2023-01-08T14:30:02.993Z,11.87
2023-01-08T14:32:32.324Z,11.96
2023-01-08T14:35:02.263Z,11.99
2023-01-08T14:37:31.630Z,11.99
2023-01-08T14:39:59.527Z,11.94
2023-01-08T14:42:47.282Z,11.85
2023-01-08T14:45:22.403Z,11.82
2023-01-08T14:47:52.683Z,11.84
2023-01-08T14:50:25.285Z,11.84
2023-01-08T14:52:58.955Z,11.72
2023-01-08T14:55:28.602Z,11.62
2023-01-08T14:57:58.224Z,11.57
2023-01-08T15:00:29.092Z,11.51
2023-01-08T15:02:57.102Z,11.46
2023-01-08T15:05:29.759Z,11.43
2023-01-08T15:08:06.183Z,11.35
2023-01-08T15:10:44.441Z,11.31
2023-01-08T15:13:24.104Z,11.25
2023-01-08T15:16:00.601Z,11.22
2023-01-08T15:18:28.930Z,11.19
2023-01-08T15:20:57.081Z,11.22
2023-01-08T15:23:37.185Z,11.16
2023-01-08T15:26:05.196Z,11.11
2023-01-08T15:28:33.154Z,11.06
2023-01-08T15:31:03.618Z,11.05
2023-01-08T15:33:34.206Z,11.06
2023-01-08T15:36:02.013Z,11.06
2023-01-08T15:38:31.759Z,11.03
2023-01-08T15:40:59.551Z,11.02
2023-01-08T15:43:26.316Z,10.97
2023-01-08T15:45:54.211Z,10.98
2023-01-08T15:48:24.831Z,10.97
2023-01-08T15:50:53.545Z,10.92
2023-01-08T15:53:23.581Z,10.85
2023-01-08T15:55:53.189Z,10.91
2023-01-08T15:58:23.621Z,10.86
2023-01-08T16:00:51.582Z,10.96
2023-01-08T16:03:20.288Z,10.90
2023-01-08T16:05:48.213Z,10.83
2023-01-08T16:08:16.051Z,10.78
2023-01-08T16:10:44.057Z,10.71
2023-01-08T16:13:13.242Z,10.67
2023-01-08T16:15:42.296Z,10.64
2023-01-08T16:18:10.225Z,10.68
2023-01-08T16:20:40.196Z,10.68
2023-01-08T16:23:08.673Z,10.77
2023-01-08T16:25:36.755Z,10.78
2023-01-08T16:28:04.631Z,10.85
2023-01-08T16:30:34.143Z,10.90
2023-01-08T16:33:02.136Z,10.93
2023-01-08T16:35:30.496Z,10.89
2023-01-08T16:37:58.593Z,10.95
2023-01-08T16:40:26.710Z,10.97
2023-01-08T16:42:54.712Z,10.98
2023-01-08T16:45:22.812Z,10.95
2023-01-08T16:47:52.736Z,10.98
2023-01-08T16:50:20.485Z,11.00
2023-01-08T16:52:50.916Z,11.00
2023-01-08T16:55:19.596Z,10.98
2023-01-08T16:57:48.018Z,10.88
2023-01-08T17:00:16.968Z,10.87
2023-01-08T17:02:44.972Z,10.86
2023-01-08T17:05:14.967Z,10.86
2023-01-08T17:07:43.125Z,10.78
2023-01-08T17:10:13.192Z,10.72
2023-01-08T17:12:43.549Z,10.67
2023-01-08T17:15:13.229Z,10.59
2023-01-08T17:17:41.893Z,10.60
2023-01-08T17:20:11.765Z,10.55
2023-01-08T17:22:43.221Z,10.54
2023-01-08T17:25:11.695Z,10.49
2023-01-08T17:27:43.161Z,10.45
2023-01-08T17:30:13.422Z,10.39
2023-01-08T17:32:41.895Z,10.36
2023-01-08T17:35:10.405Z,10.36
2023-01-08T17:37:38.447Z,10.34
2023-01-08T17:40:09.603Z,10.31
2023-01-08T17:42:39.813Z,10.28
2023-01-08T17:45:09.948Z,10.24
2023-01-08T17:47:43.466Z,10.19
2023-01-08T17:50:12.820Z,10.19
2023-01-08T17:52:42.009Z,10.19
2023-01-08T17:55:11.773Z,10.21
2023-01-08T17:57:40.818Z,10.20
2023-01-08T18:00:10.299Z,10.14
2023-01-08T18:02:38.412Z,10.09
2023-01-08T18:05:09.537Z,10.04
2023-01-08T18:07:39.117Z,10.01
2023-01-08T18:10:08.704Z,9.98
2023-01-08T18:12:38.231Z,9.95
2023-01-08T18:15:08.522Z,9.92
2023-01-08T18:17:42.745Z,9.88
2023-01-08T18:20:11.755Z,9.83
2023-01-08T18:22:40.032Z,9.78
2023-01-08T18:25:10.123Z,9.76
2023-01-08T18:27:39.695Z,9.73
2023-01-08T18:30:11.470Z,9.72
2023-01-08T18:32:39.377Z,9.69
2023-01-08T18:35:08.034Z,9.68
2023-01-08T18:37:36.073Z,9.68
2023-01-08T18:40:04.053Z,9.65
2023-01-08T18:42:33.202Z,9.60
2023-01-08T18:45:03.657Z,9.59
2023-01-08T18:47:31.888Z,9.55
2023-01-08T18:50:03.502Z,9.53
2023-01-08T18:52:32.604Z,9.52
2023-01-08T18:55:00.323Z,9.51
2023-01-08T18:57:28.973Z,9.51
2023-01-08T18:59:56.791Z,9.49
2023-01-08T19:02:33.111Z,9.46
2023-01-08T19:05:03.429Z,9.46
2023-01-08T19:07:32.934Z,9.41
2023-01-08T19:10:01.322Z,9.40
2023-01-08T19:12:32.022Z,9.43
2023-01-08T19:15:00.041Z,9.46
2023-01-08T19:17:33.096Z,9.52
2023-01-08T19:20:01.012Z,9.53
2023-01-08T19:22:29.566Z,9.58
2023-01-08T19:24:58.054Z,9.63
2023-01-08T19:27:31.015Z,9.66
2023-01-08T19:30:02.536Z,9.72
2023-01-08T19:32:31.811Z,9.77
2023-01-08T19:35:01.606Z,9.82
2023-01-08T19:37:29.393Z,9.85
2023-01-08T19:40:01.094Z,9.89
2023-01-08T19:42:46.355Z,9.92
2023-01-08T19:45:14.349Z,9.95
2023-01-08T19:47:43.739Z,9.97
2023-01-08T19:50:12.734Z,9.98
2023-01-08T19:52:40.645Z,9.99
2023-01-08T19:55:09.004Z,10.01
2023-01-08T19:57:37.099Z,10.00
2023-01-08T20:00:05.821Z,9.92
2023-01-08T20:02:34.034Z,9.87
2023-01-08T20:05:03.324Z,9.81
2023-01-08T20:07:31.178Z,9.77
2023-01-08T20:09:59.120Z,9.73
2023-01-08T20:12:27.220Z,9.69
2023-01-08T20:14:55.169Z,9.63
2023-01-08T20:17:25.216Z,9.62
2023-01-08T20:19:53.307Z,9.66
2023-01-08T20:22:22.855Z,9.70
2023-01-08T20:24:54.036Z,9.72
2023-01-08T20:27:22.439Z,9.77
2023-01-08T20:29:50.537Z,9.76
2023-01-08T20:32:21.035Z,9.77
2023-01-08T20:34:50.735Z,9.78
2023-01-08T20:37:18.868Z,9.80
2023-01-08T20:39:48.260Z,9.82
2023-01-08T20:42:22.074Z,9.87
2023-01-08T20:44:55.400Z,9.92
2023-01-08T20:47:23.615Z,9.94
2023-01-08T20:49:53.004Z,9.93
2023-01-08T20:52:21.156Z,9.95
2023-01-08T20:54:50.726Z,9.96
2023-01-08T20:57:18.533Z,9.95
2023-01-08T20:59:49.082Z,9.98
2023-01-08T21:02:16.865Z,9.99
2023-01-08T21:04:44.622Z,10.00
2023-01-08T21:07:12.426Z,10.01
2023-01-08T21:09:40.492Z,9.98
2023-01-08T21:12:10.341Z,9.99
2023-01-08T21:14:39.238Z,10.02
2023-01-08T21:17:07.133Z,10.07
2023-01-08T21:19:34.872Z,10.08
2023-01-08T21:22:02.911Z,10.07
2023-01-08T21:24:30.773Z,10.09
2023-01-08T21:26:58.615Z,10.04
2023-01-08T21:29:28.718Z,10.06
2023-01-08T21:31:56.503Z,10.09
2023-01-08T21:34:24.325Z,10.08
2023-01-08T21:36:52.423Z,10.11
2023-01-08T21:39:20.221Z,10.09
2023-01-08T21:42:05.672Z,10.13
2023-01-08T21:44:52.130Z,10.14
2023-01-08T21:47:20.037Z,10.16
2023-01-08T21:49:48.214Z,10.18
2023-01-08T21:52:33.661Z,10.18
2023-01-08T21:55:01.704Z,10.17
2023-01-08T21:57:29.782Z,10.19
2023-01-08T22:00:04.111Z,10.21
2023-01-08T22:02:32.354Z,10.20
2023-01-08T22:05:00.162Z,10.20
2023-01-08T22:07:28.524Z,10.19
2023-01-08T22:09:58.256Z,10.19
2023-01-08T22:12:26.138Z,10.18
2023-01-08T22:14:54.358Z,10.13
2023-01-08T22:17:25.518Z,10.12
2023-01-08T22:19:53.846Z,10.07
2023-01-08T22:22:21.908Z,10.04
2023-01-08T22:24:51.165Z,10.02
2023-01-08T22:27:19.458Z,9.97
2023-01-08T22:29:50.074Z,9.95
2023-01-08T22:32:18.105Z,9.96
2023-01-08T22:34:47.489Z,9.95
2023-01-08T22:37:16.949Z,9.97
2023-01-08T22:39:44.932Z,9.98
2023-01-08T22:42:12.965Z,9.96
2023-01-08T22:44:40.992Z,9.96
2023-01-08T22:47:10.219Z,9.96
2023-01-08T22:49:38.468Z,9.94
2023-01-08T22:52:08.755Z,9.94
2023-01-08T22:54:36.644Z,9.93
2023-01-08T22:57:04.475Z,9.91
2023-01-08T22:59:34.591Z,9.92
2023-01-08T23:02:02.375Z,9.91
2023-01-08T23:04:30.330Z,9.92
2023-01-08T23:06:58.044Z,9.90
2023-01-08T23:09:27.492Z,9.89
2023-01-08T23:11:55.357Z,9.89
2023-01-08T23:14:23.186Z,9.88
2023-01-08T23:16:51.037Z,9.88
2023-01-08T23:19:20.983Z,9.89
2023-01-08T23:21:48.775Z,9.86
2023-01-08T23:24:16.689Z,9.85
2023-01-08T23:26:45.988Z,9.87
2023-01-08T23:29:14.066Z,9.86
2023-01-08T23:31:44.119Z,9.87
2023-01-08T23:34:12.671Z,9.85
2023-01-08T23:36:40.806Z,9.86
2023-01-08T23:39:09.257Z,9.83
2023-01-08T23:41:37.017Z,9.83
2023-01-08T23:44:08.150Z,9.82
2023-01-08T23:46:37.725Z,9.82
2023-01-08T23:49:07.036Z,9.82
2023-01-08T23:51:34.813Z,9.80
2023-01-08T23:54:02.675Z,9.77
2023-01-08T23:56:30.465Z,9.75
2023-01-08T23:58:58.980Z,9.76
