createdAt,value
2019-01-17T00:00:41.761Z,3.90
2019-01-17T00:01:41.707Z,3.76
2019-01-17T00:02:41.754Z,3.68
2019-01-17T00:03:41.720Z,3.68
2019-01-17T00:04:41.745Z,3.75
2019-01-17T00:05:41.692Z,3.76
2019-01-17T00:06:41.667Z,3.82
2019-01-17T00:07:41.668Z,3.85
2019-01-17T00:08:41.645Z,3.79
2019-01-17T00:09:41.665Z,3.72
2019-01-17T00:10:41.630Z,3.68
2019-01-17T00:11:41.618Z,3.78
2019-01-17T00:12:41.611Z,3.75
2019-01-17T00:13:41.645Z,3.78
2019-01-17T00:14:41.633Z,3.78
2019-01-17T00:15:41.588Z,3.80
2019-01-17T00:16:41.573Z,3.68
2019-01-17T00:17:41.599Z,3.88
2019-01-17T00:18:41.560Z,3.80
2019-01-17T00:19:41.555Z,3.85
2019-01-17T00:20:41.544Z,3.88
2019-01-17T00:21:41.536Z,3.89
2019-01-17T00:22:41.526Z,3.89
2019-01-17T00:23:41.516Z,3.89
2019-01-17T00:24:41.507Z,3.92
2019-01-17T00:25:41.502Z,3.82
2019-01-17T00:26:41.496Z,3.92
2019-01-17T00:27:41.485Z,3.96
2019-01-17T00:28:41.502Z,3.92
2019-01-17T00:29:41.473Z,3.94
2019-01-17T00:30:41.461Z,3.88
2019-01-17T00:31:41.450Z,3.94
2019-01-17T00:32:41.440Z,3.88
2019-01-17T00:33:41.438Z,3.89
2019-01-17T00:34:41.434Z,3.90
2019-01-17T00:35:41.419Z,3.97
2019-01-17T00:36:41.412Z,3.92
2019-01-17T00:37:41.404Z,3.88
2019-01-17T00:38:41.398Z,3.90
2019-01-17T00:39:41.382Z,3.96
2019-01-17T00:40:41.374Z,3.90
2019-01-17T00:41:41.364Z,3.98
2019-01-17T00:42:43.203Z,4.01
2019-01-17T00:43:41.383Z,4.00
2019-01-17T00:44:41.342Z,4.07
2019-01-17T00:45:41.336Z,4.14
2019-01-17T00:46:41.356Z,4.04
2019-01-17T00:47:41.335Z,4.14
2019-01-17T00:48:41.308Z,4.15
2019-01-17T00:49:41.303Z,4.12
2019-01-17T00:50:41.301Z,4.00
2019-01-17T00:51:41.309Z,4.03
2019-01-17T00:52:41.276Z,3.96
2019-01-17T00:53:41.279Z,4.12
2019-01-17T00:54:41.260Z,4.08
2019-01-17T00:55:41.249Z,4.03
2019-01-17T00:56:41.240Z,4.06
2019-01-17T00:57:41.234Z,4.01
2019-01-17T00:58:41.229Z,3.94
2019-01-17T00:59:41.281Z,3.98
2019-01-17T01:00:41.256Z,3.96
2019-01-17T01:01:41.203Z,4.01
2019-01-17T01:02:41.195Z,3.98
2019-01-17T01:03:41.183Z,3.96
2019-01-17T01:04:41.170Z,3.98
2019-01-17T01:05:41.167Z,4.00
2019-01-17T01:06:41.166Z,3.97
2019-01-17T01:07:41.157Z,4.01
2019-01-17T01:08:41.167Z,4.01
2019-01-17T01:09:41.132Z,3.97
2019-01-17T01:10:41.125Z,3.98
2019-01-17T01:11:41.115Z,3.97
2019-01-17T01:12:41.108Z,3.94
2019-01-17T01:13:41.100Z,4.01
2019-01-17T01:14:41.092Z,4.01
2019-01-17T01:15:41.089Z,3.98
2019-01-17T01:16:41.082Z,4.01
2019-01-17T01:17:41.070Z,4.01
2019-01-17T01:18:41.099Z,3.97
2019-01-17T01:19:41.051Z,4.07
2019-01-17T01:20:41.044Z,3.97
2019-01-17T01:21:42.300Z,4.01
2019-01-17T01:22:41.028Z,3.97
2019-01-17T01:23:41.020Z,4.00
2019-01-17T01:24:41.036Z,4.14
2019-01-17T01:25:41.001Z,4.15
2019-01-17T01:26:41.013Z,4.10
2019-01-17T01:27:41.018Z,4.12
2019-01-17T01:28:41.003Z,4.15
2019-01-17T01:29:40.972Z,4.15
2019-01-17T01:30:40.963Z,4.15
2019-01-17T01:31:40.956Z,4.07
2019-01-17T01:32:40.948Z,4.16
2019-01-17T01:33:40.943Z,4.15
2019-01-17T01:34:40.933Z,4.08
2019-01-17T01:35:40.918Z,4.12
2019-01-17T01:36:40.928Z,4.18
2019-01-17T01:37:40.908Z,4.14
2019-01-17T01:38:40.897Z,4.16
2019-01-17T01:39:40.906Z,4.19
2019-01-17T01:40:40.877Z,4.18
2019-01-17T01:41:40.873Z,4.18
2019-01-17T01:42:40.863Z,4.24
2019-01-17T01:43:40.858Z,4.16
2019-01-17T01:44:40.847Z,4.26
2019-01-17T01:45:40.874Z,4.29
2019-01-17T01:46:40.829Z,4.36
2019-01-17T01:47:40.849Z,4.32
2019-01-17T01:48:40.815Z,4.36
2019-01-17T01:49:40.817Z,4.33
2019-01-17T01:50:40.801Z,4.34
2019-01-17T01:51:40.796Z,4.32
2019-01-17T01:52:40.783Z,4.32
2019-01-17T01:53:40.775Z,4.33
2019-01-17T01:54:40.770Z,4.26
2019-01-17T01:55:40.762Z,4.39
2019-01-17T01:56:40.772Z,4.37
2019-01-17T01:57:40.767Z,4.39
2019-01-17T01:58:40.745Z,4.42
2019-01-17T01:59:40.753Z,4.42
2019-01-17T02:00:40.725Z,4.44
2019-01-17T02:01:40.717Z,4.39
2019-01-17T02:02:40.707Z,4.39
2019-01-17T02:03:40.718Z,4.42
2019-01-17T02:04:40.688Z,4.33
2019-01-17T02:05:40.698Z,4.46
2019-01-17T02:06:40.676Z,4.44
2019-01-17T02:07:40.667Z,4.47
2019-01-17T02:08:40.658Z,4.52
2019-01-17T02:09:40.655Z,4.55
2019-01-17T02:10:40.649Z,4.47
2019-01-17T02:11:40.642Z,4.47
2019-01-17T02:12:40.638Z,4.44
2019-01-17T02:13:40.621Z,4.40
2019-01-17T02:14:40.612Z,4.51
2019-01-17T02:15:40.602Z,4.44
2019-01-17T02:16:40.594Z,4.40
2019-01-17T02:17:40.592Z,4.40
2019-01-17T02:18:40.580Z,4.42
2019-01-17T02:19:40.582Z,4.40
2019-01-17T02:20:40.565Z,4.34
2019-01-17T02:21:40.559Z,4.39
2019-01-17T02:22:40.550Z,4.33
2019-01-17T02:23:40.541Z,4.34
2019-01-17T02:24:40.544Z,4.34
2019-01-17T02:25:40.528Z,4.28
2019-01-17T02:26:40.520Z,4.26
2019-01-17T02:27:40.509Z,4.29
2019-01-17T02:28:40.503Z,4.25
2019-01-17T02:29:40.508Z,4.34
2019-01-17T02:30:40.487Z,4.21
2019-01-17T02:31:40.485Z,4.29
2019-01-17T02:32:40.470Z,4.28
2019-01-17T02:33:40.464Z,4.28
2019-01-17T02:34:40.459Z,4.29
2019-01-17T02:35:40.448Z,4.19
2019-01-17T02:36:40.457Z,4.21
2019-01-17T02:37:40.434Z,4.19
2019-01-17T02:38:40.430Z,4.15
2019-01-17T02:39:40.426Z,4.32
2019-01-17T02:40:40.428Z,4.34
2019-01-17T02:41:40.405Z,4.26
2019-01-17T02:42:40.396Z,4.32
2019-01-17T02:43:40.385Z,4.36
2019-01-17T02:44:40.379Z,4.39
2019-01-17T02:45:40.375Z,4.43
2019-01-17T02:46:40.372Z,4.42
2019-01-17T02:47:40.365Z,4.46
2019-01-17T02:48:40.380Z,4.44
2019-01-17T02:49:40.344Z,4.44
2019-01-17T02:50:40.336Z,4.57
2019-01-17T02:51:40.358Z,4.51
2019-01-17T02:52:40.318Z,4.50
2019-01-17T02:53:40.309Z,4.47
2019-01-17T02:54:40.313Z,4.51
2019-01-17T02:55:40.299Z,4.37
2019-01-17T02:56:40.287Z,4.43
2019-01-17T02:57:40.290Z,4.43
2019-01-17T02:58:40.274Z,4.46
2019-01-17T02:59:40.268Z,4.37
2019-01-17T03:00:40.259Z,4.50
2019-01-17T03:01:40.252Z,4.43
2019-01-17T03:02:40.245Z,4.40
2019-01-17T03:03:40.238Z,4.47
2019-01-17T03:04:40.235Z,4.55
2019-01-17T03:05:40.222Z,4.50
2019-01-17T03:06:40.213Z,4.57
2019-01-17T03:07:40.207Z,4.51
2019-01-17T03:08:40.197Z,4.50
2019-01-17T03:09:40.191Z,4.52
2019-01-17T03:10:40.193Z,4.43
2019-01-17T03:11:40.177Z,4.46
2019-01-17T03:12:40.171Z,4.42
2019-01-17T03:13:40.165Z,4.40
2019-01-17T03:14:40.160Z,4.40
2019-01-17T03:15:40.146Z,4.32
2019-01-17T03:16:40.145Z,4.40
2019-01-17T03:17:40.131Z,4.44
2019-01-17T03:18:40.123Z,4.37
2019-01-17T03:19:40.114Z,4.46
2019-01-17T03:20:40.108Z,4.47
2019-01-17T03:21:40.123Z,4.39
2019-01-17T03:22:40.093Z,4.37
2019-01-17T03:23:40.086Z,4.39
2019-01-17T03:24:43.104Z,4.26
2019-01-17T03:25:40.073Z,4.28
2019-01-17T03:26:40.064Z,4.29
2019-01-17T03:27:40.057Z,4.33
2019-01-17T03:28:40.048Z,4.22
2019-01-17T03:29:40.041Z,4.19
2019-01-17T03:30:40.036Z,4.19
2019-01-17T03:31:40.031Z,4.22
2019-01-17T03:32:40.021Z,4.22
2019-01-17T03:33:40.011Z,4.04
2019-01-17T03:34:40.030Z,4.12
2019-01-17T03:35:39.995Z,4.19
2019-01-17T03:36:39.995Z,4.15
2019-01-17T03:37:39.982Z,4.07
2019-01-17T03:38:39.976Z,4.06
2019-01-17T03:39:39.968Z,4.12
2019-01-17T03:40:39.957Z,4.01
2019-01-17T03:41:39.968Z,3.97
2019-01-17T03:42:39.947Z,3.97
2019-01-17T03:43:39.941Z,4.00
2019-01-17T03:44:39.930Z,4.00
2019-01-17T03:45:39.920Z,3.89
2019-01-17T03:46:39.915Z,3.94
2019-01-17T03:47:39.913Z,3.90
2019-01-17T03:48:39.895Z,3.98
2019-01-17T03:49:39.893Z,3.92
2019-01-17T03:50:39.912Z,3.96
2019-01-17T03:51:39.873Z,3.90
2019-01-17T03:52:39.887Z,3.94
2019-01-17T03:53:39.862Z,3.90
2019-01-17T03:54:39.852Z,4.01
2019-01-17T03:55:39.840Z,3.90
2019-01-17T03:56:39.837Z,3.92
2019-01-17T03:57:39.829Z,3.90
2019-01-17T03:58:39.817Z,3.97
2019-01-17T03:59:39.809Z,3.96
2019-01-17T04:00:39.811Z,3.94
2019-01-17T04:01:39.792Z,3.90
2019-01-17T04:02:39.784Z,3.94
2019-01-17T04:03:39.815Z,3.96
2019-01-17T04:04:39.779Z,3.90
2019-01-17T04:05:39.763Z,3.94
2019-01-17T04:06:39.753Z,3.96
2019-01-17T04:07:39.745Z,3.89
2019-01-17T04:08:39.738Z,3.88
2019-01-17T04:09:39.735Z,3.96
2019-01-17T04:10:39.729Z,3.97
2019-01-17T04:11:39.715Z,3.97
2019-01-17T04:12:39.706Z,3.89
2019-01-17T04:13:39.700Z,4.01
2019-01-17T04:14:39.695Z,3.96
2019-01-17T04:15:39.682Z,3.94
2019-01-17T04:16:39.706Z,3.97
2019-01-17T04:17:39.668Z,3.90
2019-01-17T04:18:39.658Z,3.92
2019-01-17T04:19:39.676Z,4.01
2019-01-17T04:20:39.644Z,4.01
2019-01-17T04:21:39.635Z,4.00
2019-01-17T04:22:39.627Z,4.01
2019-01-17T04:23:39.638Z,4.04
2019-01-17T04:24:39.609Z,3.98
2019-01-17T04:25:39.601Z,3.97
2019-01-17T04:26:39.596Z,4.04
2019-01-17T04:27:39.588Z,3.97
2019-01-17T04:28:39.582Z,3.94
2019-01-17T04:29:39.644Z,4.01
2019-01-17T04:30:39.572Z,4.01
2019-01-17T04:31:39.561Z,3.97
2019-01-17T04:32:39.549Z,3.96
2019-01-17T04:33:39.550Z,3.98
2019-01-17T04:34:46.752Z,4.04
2019-01-17T04:36:33.181Z,4.12
2019-01-17T04:37:32.917Z,4.10
2019-01-17T04:39:25.924Z,4.14
2019-01-17T04:40:25.814Z,4.12
2019-01-17T04:42:18.719Z,4.10
2019-01-17T04:43:18.721Z,4.07
2019-01-17T04:44:18.643Z,4.00
2019-01-17T04:45:18.738Z,4.00
2019-01-17T04:46:18.603Z,4.01
2019-01-17T04:47:18.592Z,4.03
2019-01-17T04:48:18.582Z,4.01
2019-01-17T04:49:18.571Z,4.04
2019-01-17T04:50:18.574Z,4.10
2019-01-17T04:51:18.577Z,4.00
2019-01-17T04:52:18.545Z,4.14
2019-01-17T04:53:18.539Z,4.01
2019-01-17T04:54:18.532Z,4.10
2019-01-17T04:55:18.541Z,4.06
2019-01-17T04:56:18.510Z,4.10
2019-01-17T04:57:18.502Z,4.12
2019-01-17T04:58:18.502Z,4.15
2019-01-17T04:59:18.492Z,4.19
2019-01-17T05:00:18.483Z,4.21
2019-01-17T05:01:18.475Z,4.16
2019-01-17T05:02:18.463Z,4.15
2019-01-17T05:03:18.455Z,4.15
2019-01-17T05:04:18.448Z,4.15
2019-01-17T05:05:18.445Z,4.16
2019-01-17T05:06:18.436Z,4.18
2019-01-17T05:07:18.421Z,4.24
2019-01-17T05:08:18.416Z,4.25
2019-01-17T05:09:18.407Z,4.14
2019-01-17T05:10:18.400Z,4.08
2019-01-17T05:11:18.395Z,4.22
2019-01-17T05:12:18.418Z,4.25
2019-01-17T05:13:18.373Z,4.19
2019-01-17T05:14:18.365Z,4.19
2019-01-17T05:15:18.361Z,4.14
2019-01-17T05:16:18.354Z,4.14
2019-01-17T05:17:18.345Z,4.16
2019-01-17T05:18:18.335Z,4.21
2019-01-17T05:19:18.326Z,4.18
2019-01-17T05:20:18.319Z,4.18
2019-01-17T05:21:18.309Z,4.01
2019-01-17T05:22:18.307Z,4.18
2019-01-17T05:23:18.294Z,4.15
2019-01-17T05:24:18.287Z,4.12
2019-01-17T05:27:26.631Z,4.16
2019-01-17T05:28:03.512Z,4.14
2019-01-17T05:29:56.915Z,4.10
2019-01-17T05:30:56.864Z,4.01
2019-01-17T05:32:50.150Z,4.04
2019-01-17T05:33:50.112Z,4.08
2019-01-17T05:35:43.424Z,4.08
2019-01-17T05:36:43.306Z,4.04
2019-01-17T05:38:36.783Z,4.16
2019-01-17T05:39:36.574Z,4.06
2019-01-17T05:41:30.254Z,4.12
2019-01-17T05:42:29.877Z,4.12
2019-01-17T05:44:23.299Z,4.14
2019-01-17T05:45:23.264Z,4.14
2019-01-17T05:47:16.395Z,4.18
2019-01-17T05:48:16.393Z,4.10
2019-01-17T05:50:09.191Z,4.32
2019-01-17T05:51:09.121Z,4.26
2019-01-17T05:53:14.314Z,4.36
2019-01-17T05:54:11.682Z,4.25
2019-01-17T05:55:11.385Z,4.33
2019-01-17T05:56:05.245Z,4.36
2019-01-17T05:57:02.238Z,4.33
2019-01-17T05:58:01.914Z,4.28
2019-01-17T05:59:01.710Z,4.21
2019-01-17T06:00:01.693Z,4.19
2019-01-17T06:01:01.711Z,4.16
2019-01-17T06:02:01.694Z,4.21
2019-01-17T06:03:01.727Z,4.19
2019-01-17T06:04:01.673Z,4.16
2019-01-17T06:05:01.644Z,4.14
2019-01-17T06:06:09.104Z,4.16
2019-01-17T06:08:05.311Z,4.16
2019-01-17T06:09:02.539Z,4.21
2019-01-17T06:10:48.598Z,4.18
2019-01-17T06:11:48.681Z,4.19
2019-01-17T06:13:42.681Z,4.22
2019-01-17T06:14:42.370Z,4.19
2019-01-17T06:16:35.940Z,4.18
2019-01-17T06:17:35.691Z,4.19
2019-01-17T06:19:29.046Z,4.19
2019-01-17T06:20:29.043Z,4.18
2019-01-17T06:22:22.365Z,4.18
2019-01-17T06:23:22.230Z,4.19
2019-01-17T06:25:15.504Z,4.28
2019-01-17T06:26:15.419Z,4.25
2019-01-17T06:28:09.000Z,4.19
2019-01-17T06:29:08.827Z,4.21
2019-01-17T06:31:02.438Z,4.29
2019-01-17T06:32:02.167Z,4.29
2019-01-17T06:33:56.179Z,4.21
2019-01-17T06:34:56.089Z,4.21
2019-01-17T06:36:50.053Z,4.22
2019-01-17T06:37:49.823Z,4.18
2019-01-17T06:39:42.878Z,4.19
2019-01-17T06:40:42.842Z,4.18
2019-01-17T06:41:42.645Z,4.24
2019-01-17T06:42:42.774Z,4.19
2019-01-17T06:43:42.930Z,4.19
2019-01-17T06:44:42.544Z,4.16
2019-01-17T06:45:42.534Z,4.18
2019-01-17T06:46:42.516Z,4.19
2019-01-17T06:47:42.538Z,4.18
2019-01-17T06:48:42.503Z,4.24
2019-01-17T06:49:42.496Z,4.22
2019-01-17T06:50:42.508Z,4.15
2019-01-17T06:51:42.492Z,4.22
2019-01-17T06:52:42.472Z,4.21
2019-01-17T06:53:42.480Z,4.08
2019-01-17T06:54:42.460Z,4.15
2019-01-17T06:55:42.490Z,4.07
2019-01-17T06:56:42.475Z,4.12
2019-01-17T06:57:42.436Z,4.12
2019-01-17T06:58:42.444Z,4.10
2019-01-17T06:59:42.465Z,4.10
2019-01-17T07:00:42.423Z,4.10
2019-01-17T07:01:42.432Z,4.06
2019-01-17T07:02:42.434Z,4.08
2019-01-17T07:03:42.441Z,4.14
2019-01-17T07:04:42.385Z,4.07
2019-01-17T07:05:42.404Z,4.07
2019-01-17T07:06:42.357Z,4.10
2019-01-17T07:07:42.388Z,4.10
2019-01-17T07:08:44.133Z,4.04
2019-01-17T07:09:42.390Z,4.04
2019-01-17T07:10:42.331Z,4.06
2019-01-17T07:11:42.372Z,4.10
2019-01-17T07:12:42.395Z,4.08
2019-01-17T07:13:42.376Z,4.08
2019-01-17T07:14:42.402Z,4.10
2019-01-17T07:15:42.442Z,4.15
2019-01-17T07:16:42.402Z,4.15
2019-01-17T07:17:42.431Z,4.15
2019-01-17T07:18:42.281Z,4.01
2019-01-17T07:19:42.312Z,4.06
2019-01-17T07:20:44.234Z,4.07
2019-01-17T07:21:42.298Z,3.97
2019-01-17T07:22:42.273Z,4.03
2019-01-17T07:23:42.287Z,4.06
2019-01-17T07:24:42.227Z,4.03
2019-01-17T07:25:42.239Z,3.97
2019-01-17T07:26:44.238Z,3.98
2019-01-17T07:27:42.280Z,4.01
2019-01-17T07:28:42.224Z,4.08
2019-01-17T07:29:44.201Z,4.04
2019-01-17T07:30:42.222Z,4.03
2019-01-17T07:31:42.193Z,4.07
2019-01-17T07:32:42.177Z,4.07
2019-01-17T07:33:42.147Z,4.01
2019-01-17T07:34:42.160Z,4.00
2019-01-17T07:35:42.167Z,3.97
2019-01-17T07:36:42.128Z,3.98
2019-01-17T07:37:42.117Z,3.98
2019-01-17T07:38:42.175Z,4.00
2019-01-17T07:39:42.094Z,3.97
2019-01-17T07:40:42.089Z,3.98
2019-01-17T07:41:42.078Z,4.00
2019-01-17T07:42:42.095Z,3.98
2019-01-17T07:43:42.063Z,3.98
2019-01-17T07:44:42.073Z,3.96
2019-01-17T07:45:42.046Z,4.00
2019-01-17T07:46:42.070Z,3.97
2019-01-17T07:47:43.728Z,4.00
2019-01-17T07:48:42.033Z,4.01
2019-01-17T07:49:43.700Z,3.98
2019-01-17T07:50:42.035Z,3.96
2019-01-17T07:51:42.006Z,4.01
2019-01-17T07:52:42.021Z,3.98
2019-01-17T07:53:42.020Z,4.03
2019-01-17T07:54:42.062Z,3.98
2019-01-17T07:55:47.438Z,3.97
2019-01-17T07:56:43.683Z,3.94
2019-01-17T07:57:42.009Z,3.97
2019-01-17T07:58:41.969Z,3.98
2019-01-17T07:59:42.003Z,3.97
2019-01-17T08:00:41.941Z,4.01
2019-01-17T08:01:41.953Z,4.04
2019-01-17T08:02:41.941Z,3.98
2019-01-17T08:03:41.950Z,4.01
2019-01-17T08:04:41.957Z,4.16
2019-01-17T08:05:41.896Z,4.06
2019-01-17T08:06:41.905Z,3.98
2019-01-17T08:07:41.904Z,4.07
2019-01-17T08:08:41.900Z,4.00
2019-01-17T08:09:41.897Z,4.00
2019-01-17T08:10:41.898Z,4.01
2019-01-17T08:11:41.873Z,4.07
2019-01-17T08:12:41.860Z,4.03
2019-01-17T08:13:41.823Z,4.08
2019-01-17T08:14:41.846Z,4.10
2019-01-17T08:15:41.859Z,4.12
2019-01-17T08:16:41.807Z,4.12
2019-01-17T08:17:41.830Z,4.16
2019-01-17T08:18:41.822Z,4.10
2019-01-17T08:19:41.784Z,4.19
2019-01-17T08:20:41.834Z,4.21
2019-01-17T08:21:41.823Z,4.24
2019-01-17T08:22:41.788Z,4.16
2019-01-17T08:23:41.792Z,4.24
2019-01-17T08:24:41.813Z,4.22
2019-01-17T08:25:41.767Z,4.28
2019-01-17T08:26:43.664Z,4.21
2019-01-17T08:27:41.829Z,4.28
2019-01-17T08:28:41.806Z,4.34
2019-01-17T08:29:41.729Z,4.28
2019-01-17T08:30:41.716Z,4.28
2019-01-17T08:31:41.717Z,4.28
2019-01-17T08:32:41.674Z,4.33
2019-01-17T08:33:41.664Z,4.29
2019-01-17T08:34:41.671Z,4.26
2019-01-17T08:35:41.652Z,4.29
2019-01-17T08:36:41.655Z,4.29
2019-01-17T08:37:41.635Z,4.29
2019-01-17T08:38:41.669Z,4.33
2019-01-17T08:39:41.647Z,4.28
2019-01-17T08:40:41.610Z,4.25
2019-01-17T08:41:41.602Z,4.29
2019-01-17T08:42:41.597Z,4.26
2019-01-17T08:43:41.600Z,4.21
2019-01-17T08:44:41.581Z,4.25
2019-01-17T08:45:41.571Z,4.19
2019-01-17T08:46:41.578Z,4.24
2019-01-17T08:47:41.581Z,4.19
2019-01-17T08:48:41.597Z,4.19
2019-01-17T08:49:41.606Z,4.25
2019-01-17T08:50:41.561Z,4.24
2019-01-17T08:51:41.560Z,4.29
2019-01-17T08:52:41.552Z,4.37
2019-01-17T08:53:41.537Z,4.26
2019-01-17T08:54:41.596Z,4.43
2019-01-17T08:55:41.557Z,4.44
2019-01-17T08:56:41.513Z,4.46
2019-01-17T08:57:41.510Z,4.50
2019-01-17T08:58:41.491Z,4.51
2019-01-17T08:59:41.534Z,4.51
2019-01-17T09:00:41.455Z,4.58
2019-01-17T09:01:41.446Z,4.64
2019-01-17T09:02:41.459Z,4.69
2019-01-17T09:03:41.472Z,4.67
2019-01-17T09:04:41.454Z,4.72
2019-01-17T09:05:41.444Z,4.69
2019-01-17T09:06:41.439Z,4.72
2019-01-17T09:07:41.404Z,4.70
2019-01-17T09:08:41.396Z,4.79
2019-01-17T09:09:41.386Z,4.80
2019-01-17T09:10:41.379Z,4.76
2019-01-17T09:11:41.405Z,4.79
2019-01-17T09:12:41.428Z,4.84
2019-01-17T09:13:41.403Z,4.84
2019-01-17T09:14:41.403Z,4.94
2019-01-17T09:15:41.406Z,4.92
2019-01-17T09:16:41.407Z,4.96
2019-01-17T09:17:41.393Z,4.89
2019-01-17T09:18:41.367Z,4.88
2019-01-17T09:19:41.381Z,4.80
2019-01-17T09:20:41.360Z,4.86
2019-01-17T09:21:41.338Z,4.77
2019-01-17T09:22:41.383Z,4.77
2019-01-17T09:23:41.297Z,4.80
2019-01-17T09:24:42.170Z,4.83
2019-01-17T09:25:41.374Z,4.76
2019-01-17T09:26:41.343Z,4.88
2019-01-17T09:27:41.303Z,4.89
2019-01-17T09:28:43.172Z,4.76
2019-01-17T09:29:41.280Z,4.73
2019-01-17T09:30:41.274Z,4.80
2019-01-17T09:31:41.285Z,4.76
2019-01-17T09:32:41.264Z,4.80
2019-01-17T09:33:41.276Z,4.80
2019-01-17T09:34:41.235Z,4.84
2019-01-17T09:35:41.289Z,4.88
2019-01-17T09:36:41.293Z,4.77
2019-01-17T09:37:41.273Z,4.80
2019-01-17T09:38:43.180Z,4.83
2019-01-17T09:39:41.206Z,4.69
2019-01-17T09:40:41.223Z,4.77
2019-01-17T09:41:41.244Z,4.84
2019-01-17T09:42:41.215Z,4.76
2019-01-17T09:43:41.162Z,4.80
2019-01-17T09:44:41.230Z,4.77
2019-01-17T09:45:41.214Z,4.79
2019-01-17T09:46:41.159Z,4.76
2019-01-17T09:47:41.115Z,4.80
2019-01-17T09:48:41.152Z,4.80
2019-01-17T09:49:41.153Z,4.75
2019-01-17T09:50:41.156Z,4.67
2019-01-17T09:51:41.104Z,4.83
2019-01-17T09:52:41.143Z,4.69
2019-01-17T09:53:42.665Z,4.76
2019-01-17T09:54:41.103Z,4.79
2019-01-17T09:55:41.083Z,4.77
2019-01-17T09:56:41.076Z,4.67
2019-01-17T09:57:41.050Z,4.80
2019-01-17T09:58:42.683Z,4.79
2019-01-17T09:59:41.055Z,4.79
2019-01-17T10:00:41.024Z,4.77
2019-01-17T10:01:41.014Z,4.76
2019-01-17T10:02:41.018Z,4.80
2019-01-17T10:03:41.025Z,4.76
2019-01-17T10:04:41.001Z,4.70
2019-01-17T10:05:40.990Z,4.69
2019-01-17T10:06:41.000Z,4.75
2019-01-17T10:07:41.027Z,4.79
2019-01-17T10:08:40.982Z,4.76
2019-01-17T10:09:40.972Z,4.79
2019-01-17T10:10:40.968Z,4.79
2019-01-17T10:11:40.968Z,4.77
2019-01-17T10:12:40.935Z,4.84
2019-01-17T10:13:40.934Z,4.77
2019-01-17T10:14:40.916Z,4.75
2019-01-17T10:15:40.922Z,4.79
2019-01-17T10:16:40.933Z,4.83
2019-01-17T10:17:40.925Z,4.69
2019-01-17T10:18:40.894Z,4.80
2019-01-17T10:19:40.905Z,4.70
2019-01-17T10:20:40.885Z,4.77
2019-01-17T10:21:40.890Z,4.79
2019-01-17T10:22:40.861Z,4.77
2019-01-17T10:23:40.873Z,4.80
2019-01-17T10:24:40.877Z,4.77
2019-01-17T10:25:40.883Z,4.73
2019-01-17T10:26:40.872Z,4.67
2019-01-17T10:27:40.826Z,4.77
2019-01-17T10:28:40.819Z,4.77
2019-01-17T10:29:40.833Z,4.77
2019-01-17T10:30:40.816Z,4.76
2019-01-17T10:31:40.840Z,4.73
2019-01-17T10:32:40.797Z,4.88
2019-01-17T10:33:40.784Z,4.77
2019-01-17T10:34:40.778Z,4.86
2019-01-17T10:35:40.764Z,4.77
2019-01-17T10:36:40.787Z,4.67
2019-01-17T10:37:40.769Z,4.76
2019-01-17T10:38:40.788Z,4.77
2019-01-17T10:39:40.757Z,4.76
2019-01-17T10:40:40.757Z,4.75
2019-01-17T10:41:40.759Z,4.73
2019-01-17T10:42:40.744Z,4.77
2019-01-17T10:43:40.742Z,4.77
2019-01-17T10:44:40.720Z,4.79
2019-01-17T10:45:40.733Z,4.80
2019-01-17T10:46:40.709Z,4.80
2019-01-17T10:47:40.691Z,4.79
2019-01-17T10:48:40.707Z,4.83
2019-01-17T10:49:40.666Z,4.79
2019-01-17T10:50:40.708Z,4.80
2019-01-17T10:51:40.671Z,4.84
2019-01-17T10:52:40.677Z,4.80
2019-01-17T10:53:40.660Z,4.80
2019-01-17T10:54:40.665Z,4.91
2019-01-17T10:55:40.670Z,4.91
2019-01-17T10:56:41.597Z,4.91
2019-01-17T10:57:40.658Z,4.86
2019-01-17T10:58:40.661Z,4.84
2019-01-17T10:59:40.631Z,4.89
2019-01-17T11:00:40.646Z,4.94
2019-01-17T11:01:40.640Z,4.91
2019-01-17T11:02:40.627Z,4.86
2019-01-17T11:03:40.636Z,4.72
2019-01-17T11:04:40.606Z,4.86
2019-01-17T11:05:40.583Z,4.80
2019-01-17T11:06:40.575Z,4.80
2019-01-17T11:07:40.550Z,4.76
2019-01-17T11:08:40.542Z,4.67
2019-01-17T11:09:40.647Z,4.67
2019-01-17T11:10:40.551Z,4.77
2019-01-17T11:11:40.550Z,4.76
2019-01-17T11:12:40.538Z,4.92
2019-01-17T11:13:40.527Z,4.98
2019-01-17T11:14:40.522Z,5.19
2019-01-17T11:15:40.519Z,5.14
2019-01-17T11:16:40.519Z,5.22
2019-01-17T11:17:40.516Z,5.27
2019-01-17T11:18:40.502Z,5.12
2019-01-17T11:19:40.454Z,5.13
2019-01-17T11:20:40.458Z,5.12
2019-01-17T11:21:40.462Z,5.12
2019-01-17T11:22:40.451Z,5.14
2019-01-17T11:23:40.516Z,5.09
2019-01-17T11:24:40.476Z,5.10
2019-01-17T11:25:40.438Z,5.09
2019-01-17T11:26:40.443Z,5.10
2019-01-17T11:27:40.505Z,5.04
2019-01-17T11:28:40.455Z,5.19
2019-01-17T11:29:40.429Z,5.12
2019-01-17T11:30:40.381Z,5.16
2019-01-17T11:31:40.375Z,5.19
2019-01-17T11:32:40.396Z,5.20
2019-01-17T11:33:40.403Z,5.30
2019-01-17T11:34:40.390Z,5.32
2019-01-17T11:35:40.388Z,5.41
2019-01-17T11:36:40.375Z,5.45
2019-01-17T11:37:40.368Z,5.38
2019-01-17T11:38:40.343Z,5.50
2019-01-17T11:39:40.339Z,5.48
2019-01-17T11:40:40.367Z,5.34
2019-01-17T11:41:40.342Z,5.35
2019-01-17T11:42:40.320Z,5.37
2019-01-17T11:43:40.346Z,5.34
2019-01-17T11:44:40.314Z,5.22
2019-01-17T11:45:40.318Z,5.27
2019-01-17T11:46:40.347Z,5.27
2019-01-17T11:47:42.203Z,5.19
2019-01-17T11:48:40.290Z,5.23
2019-01-17T11:49:40.321Z,5.31
2019-01-17T11:50:40.314Z,5.35
2019-01-17T11:51:40.325Z,5.32
2019-01-17T11:52:40.292Z,5.30
2019-01-17T11:53:40.286Z,5.28
2019-01-17T11:54:40.277Z,5.25
2019-01-17T11:55:40.267Z,5.27
2019-01-17T11:56:41.044Z,5.28
2019-01-17T11:57:40.240Z,5.30
2019-01-17T11:58:40.244Z,5.16
2019-01-17T11:59:40.283Z,5.07
2019-01-17T12:00:40.273Z,5.04
2019-01-17T12:01:40.216Z,4.94
2019-01-17T12:02:40.219Z,4.98
2019-01-17T12:03:40.202Z,4.94
2019-01-17T12:04:40.187Z,4.91
2019-01-17T12:05:40.199Z,4.89
2019-01-17T12:06:40.209Z,4.88
2019-01-17T12:07:40.180Z,4.83
2019-01-17T12:08:40.145Z,4.88
2019-01-17T12:09:40.135Z,4.91
2019-01-17T12:10:40.139Z,4.91
2019-01-17T12:11:40.128Z,4.83
2019-01-17T12:12:40.134Z,4.84
2019-01-17T12:13:40.094Z,4.84
2019-01-17T12:14:40.151Z,4.79
2019-01-17T12:15:40.113Z,4.89
2019-01-17T12:16:40.178Z,4.83
2019-01-17T12:17:40.122Z,4.72
2019-01-17T12:18:40.124Z,4.73
2019-01-17T12:19:40.098Z,4.77
2019-01-17T12:20:40.115Z,4.75
2019-01-17T12:21:41.698Z,4.72
2019-01-17T12:22:40.046Z,4.79
2019-01-17T12:23:40.026Z,4.77
2019-01-17T12:24:40.019Z,4.77
2019-01-17T12:25:40.023Z,4.76
2019-01-17T12:26:40.007Z,4.75
2019-01-17T12:27:42.685Z,4.75
2019-01-17T12:28:40.051Z,4.75
2019-01-17T12:29:40.069Z,4.65
2019-01-17T12:30:40.022Z,4.70
2019-01-17T12:31:40.009Z,4.72
2019-01-17T12:32:39.988Z,4.75
2019-01-17T12:33:39.965Z,4.73
2019-01-17T12:34:39.962Z,4.80
2019-01-17T12:35:39.939Z,4.59
2019-01-17T12:36:39.935Z,4.57
2019-01-17T12:37:39.954Z,4.64
2019-01-17T12:38:39.926Z,4.52
2019-01-17T12:39:39.915Z,4.59
2019-01-17T12:40:39.911Z,4.46
2019-01-17T12:41:39.906Z,4.65
2019-01-17T12:42:39.901Z,4.69
2019-01-17T12:43:39.886Z,4.67
2019-01-17T12:44:39.903Z,4.69
2019-01-17T12:45:40.004Z,4.69
2019-01-17T12:46:39.860Z,4.70
2019-01-17T12:47:39.856Z,4.65
2019-01-17T12:48:39.893Z,4.67
2019-01-17T12:49:39.842Z,4.52
2019-01-17T12:50:39.852Z,4.54
2019-01-17T12:51:39.826Z,4.55
2019-01-17T12:52:39.921Z,4.46
2019-01-17T12:53:39.857Z,4.54
2019-01-17T12:54:39.800Z,4.51
2019-01-17T12:55:39.850Z,4.59
2019-01-17T12:56:39.793Z,4.61
2019-01-17T12:57:39.834Z,4.57
2019-01-17T12:58:39.775Z,4.51
2019-01-17T12:59:39.783Z,4.54
2019-01-17T13:00:39.796Z,4.55
2019-01-17T13:01:39.761Z,4.57
2019-01-17T13:02:39.766Z,4.64
2019-01-17T13:03:39.749Z,4.72
2019-01-17T13:04:40.472Z,4.72
2019-01-17T13:05:39.755Z,4.70
2019-01-17T13:07:06.277Z,4.70
2019-01-17T13:07:39.877Z,4.64
2019-01-17T13:08:39.892Z,4.57
2019-01-17T13:09:43.267Z,4.54
2019-01-17T13:10:40.389Z,4.58
2019-01-17T13:11:55.672Z,4.69
2019-01-17T13:12:41.188Z,4.65
2019-01-17T13:13:42.729Z,4.67
2019-01-17T13:14:39.880Z,4.65
2019-01-17T13:15:40.767Z,4.65
2019-01-17T13:16:41.565Z,4.65
2019-01-17T13:18:40.521Z,4.62
2019-01-17T13:20:07.208Z,4.69
2019-01-17T13:20:39.964Z,4.72
2019-01-17T13:22:40.812Z,4.80
2019-01-17T13:23:39.773Z,4.80
2019-01-17T13:24:39.725Z,4.80
2019-01-17T13:25:40.229Z,4.73
2019-01-17T13:26:40.164Z,4.91
2019-01-17T13:27:40.728Z,4.83
2019-01-17T13:28:39.742Z,4.83
2019-01-17T13:29:40.292Z,4.92
2019-01-17T13:30:40.098Z,4.91
2019-01-17T13:31:39.638Z,4.94
2019-01-17T13:34:20.970Z,4.89
2019-01-17T13:35:36.739Z,4.84
2019-01-17T13:37:23.976Z,4.88
2019-01-17T13:38:26.801Z,4.80
2019-01-17T13:39:19.893Z,4.94
2019-01-17T13:41:48.714Z,4.84
2019-01-17T13:42:48.226Z,4.80
2019-01-17T13:43:49.633Z,4.79
2019-01-17T13:44:47.920Z,4.83
2019-01-17T13:45:49.059Z,4.76
2019-01-17T13:46:49.765Z,4.84
2019-01-17T13:47:47.666Z,4.89