createdAt,value
2018-05-23T00:02:35.731Z,94961.08
2018-05-23T00:17:37.304Z,94959.36
2018-05-23T00:32:36.931Z,94962.64
2018-05-23T00:47:36.743Z,94958.57
2018-05-23T01:02:35.369Z,94963.40
2018-05-23T01:17:34.212Z,94957.36
2018-05-23T01:32:34.196Z,94947.25
2018-05-23T01:47:34.017Z,94946.04
2018-05-23T02:02:37.683Z,94949.70
2018-05-23T02:17:36.524Z,94948.94
2018-05-23T02:32:34.488Z,94944.09
2018-05-23T02:47:34.487Z,94938.05
2018-05-23T03:02:36.893Z,94932.05
2018-05-23T03:17:34.809Z,94938.93
2018-05-23T03:32:35.979Z,94962.50
2018-05-23T03:47:35.988Z,94973.24
2018-05-23T04:02:46.991Z,94984.36
2018-05-23T04:17:37.907Z,95001.37
2018-05-23T04:32:37.287Z,94991.99
2018-05-23T04:47:37.277Z,94989.10
2018-05-23T05:02:34.562Z,94985.47
2018-05-23T05:17:34.524Z,94992.99
2018-05-23T05:32:35.608Z,95005.44
2018-05-23T05:47:37.556Z,95002.88
2018-05-23T06:02:37.719Z,95010.08
2018-05-23T06:17:35.379Z,95018.41
2018-05-23T06:47:37.044Z,95002.61
2018-05-23T07:02:35.181Z,94992.34
2018-05-23T07:17:35.034Z,94991.84
2018-05-23T07:32:35.141Z,94987.17
2018-05-23T07:47:37.980Z,94967.88
2018-05-23T08:02:36.211Z,94969.98
2018-05-23T08:17:35.351Z,94966.94
2018-05-23T08:32:37.329Z,94963.80
2018-05-23T08:47:37.320Z,94955.36
2018-05-23T09:02:34.852Z,94940.27
2018-05-23T09:17:34.672Z,94934.74
2018-05-23T09:32:34.676Z,94913.45
2018-05-23T09:47:34.642Z,94903.61
2018-05-23T10:02:37.004Z,94881.79
2018-05-23T10:17:35.020Z,94865.92
2018-05-23T10:32:36.982Z,94854.59
2018-05-23T10:47:34.913Z,94821.70
2018-05-23T11:02:38.315Z,94808.95
2018-05-23T11:17:35.519Z,94800.02
2018-05-23T11:32:35.237Z,94776.99
2018-05-23T11:47:35.894Z,94764.25
2018-05-23T12:02:34.644Z,94739.08
2018-05-23T12:17:37.634Z,94725.25
2018-05-23T12:32:34.616Z,94686.39
2018-05-23T12:47:34.512Z,94695.86
2018-05-23T13:02:34.925Z,94666.38
2018-05-23T13:17:33.677Z,94683.80
