createdAt,value
2023-04-27T03:06:59.624Z,99387.88
2023-04-27T03:08:04.785Z,99393.69
2023-04-27T03:09:09.976Z,99394.2
2023-04-27T03:10:15.526Z,99393.28
2023-04-27T03:11:22.122Z,99391.01
2023-04-27T03:12:27.471Z,99397.7
2023-04-27T03:13:32.676Z,99393.28
2023-04-27T03:14:37.890Z,99393.46
2023-04-27T03:15:43.129Z,99400.39
2023-04-27T03:16:48.638Z,99400.8
2023-04-27T03:17:54.038Z,99400.91
2023-04-27T03:18:59.311Z,99399.97
2023-04-27T03:20:04.492Z,99400.79
2023-04-27T03:21:09.732Z,99405.44
2023-04-27T03:22:14.961Z,99406.26
2023-04-27T03:23:20.167Z,99401.28
2023-04-27T03:24:25.337Z,99406.14
2023-04-27T03:25:30.527Z,99406.37
2023-04-27T03:26:35.734Z,99409.72
2023-04-27T03:27:40.976Z,99403.25
2023-04-27T03:28:46.286Z,99404.18
2023-04-27T03:29:51.487Z,99403.02
2023-04-27T03:30:56.676Z,99416.64
2023-04-27T03:32:01.902Z,99409.72
2023-04-27T03:33:07.401Z,99421.17
2023-04-27T03:34:12.782Z,99419.42
2023-04-27T03:35:17.986Z,99417.45
2023-04-27T03:36:23.178Z,99427.05
2023-04-27T03:37:28.389Z,99422.7
2023-04-27T03:38:33.589Z,99426.12
2023-04-27T03:39:38.811Z,99422.4
2023-04-27T03:40:44.007Z,99426.12
2023-04-27T03:41:49.206Z,99426.83
2023-04-27T03:42:54.396Z,99429.32
2023-04-27T03:44:00.961Z,99431.07
2023-04-27T03:45:06.159Z,99422.81
2023-04-27T03:46:11.433Z,99430.55
2023-04-27T03:47:16.780Z,99434.34
2023-04-27T03:48:21.997Z,99438.28
2023-04-27T03:49:27.193Z,99432.08
2023-04-27T03:50:32.388Z,99434.04
2023-04-27T03:51:37.568Z,99438.69
2023-04-27T03:52:42.766Z,99432.48
2023-04-27T03:53:47.950Z,99435.68
2023-04-27T03:54:53.155Z,99436.72
2023-04-27T03:55:58.373Z,99435.38
2023-04-27T03:57:03.611Z,99438.05
2023-04-27T03:58:08.837Z,99439.29
2023-04-27T03:59:14.736Z,99439.18
2023-04-27T04:00:20.507Z,99441.03
2023-04-27T04:01:25.704Z,99443.3
2023-04-27T04:02:31.288Z,99446.98
2023-04-27T04:03:37.008Z,99442.89
2023-04-27T04:04:43.016Z,99451
2023-04-27T04:05:48.676Z,99445.76
2023-04-27T04:06:53.882Z,99447.84
2023-04-27T04:07:59.076Z,99452.68
2023-04-27T04:09:04.286Z,99448.25
2023-04-27T04:10:09.515Z,99451.45
2023-04-27T04:11:14.722Z,99446.28
2023-04-27T04:12:19.872Z,99450.52
2023-04-27T04:13:25.145Z,99452.34
2023-04-27T04:14:30.328Z,99447.92
2023-04-27T04:15:35.642Z,99458.55
2023-04-27T04:16:40.945Z,99448.21
2023-04-27T04:17:46.212Z,99456.36
2023-04-27T04:18:51.486Z,99455.54
2023-04-27T04:19:56.692Z,99452.86
2023-04-27T04:21:01.885Z,99452.64
2023-04-27T04:22:07.077Z,99460.37
2023-04-27T04:23:12.290Z,99456.17
2023-04-27T04:24:17.447Z,99463.58
2023-04-27T04:25:22.637Z,99460.48
2023-04-27T04:26:27.815Z,99458.92
2023-04-27T04:27:33.006Z,99462.75
2023-04-27T04:28:38.190Z,99462.34
2023-04-27T04:29:43.376Z,99464.5
2023-04-27T04:30:48.559Z,99463.69
2023-04-27T04:31:53.865Z,99463.69
2023-04-27T04:32:59.101Z,99461.08
2023-04-27T04:34:04.379Z,99469.56
2023-04-27T04:35:09.556Z,99463.53
2023-04-27T04:36:14.796Z,99462.2
2023-04-27T04:37:20.038Z,99467.7
2023-04-27T04:38:25.302Z,99470.45
2023-04-27T04:39:30.500Z,99466.03
2023-04-27T04:40:35.697Z,99460.86
2023-04-27T04:41:40.897Z,99466.88
2023-04-27T04:42:46.128Z,99465.72
2023-04-27T04:43:51.314Z,99471.49
2023-04-27T04:44:56.518Z,99464.88
2023-04-27T04:46:01.723Z,99468.22
2023-04-27T04:47:07.060Z,99467.55
2023-04-27T04:48:12.232Z,99467.99
2023-04-27T04:49:17.656Z,99465.72
2023-04-27T04:50:22.840Z,99467.47
2023-04-27T04:51:28.553Z,99473.66
2023-04-27T04:52:33.882Z,99470.67
2023-04-27T04:53:39.470Z,99476.44
2023-04-27T04:54:44.873Z,99473.34
2023-04-27T04:55:50.057Z,99474.17
2023-04-27T04:56:55.252Z,99477.55
2023-04-27T04:58:00.444Z,99479.11
2023-04-27T04:59:05.648Z,99471.67
2023-04-27T05:00:10.866Z,99473.34
2023-04-27T05:01:16.106Z,99481.38
2023-04-27T05:02:21.523Z,99477.03
2023-04-27T05:03:27.228Z,99487.33
2023-04-27T05:04:32.898Z,99476.92
2023-04-27T05:05:38.313Z,99480.13
2023-04-27T05:06:43.513Z,99477.55
2023-04-27T05:07:48.715Z,99485.48
2023-04-27T05:08:53.894Z,99479.38
2023-04-27T05:09:59.085Z,99477.96
2023-04-27T05:11:04.311Z,99483.31
2023-04-27T05:12:09.579Z,99482.57
2023-04-27T05:13:14.812Z,99486.59
2023-04-27T05:14:19.985Z,99491.34
2023-04-27T05:15:25.216Z,99495.14
2023-04-27T05:16:30.610Z,99491.53
2023-04-27T05:17:36.018Z,99494.03
2023-04-27T05:18:41.340Z,99501.65
2023-04-27T05:19:46.590Z,99492.98
2023-04-27T05:20:51.826Z,99494.31
2023-04-27T05:21:57.048Z,99501.23
2023-04-27T05:23:02.239Z,99500.91
2023-04-27T05:24:07.472Z,99494.21
2023-04-27T05:25:12.684Z,99500.5
2023-04-27T05:26:17.866Z,99502.66
2023-04-27T05:27:23.083Z,99501.73
2023-04-27T05:28:28.294Z,99498.64
2023-04-27T05:29:33.497Z,99495.14
2023-04-27T05:30:38.712Z,99502.95
2023-04-27T05:31:44.087Z,99502.98
2023-04-27T05:32:49.430Z,99502.77
2023-04-27T05:33:54.744Z,99502.25
2023-04-27T05:34:59.962Z,99495.02
2023-04-27T05:36:05.166Z,99505.85
2023-04-27T05:37:10.361Z,99503.17
2023-04-27T05:38:15.586Z,99505.74
2023-04-27T05:39:20.793Z,99505.34
2023-04-27T05:40:25.974Z,99502.84
2023-04-27T05:41:31.163Z,99506.37
2023-04-27T05:42:36.372Z,99509.05
2023-04-27T05:43:42.125Z,99504.28
2023-04-27T05:44:47.693Z,99505.63
2023-04-27T05:45:53.050Z,99506.78
2023-04-27T05:46:58.316Z,99504.28
2023-04-27T05:48:03.622Z,99511.28
2023-04-27T05:49:09.008Z,99505.92
2023-04-27T05:50:14.201Z,99505.63
2023-04-27T05:51:19.434Z,99511.28
2023-04-27T05:52:24.619Z,99513.96
2023-04-27T05:53:29.812Z,99511.73
2023-04-27T05:54:35.028Z,99522.1
2023-04-27T05:55:40.223Z,99515.81
2023-04-27T05:56:45.399Z,99514.89
2023-04-27T05:58:07.451Z,99513.32
2023-04-27T05:59:14.033Z,99516.44
2023-04-27T06:00:19.754Z,99513.02
2023-04-27T06:01:24.955Z,99515.92
2023-04-27T06:02:30.449Z,99515
2023-04-27T06:03:36.226Z,99520.35
2023-04-27T06:04:42.139Z,99522.62
2023-04-27T06:05:47.439Z,99521.17
2023-04-27T06:06:52.637Z,99516.85
2023-04-27T06:07:57.875Z,99518.55
2023-04-27T06:09:03.088Z,99522.7
2023-04-27T06:10:08.305Z,99518.38
2023-04-27T06:11:14.065Z,99526.63
2023-04-27T06:12:19.310Z,99520.45
2023-04-27T06:13:24.503Z,99520.45
2023-04-27T06:14:29.925Z,99519.12
2023-04-27T06:15:35.197Z,99518.19
2023-04-27T06:16:40.502Z,99518.45
2023-04-27T06:17:45.836Z,99524.96
2023-04-27T06:18:51.198Z,99516.29
2023-04-27T06:19:56.406Z,99524.96
2023-04-27T06:21:01.872Z,99522.8
2023-04-27T06:22:07.368Z,99520.53
2023-04-27T06:23:12.565Z,99519.3
2023-04-27T06:24:17.966Z,99520.41
2023-04-27T06:25:27.265Z,99521.87
2023-04-27T06:26:32.580Z,99522.98
2023-04-27T06:27:37.808Z,99522.75
2023-04-27T06:28:43.046Z,99520.83
2023-04-27T06:29:48.260Z,99524.55
2023-04-27T06:30:53.493Z,99519.38
2023-04-27T06:31:58.791Z,99525.48
2023-04-27T06:33:04.309Z,99528.67
2023-04-27T06:34:09.706Z,99526.7
2023-04-27T06:35:14.918Z,99527.11
2023-04-27T06:36:20.111Z,99527
2023-04-27T06:37:25.306Z,99530.94
2023-04-27T06:38:30.547Z,99529.5
2023-04-27T06:39:35.729Z,99527.11
2023-04-27T06:40:41.032Z,99526.7
2023-04-27T06:41:46.259Z,99523.17
2023-04-27T06:42:51.468Z,99533.63
2023-04-27T06:43:59.194Z,99535.37
2023-04-27T06:45:04.446Z,99532.28
2023-04-27T06:46:09.723Z,99531.84
2023-04-27T06:47:15.013Z,99529.27
2023-04-27T06:48:20.334Z,99528.75
2023-04-27T06:49:25.663Z,99535.86
2023-04-27T06:50:31.006Z,99532.28
2023-04-27T06:51:36.262Z,99527.19
2023-04-27T06:52:41.471Z,99531.42
2023-04-27T06:53:46.904Z,99534.52
2023-04-27T06:54:52.126Z,99529.27
2023-04-27T06:55:57.361Z,99528.93
2023-04-27T06:57:02.568Z,99531.94
2023-04-27T06:58:07.803Z,99523.69
2023-04-27T06:59:13.431Z,99527.19
2023-04-27T07:00:19.134Z,99529.67
2023-04-27T07:01:24.375Z,99536.89
2023-04-27T07:02:32.569Z,99530.09
2023-04-27T07:03:38.585Z,99527
2023-04-27T07:04:44.337Z,99525.77
2023-04-27T07:05:49.616Z,99532.47
2023-04-27T07:06:55.050Z,99535.86
2023-04-27T07:08:05.300Z,99530.27
2023-04-27T07:09:28.065Z,99529.97
2023-04-27T07:10:33.616Z,99532.36
2023-04-27T07:11:38.868Z,99529.67
2023-04-27T07:12:44.069Z,99528.86
2023-04-27T07:13:49.290Z,99534.21
2023-04-27T07:14:54.526Z,99524.72
2023-04-27T07:15:59.767Z,99527.82
2023-04-27T07:17:05.070Z,99531.53
2023-04-27T07:18:10.391Z,99530.09
2023-04-27T07:19:16.199Z,99532.12
2023-04-27T07:20:21.648Z,99534.73
2023-04-27T07:21:26.886Z,99533.05
2023-04-27T07:22:32.136Z,99534.11
2023-04-27T07:23:37.460Z,99529.86
2023-04-27T07:24:42.692Z,99529.97
2023-04-27T07:25:47.905Z,99531.2
2023-04-27T07:26:53.105Z,99534.63
2023-04-27T07:27:58.340Z,99535.44
2023-04-27T07:29:26.033Z,99535.86
2023-04-27T07:30:32.584Z,99532.95
2023-04-27T07:31:37.892Z,99537.71
2023-04-27T07:32:43.372Z,99537.19
2023-04-27T07:33:48.670Z,99537.19
2023-04-27T07:34:55.794Z,99534.52
2023-04-27T07:36:01.008Z,99527.59
2023-04-27T07:37:06.211Z,99531.2
2023-04-27T07:38:11.411Z,99534.39
2023-04-27T07:39:17.064Z,99531.94
2023-04-27T07:40:22.263Z,99529.16
2023-04-27T07:41:27.430Z,99534.52
2023-04-27T07:42:32.621Z,99537.19
2023-04-27T07:43:37.817Z,99531.77
2023-04-27T07:44:43.063Z,99536.19
2023-04-27T07:45:48.383Z,99531.53
2023-04-27T07:46:53.725Z,99528.98
2023-04-27T07:48:00.366Z,99536.19
2023-04-27T07:49:06.471Z,99538.45
2023-04-27T07:50:11.722Z,99534.95
2023-04-27T07:51:16.906Z,99539.8
2023-04-27T07:52:22.187Z,99541.2
2023-04-27T07:53:27.443Z,99538.13
2023-04-27T07:54:32.735Z,99538.13
2023-04-27T07:55:37.930Z,99534.8
2023-04-27T07:56:43.155Z,99534.52
2023-04-27T07:57:48.371Z,99543.89
2023-04-27T07:58:53.582Z,99542.14
2023-04-27T07:59:58.821Z,99536.7
2023-04-27T08:01:04.290Z,99538.53
2023-04-27T08:02:32.637Z,99541.66
2023-04-27T08:03:39.039Z,99545.16
2023-04-27T08:04:48.827Z,99539.39
2023-04-27T08:05:55.733Z,99535.63
2023-04-27T08:07:02.495Z,99537.64
2023-04-27T08:08:08.912Z,99543.41
2023-04-27T08:09:14.752Z,99540.31
2023-04-27T08:10:20.164Z,99536.55
2023-04-27T08:11:25.354Z,99537.81
2023-04-27T08:12:30.550Z,99535.14
2023-04-27T08:13:35.789Z,99542.66
2023-04-27T08:14:41.018Z,99538.23
2023-04-27T08:15:46.236Z,99540.39
2023-04-27T08:16:51.471Z,99539.98
2023-04-27T08:17:57.085Z,99539.98
2023-04-27T08:19:02.425Z,99540.08
2023-04-27T08:20:07.649Z,99540.57
2023-04-27T08:21:12.831Z,99549.76
2023-04-27T08:22:18.029Z,99543.66
2023-04-27T08:23:23.215Z,99543.66
2023-04-27T08:24:28.399Z,99549.24
2023-04-27T08:25:33.569Z,99548.34
2023-04-27T08:26:39.249Z,99548.53
2023-04-27T08:27:44.438Z,99547.83
2023-04-27T08:28:49.627Z,99544.59
2023-04-27T08:29:54.809Z,99551.51
2023-04-27T08:31:00.102Z,99556.38
2023-04-27T08:32:05.466Z,99546.78
2023-04-27T08:33:10.798Z,99548.76
2023-04-27T08:34:16.091Z,99549.58
2023-04-27T08:35:21.278Z,99550.28
2023-04-27T08:36:26.499Z,99548.83
2023-04-27T08:37:31.677Z,99556.79
2023-04-27T08:38:36.903Z,99558.13
2023-04-27T08:39:42.287Z,99556.79
2023-04-27T08:40:47.505Z,99552.03
2023-04-27T08:41:52.731Z,99561.63
2023-04-27T08:42:57.970Z,99564.83
2023-04-27T08:44:03.211Z,99561.81
2023-04-27T08:45:08.442Z,99559.36
2023-04-27T08:46:13.710Z,99559.36
2023-04-27T08:47:31.337Z,99560.29
2023-04-27T08:48:47.614Z,99555.12
2023-04-27T08:49:52.916Z,99559.13
2023-04-27T08:50:58.156Z,99560.06
2023-04-27T08:52:03.382Z,99564.83
2023-04-27T08:53:08.561Z,99557.9
2023-04-27T08:54:13.753Z,99555.45
2023-04-27T08:55:18.994Z,99551.51
2023-04-27T08:56:24.192Z,99551.44
2023-04-27T08:57:29.377Z,99547.67
2023-04-27T08:58:34.744Z,99557.28
2023-04-27T08:59:40.361Z,99549.02
2023-04-27T09:00:45.630Z,99559.95
2023-04-27T09:01:51.138Z,99555.04
2023-04-27T09:02:57.150Z,99555.04
2023-04-27T09:04:03.290Z,99551.44
2023-04-27T09:05:08.960Z,99551.44
2023-04-27T09:06:14.525Z,99552.95
2023-04-27T09:07:19.950Z,99552.55
2023-04-27T09:08:25.161Z,99554.11
2023-04-27T09:09:30.378Z,99553.19
2023-04-27T09:10:35.678Z,99547.83
2023-04-27T09:11:40.908Z,99550.28
2023-04-27T09:12:46.138Z,99550.51
2023-04-27T09:13:51.344Z,99556.79
2023-04-27T09:14:56.644Z,99550.28
2023-04-27T09:16:01.898Z,99543.99
2023-04-27T09:17:07.195Z,99546.16
2023-04-27T09:18:12.509Z,99548.01
2023-04-27T09:19:17.853Z,99541.55
2023-04-27T09:20:23.042Z,99545.23
2023-04-27T09:21:28.242Z,99546.16
2023-04-27T09:22:33.417Z,99543.89
2023-04-27T09:23:38.641Z,99548.01
2023-04-27T09:24:43.911Z,99545.67
2023-04-27T09:25:49.084Z,99544.73
2023-04-27T09:26:54.281Z,99541.66
2023-04-27T09:27:59.863Z,99544.73
2023-04-27T09:29:05.079Z,99546.08
2023-04-27T09:30:10.313Z,99542.42
2023-04-27T09:31:15.548Z,99545.67
2023-04-27T09:32:21.090Z,99549.87
2023-04-27T09:33:26.455Z,99550.58
2023-04-27T09:34:31.739Z,99551.09
2023-04-27T09:35:36.955Z,99553.03
2023-04-27T09:36:42.214Z,99553.47
2023-04-27T09:37:47.413Z,99548.01
2023-04-27T09:38:52.605Z,99552.84
2023-04-27T09:39:57.807Z,99555.45
2023-04-27T09:41:02.984Z,99560.47
2023-04-27T09:42:08.184Z,99558.83
2023-04-27T09:43:13.368Z,99559.95
2023-04-27T09:44:18.601Z,99559.55
2023-04-27T09:45:23.825Z,99561.06
2023-04-27T09:46:29.458Z,99557.98
2023-04-27T09:47:35.145Z,99563.56
2023-04-27T09:48:40.485Z,99567.69
2023-04-27T09:49:45.663Z,99564.08
2023-04-27T09:50:50.879Z,99562.33
2023-04-27T09:51:56.060Z,99560.24
2023-04-27T09:53:01.260Z,99557.05
2023-04-27T09:54:06.570Z,99555.12
2023-04-27T09:55:11.787Z,99562.63
2023-04-27T09:56:17.041Z,99554.37
2023-04-27T09:57:22.241Z,99556.05
2023-04-27T09:58:27.490Z,99551.8
2023-04-27T09:59:32.689Z,99552.31
2023-04-27T10:00:37.944Z,99553.03
2023-04-27T10:01:43.594Z,99548.71
2023-04-27T10:02:55.413Z,99548.53
2023-04-27T10:04:01.835Z,99548.3
2023-04-27T10:05:07.321Z,99548.38
2023-04-27T10:06:12.647Z,99551.8
2023-04-27T10:07:17.861Z,99548.19
2023-04-27T10:08:23.066Z,99545.63
2023-04-27T10:09:28.288Z,99543.53
2023-04-27T10:10:33.493Z,99549.3
2023-04-27T10:11:38.714Z,99546.21
2023-04-27T10:12:43.965Z,99541.68
2023-04-27T10:13:49.166Z,99540.55
2023-04-27T10:14:56.183Z,99544.88
2023-04-27T10:16:01.663Z,99544.28
2023-04-27T10:17:06.983Z,99541.68
2023-04-27T10:18:12.382Z,99542.94
2023-04-27T10:19:17.940Z,99543.35
2023-04-27T10:20:23.142Z,99541.6
2023-04-27T10:21:28.359Z,99539.75
2023-04-27T10:22:33.548Z,99538.41
2023-04-27T10:23:40.013Z,99534.58
2023-04-27T10:24:45.208Z,99537.48
2023-04-27T10:25:50.391Z,99536.25
2023-04-27T10:26:55.573Z,99530.97
2023-04-27T10:28:00.753Z,99534.98
2023-04-27T10:29:06.032Z,99531.72
2023-04-27T10:30:11.284Z,99531.72
2023-04-27T10:31:16.543Z,99532.05
2023-04-27T10:32:21.942Z,99530.97
2023-04-27T10:33:27.214Z,99530.38
2023-04-27T10:34:32.469Z,99524.91
2023-04-27T10:35:37.663Z,99525.12
2023-04-27T10:36:42.873Z,99525.54
2023-04-27T10:37:48.086Z,99527.59
2023-04-27T10:38:53.286Z,99520.9
2023-04-27T10:39:58.518Z,99523.58
2023-04-27T10:41:04.094Z,99495.7
2023-04-27T10:42:09.412Z,99520.48
2023-04-27T10:43:14.621Z,99527.11
2023-04-27T10:44:19.876Z,99519.84
2023-04-27T10:45:25.096Z,99521.11
2023-04-27T10:46:34.329Z,99520.59
2023-04-27T10:47:40.004Z,99529.78
2023-04-27T10:48:45.481Z,99525.95
2023-04-27T10:49:50.709Z,99525.25
2023-04-27T10:50:55.988Z,99524.91
2023-04-27T10:52:01.247Z,99525.36
2023-04-27T10:53:06.519Z,99517.81
2023-04-27T10:54:11.732Z,99529.37
2023-04-27T10:55:16.959Z,99525.77
2023-04-27T10:56:22.229Z,99523.27
2023-04-27T10:57:27.435Z,99532.88
2023-04-27T10:58:49.153Z,99539.56
2023-04-27T10:59:54.590Z,99538.23
2023-04-27T11:00:59.797Z,99539.16
2023-04-27T11:02:05.155Z,99540.98
2023-04-27T11:03:10.712Z,99546.44
2023-04-27T11:04:16.883Z,99541.31
2023-04-27T11:05:22.588Z,99543.46
2023-04-27T11:06:27.778Z,99549.02
2023-04-27T11:07:32.994Z,99555.3
2023-04-27T11:08:38.316Z,99549.87
2023-04-27T11:09:43.565Z,99550.98
2023-04-27T11:10:48.864Z,99555.63
2023-04-27T11:11:54.488Z,99550.69
2023-04-27T11:12:59.763Z,99553.03
2023-04-27T11:14:04.972Z,99552.44
2023-04-27T11:15:10.196Z,99553.03
2023-04-27T11:16:15.516Z,99560.06
2023-04-27T11:17:20.885Z,99552.13
2023-04-27T11:18:26.146Z,99555.63
2023-04-27T11:19:31.364Z,99556.05
2023-04-27T11:20:36.563Z,99557.98
2023-04-27T11:21:41.803Z,99559.55
2023-04-27T11:22:47.031Z,99553.96
2023-04-27T11:23:52.273Z,99557.05
2023-04-27T11:24:57.477Z,99558.72
2023-04-27T11:26:02.724Z,99555.53
2023-04-27T11:27:07.950Z,99554.19
2023-04-27T11:28:13.148Z,99554.59
2023-04-27T11:29:18.733Z,99557.28
2023-04-27T11:30:23.953Z,99553.47
2023-04-27T11:31:29.298Z,99554.52
2023-04-27T11:32:34.662Z,99550.35
2023-04-27T11:33:41.856Z,99551.09
2023-04-27T11:34:47.105Z,99547.91
2023-04-27T11:35:52.315Z,99551.51
2023-04-27T11:38:22.647Z,99551.51
2023-04-27T11:39:28.098Z,99552.13
2023-04-27T11:40:33.465Z,99548.42
2023-04-27T11:41:38.776Z,99547.59
2023-04-27T11:42:44.016Z,99555.12
2023-04-27T11:43:49.458Z,99552.84
2023-04-27T11:44:54.815Z,99543.77
2023-04-27T11:46:00.122Z,99550.58
2023-04-27T11:47:05.534Z,99538.82
2023-04-27T11:48:10.897Z,99541.73
2023-04-27T11:49:16.370Z,99537.71
2023-04-27T11:50:21.637Z,99542.32
2023-04-27T11:51:26.812Z,99544.41
2023-04-27T11:52:32.057Z,99543.58
2023-04-27T11:53:37.282Z,99534.5
2023-04-27T11:54:42.458Z,99541.83
2023-04-27T11:55:47.642Z,99545.84
2023-04-27T11:56:52.874Z,99540.98
2023-04-27T11:57:58.080Z,99542.32
2023-04-27T11:59:03.297Z,99536.77
2023-04-27T12:00:08.502Z,99548.19
2023-04-27T12:01:13.772Z,99545.92
2023-04-27T12:02:25.976Z,99553.55
2023-04-27T12:03:31.965Z,99553.55
2023-04-27T12:04:38.103Z,99557.16
2023-04-27T12:05:43.627Z,99553.66
2023-04-27T12:06:48.937Z,99548.48
2023-04-27T12:07:54.165Z,99550.98
2023-04-27T12:08:59.404Z,99553.5
2023-04-27T12:10:04.612Z,99551.49
2023-04-27T12:11:09.807Z,99550.82
2023-04-27T12:12:15.020Z,99552.91
2023-04-27T12:13:20.187Z,99547.14
2023-04-27T12:14:25.400Z,99553.73
2023-04-27T12:15:30.615Z,99545.28
2023-04-27T12:16:35.918Z,99547.55
2023-04-27T12:17:41.307Z,99547.55
2023-04-27T12:18:46.581Z,99540.73
2023-04-27T12:19:51.851Z,99549
2023-04-27T12:20:57.058Z,99550.34
2023-04-27T12:22:06.959Z,99548.77
2023-04-27T12:23:12.414Z,99547.91
2023-04-27T12:24:17.962Z,99550.34
2023-04-27T12:25:23.204Z,99549.07
2023-04-27T12:26:28.452Z,99543.72
2023-04-27T12:27:33.721Z,99538.55
2023-04-27T12:28:38.958Z,99541.33
2023-04-27T12:29:44.219Z,99542.38
2023-04-27T12:30:49.486Z,99535.05
2023-04-27T12:31:54.827Z,99539.4
2023-04-27T12:33:00.127Z,99538.23
2023-04-27T12:34:05.453Z,99548.36
2023-04-27T12:35:10.763Z,99539.4
2023-04-27T12:36:16.005Z,99541.14
2023-04-27T12:37:21.217Z,99542.15
2023-04-27T12:38:27.824Z,99542.48
2023-04-27T12:39:33.046Z,99543.41
2023-04-27T12:40:38.306Z,99538.55
2023-04-27T12:41:43.518Z,99541.66
2023-04-27T12:42:48.723Z,99538.76
2023-04-27T12:43:53.960Z,99539.88
2023-04-27T12:44:59.189Z,99536.8
2023-04-27T12:46:04.548Z,99534.04
2023-04-27T12:47:09.841Z,99538.13
2023-04-27T12:48:24.016Z,99537.2
2023-04-27T12:49:29.244Z,99533.7
2023-04-27T12:50:34.767Z,99537.72
2023-04-27T12:51:40.015Z,99534.97
2023-04-27T12:52:45.328Z,99529.8
2023-04-27T12:53:50.526Z,99534.63
2023-04-27T12:54:55.711Z,99536.16
2023-04-27T12:56:00.954Z,99535.44
2023-04-27T12:57:06.157Z,99535.44
2023-04-27T12:58:11.365Z,99539.47
2023-04-27T12:59:16.569Z,99537.31
2023-04-27T13:00:21.830Z,99529.28
2023-04-27T13:01:27.162Z,99537.42
2023-04-27T13:02:32.712Z,99529.69
2023-04-27T13:03:38.424Z,99531.95
2023-04-27T13:04:44.221Z,99530.62
2023-04-27T13:05:49.627Z,99532.47
2023-04-27T13:06:54.816Z,99524.73
2023-04-27T13:08:00.118Z,99526.48
2023-04-27T13:09:05.605Z,99527.2
2023-04-27T13:10:10.827Z,99527.2
2023-04-27T13:11:16.272Z,99528.13
2023-04-27T13:12:21.493Z,99530.56
2023-04-27T13:13:26.714Z,99531.42
2023-04-27T13:14:31.951Z,99530.91
2023-04-27T13:15:37.344Z,99527.71
2023-04-27T13:16:42.897Z,99525.62
2023-04-27T13:17:48.316Z,99523.88
2023-04-27T13:18:53.905Z,99520.72
2023-04-27T13:19:59.259Z,99523.05
2023-04-27T13:21:04.456Z,99518.86
2023-04-27T13:22:09.731Z,99516.95
2023-04-27T13:23:14.959Z,99523.8
2023-04-27T13:24:20.171Z,99527.41
2023-04-27T13:25:25.403Z,99526.97
2023-04-27T13:26:30.662Z,99522.64
2023-04-27T13:27:35.890Z,99520.89
2023-04-27T13:28:41.113Z,99527.17
2023-04-27T13:29:46.371Z,99526.14
2023-04-27T13:30:51.664Z,99526.07
2023-04-27T13:31:57.089Z,99526.25
2023-04-27T13:33:22.982Z,99522.95
2023-04-27T13:34:30.966Z,99526.14
2023-04-27T13:35:36.191Z,99526.14
2023-04-27T13:36:41.421Z,99531.09
2023-04-27T13:37:49.449Z,99523.58
2023-04-27T13:38:54.685Z,99532.84
2023-04-27T13:39:59.925Z,99525.32
2023-04-27T13:41:05.114Z,99521.3
2023-04-27T13:42:10.391Z,99519.97
2023-04-27T13:43:15.628Z,99531.5
2023-04-27T13:44:20.901Z,99528
2023-04-27T13:45:26.108Z,99532.53
2023-04-27T13:46:31.438Z,99535.2
2023-04-27T13:47:36.851Z,99530.34
2023-04-27T13:48:42.308Z,99529.18
2023-04-27T13:49:47.555Z,99530.97
2023-04-27T13:50:52.776Z,99533.53
2023-04-27T13:51:58.016Z,99538.06
2023-04-27T13:53:03.303Z,99539.7
2023-04-27T13:54:08.862Z,99532.38
2023-04-27T13:55:14.177Z,99533.95
2023-04-27T13:56:19.460Z,99536.21
2023-04-27T13:57:24.721Z,99533.82
2023-04-27T13:58:30.049Z,99538.89
2023-04-27T13:59:35.275Z,99537.55
2023-04-27T14:00:40.769Z,99536.91
2023-04-27T14:01:46.222Z,99532.55
2023-04-27T14:02:51.840Z,99527.54
2023-04-27T14:03:58.119Z,99532.89
2023-04-27T14:05:03.959Z,99534.53
2023-04-27T14:06:09.267Z,99527.64
2023-04-27T14:07:14.713Z,99521.39
2023-04-27T14:08:20.054Z,99531.97
2023-04-27T14:09:25.278Z,99533.12
2023-04-27T14:10:30.616Z,99530.97
2023-04-27T14:11:56.067Z,99527.64
2023-04-27T14:13:02.025Z,99533.3
2023-04-27T14:14:07.239Z,99524.69
2023-04-27T14:15:12.482Z,99527.77
2023-04-27T14:16:17.750Z,99535.8
2023-04-27T14:17:23.127Z,99526.72
2023-04-27T14:18:33.740Z,99531.55
2023-04-27T14:19:38.969Z,99543.01
2023-04-27T14:20:44.270Z,99539.81
2023-04-27T14:21:49.949Z,99536.5
2023-04-27T14:22:56.258Z,99539.89
2023-04-27T14:24:02.681Z,99541.23
2023-04-27T14:25:07.904Z,99540.33
2023-04-27T14:26:13.179Z,99540.33
2023-04-27T14:27:18.445Z,99539.25
2023-04-27T14:28:23.670Z,99539.06
2023-04-27T14:29:28.910Z,99549.26
2023-04-27T14:30:34.172Z,99534.11
2023-04-27T14:31:39.803Z,99546.09
2023-04-27T14:32:45.317Z,99547.44
2023-04-27T14:33:50.654Z,99541.23
2023-04-27T14:34:55.864Z,99539.59
2023-04-27T14:36:01.307Z,99542.78
2023-04-27T14:37:06.627Z,99544.34
2023-04-27T14:38:11.930Z,99539.36
2023-04-27T14:39:17.625Z,99542.08
2023-04-27T14:40:22.906Z,99537.32
2023-04-27T14:41:28.118Z,99537.42
2023-04-27T14:42:33.360Z,99539
2023-04-27T14:43:38.774Z,99536.5
2023-04-27T14:44:44.056Z,99542.49
2023-04-27T14:45:59.475Z,99542.39
2023-04-27T14:47:23.912Z,99543.66
2023-04-27T14:48:29.359Z,99540.97
2023-04-27T14:49:34.651Z,99530.5
2023-04-27T14:50:40.353Z,99542.13
2023-04-27T14:51:45.885Z,99550.87
2023-04-27T14:52:51.193Z,99553.33
2023-04-27T14:53:56.386Z,99550.87
2023-04-27T14:55:01.552Z,99546.14
2023-04-27T14:56:06.720Z,99549.88
2023-04-27T14:57:12.018Z,99549.36
2023-04-27T14:58:17.387Z,99546.97
2023-04-27T14:59:22.656Z,99559.06
2023-04-27T15:00:27.868Z,99550.11
2023-04-27T15:01:33.211Z,99552.55
2023-04-27T15:02:38.835Z,99555.95
2023-04-27T15:03:44.622Z,99555.69
2023-04-27T15:04:50.392Z,99556.17
2023-04-27T15:05:55.881Z,99560.12
2023-04-27T15:07:01.087Z,99557.44
2023-04-27T15:08:06.647Z,99563.62
2023-04-27T15:09:12.138Z,99557.75
2023-04-27T15:10:17.836Z,99560.53
2023-04-27T15:11:23.150Z,99565.78
2023-04-27T15:12:28.445Z,99564.66
2023-04-27T15:13:33.782Z,99567.33
2023-04-27T15:14:39.448Z,99572.91
2023-04-27T15:15:45.034Z,99569.2
2023-04-27T15:16:51.800Z,99566.63
2023-04-27T15:17:57.115Z,99570.23
2023-04-27T15:19:02.521Z,99567.97
2023-04-27T15:20:07.837Z,99567.11
2023-04-27T15:21:13.123Z,99572.06
2023-04-27T15:22:18.348Z,99571.47
2023-04-27T15:23:23.693Z,99571.58
2023-04-27T15:24:28.912Z,99544.89
2023-04-27T15:25:34.188Z,99554.25
2023-04-27T15:26:39.456Z,99569.31
2023-04-27T15:27:44.656Z,99567.73
2023-04-27T15:28:49.857Z,99567.97
2023-04-27T15:29:55.120Z,99568.89
2023-04-27T15:31:00.488Z,99566.22
2023-04-27T15:32:05.907Z,99570
2023-04-27T15:33:11.874Z,99575.08
2023-04-27T15:34:17.324Z,99565.06
2023-04-27T15:35:22.696Z,99568.45
2023-04-27T15:36:27.969Z,99567.97
2023-04-27T15:37:33.296Z,99567.11
2023-04-27T15:38:38.581Z,99571.58
2023-04-27T15:39:43.815Z,99571.58
2023-04-27T15:40:49.155Z,99570.42
2023-04-27T15:41:54.384Z,99567.97
2023-04-27T15:42:59.765Z,99570.12
2023-04-27T15:44:05.141Z,99570.31
2023-04-27T15:45:11.462Z,99567.22
2023-04-27T15:46:16.794Z,99572.29
2023-04-27T15:47:22.201Z,99569.9
2023-04-27T15:48:27.563Z,99567.73
2023-04-27T15:49:37.785Z,99574.97
2023-04-27T15:51:00.793Z,99568.38
2023-04-27T15:52:06.022Z,99573.22
2023-04-27T15:53:11.300Z,99570.95
2023-04-27T15:54:16.525Z,99569.9
2023-04-27T15:55:21.815Z,99574.97
2023-04-27T15:56:28.267Z,99570.12
2023-04-27T15:57:35.230Z,99566.22
2023-04-27T15:58:40.456Z,99578.98
2023-04-27T15:59:45.653Z,99575.38
2023-04-27T16:00:50.953Z,99567.56
2023-04-27T16:01:56.266Z,99573.55