createdAt,value
2023-02-03T00:00:00.705Z,3.67
2023-02-03T00:02:27.924Z,3.73
2023-02-03T00:04:55.203Z,3.67
2023-02-03T00:07:22.427Z,4.13
2023-02-03T00:12:40.190Z,3.83
2023-02-03T00:15:07.872Z,3.37
2023-02-03T00:17:35.043Z,4.40
2023-02-03T00:20:02.292Z,2.93
2023-02-03T00:22:29.457Z,3.90
2023-02-03T00:28:33.595Z,3.60
2023-02-03T00:31:00.894Z,4.27
2023-02-03T00:33:28.087Z,3.53
2023-02-03T00:35:55.317Z,3.63
2023-02-03T00:38:22.520Z,3.57
2023-02-03T00:40:52.692Z,3.93
2023-02-03T00:43:19.983Z,4.13
2023-02-03T00:45:48.769Z,3.20
2023-02-03T00:48:16.057Z,4.23
2023-02-03T00:50:47.222Z,2.77
2023-02-03T00:53:14.646Z,3.33
2023-02-03T00:55:43.449Z,2.97
2023-02-03T00:58:10.786Z,3.93
2023-02-03T01:01:09.998Z,4.03
2023-02-03T01:03:59.786Z,3.30
2023-02-03T01:06:28.567Z,3.20
2023-02-03T01:08:55.825Z,3.10
2023-02-03T01:11:23.699Z,2.90
2023-02-03T01:13:51.456Z,3.47
2023-02-03T01:16:20.070Z,3.23
2023-02-03T01:19:02.528Z,3.17
2023-02-03T01:21:31.099Z,3.07
2023-02-03T01:23:59.552Z,2.47
2023-02-03T01:26:26.762Z,2.73
2023-02-03T01:29:13.536Z,2.93
2023-02-03T01:35:24.835Z,2.73
2023-02-03T01:37:53.568Z,3.13
2023-02-03T01:40:20.913Z,2.43
2023-02-03T01:42:48.091Z,2.20
2023-02-03T01:45:15.341Z,2.30
2023-02-03T01:50:52.919Z,2.40
2023-02-03T01:53:22.023Z,2.97
2023-02-03T02:06:59.508Z,2.60
2023-02-03T02:09:28.415Z,2.73
2023-02-03T02:11:55.721Z,3.53
2023-02-03T02:14:23.244Z,2.90
2023-02-03T02:16:54.000Z,3.17
2023-02-03T02:19:42.338Z,2.83
2023-02-03T02:22:15.167Z,2.60
2023-02-03T02:25:03.191Z,2.53
2023-02-03T02:34:48.103Z,2.43
2023-02-03T02:37:20.475Z,2.53
2023-02-03T02:39:51.408Z,2.87
2023-02-03T02:42:22.699Z,2.37
2023-02-03T02:44:52.707Z,2.80
2023-02-03T02:50:00.301Z,2.77
2023-02-03T02:52:28.575Z,2.30
2023-02-03T02:54:58.936Z,2.80
2023-02-03T02:57:32.922Z,3.60
2023-02-03T03:04:06.551Z,2.40
2023-02-03T03:06:39.159Z,2.80
2023-02-03T03:09:08.191Z,2.37
2023-02-03T03:11:38.140Z,3.00
2023-02-03T03:14:07.241Z,2.20
2023-02-03T03:16:52.396Z,2.47
2023-02-03T03:19:21.566Z,2.20
2023-02-03T03:21:52.916Z,3.47
2023-02-03T03:24:22.360Z,3.13
2023-02-03T03:27:07.529Z,2.27
2023-02-03T03:33:13.135Z,2.80
2023-02-03T03:35:42.981Z,2.90
2023-02-03T03:38:15.358Z,3.40
2023-02-03T03:40:44.604Z,3.30
2023-02-03T03:43:15.195Z,3.03
2023-02-03T03:45:45.635Z,2.50
2023-02-03T03:48:15.105Z,2.40
2023-02-03T03:50:44.327Z,2.90
2023-02-03T03:53:14.131Z,3.27
2023-02-03T03:55:42.519Z,2.40
2023-02-03T03:58:11.432Z,3.37
2023-02-03T04:00:40.299Z,2.93
2023-02-03T04:06:09.059Z,2.73
2023-02-03T04:08:37.611Z,3.23
2023-02-03T04:11:04.887Z,2.70
2023-02-03T04:13:32.118Z,2.10
2023-02-03T04:15:59.402Z,2.90
2023-02-03T04:18:26.606Z,2.40
2023-02-03T04:21:03.764Z,2.17
2023-02-03T04:23:30.991Z,2.67
2023-02-03T04:26:01.500Z,2.80
2023-02-03T04:28:28.788Z,2.47
2023-02-03T04:30:56.008Z,3.17
2023-02-03T04:36:58.728Z,2.10
2023-02-03T04:39:25.983Z,2.60
2023-02-03T04:41:54.519Z,3.70
2023-02-03T04:44:21.766Z,3.33
2023-02-03T04:46:49.006Z,2.77
2023-02-03T04:49:16.309Z,2.17
2023-02-03T04:51:43.555Z,3.00
2023-02-03T04:54:10.868Z,3.20
2023-02-03T04:56:38.431Z,3.07
2023-02-03T04:59:07.004Z,2.60
2023-02-03T05:01:34.300Z,3.47
2023-02-03T05:04:01.523Z,2.77
2023-02-03T05:10:16.545Z,3.87
2023-02-03T05:12:44.071Z,3.27
2023-02-03T05:15:13.163Z,2.23
2023-02-03T05:17:40.393Z,3.20
2023-02-03T05:20:08.369Z,3.07
2023-02-03T05:22:35.663Z,2.80
2023-02-03T05:25:21.323Z,2.00
2023-02-03T05:27:48.656Z,3.40
2023-02-03T05:30:17.543Z,3.20
2023-02-03T05:32:44.873Z,2.77
2023-02-03T05:35:33.816Z,2.50
2023-02-03T05:38:20.913Z,3.13
2023-02-03T05:41:00.367Z,3.13
2023-02-03T05:43:27.928Z,3.33
2023-02-03T05:46:00.155Z,3.13
2023-02-03T05:48:27.519Z,2.80
2023-02-03T05:50:54.739Z,2.90
2023-02-03T05:53:22.032Z,3.47
2023-02-03T05:55:55.431Z,4.53
2023-02-03T05:58:22.798Z,3.27
2023-02-03T06:00:49.968Z,2.67
2023-02-03T06:03:18.559Z,3.40
2023-02-03T06:06:08.272Z,3.00
2023-02-03T06:08:57.140Z,3.00
2023-02-03T06:11:29.531Z,3.30
2023-02-03T06:13:57.258Z,3.20
2023-02-03T06:16:24.783Z,3.77
2023-02-03T06:18:53.897Z,3.23
2023-02-03T06:21:21.549Z,3.73
2023-02-03T06:23:48.902Z,3.53
2023-02-03T06:26:31.809Z,3.43
2023-02-03T06:28:59.115Z,3.40
2023-02-03T06:31:26.641Z,2.90
2023-02-03T06:33:55.373Z,3.27
2023-02-03T06:36:44.941Z,3.17
2023-02-03T06:39:36.930Z,3.43
2023-02-03T06:42:05.774Z,4.33
2023-02-03T06:44:33.224Z,3.80
2023-02-03T06:47:00.416Z,2.43
2023-02-03T06:49:31.636Z,2.70
2023-02-03T06:51:58.868Z,3.40
2023-02-03T06:54:26.116Z,3.50
2023-02-03T06:56:56.482Z,2.60
2023-02-03T06:59:23.716Z,3.87
2023-02-03T07:01:51.014Z,3.40
2023-02-03T07:04:18.275Z,3.03
2023-02-03T07:07:02.493Z,2.97
2023-02-03T07:10:06.929Z,3.40
2023-02-03T07:12:34.179Z,3.00
2023-02-03T07:15:01.442Z,3.67
2023-02-03T07:17:28.646Z,4.20
2023-02-03T07:19:55.969Z,2.27
2023-02-03T07:22:24.841Z,4.07
2023-02-03T07:24:58.184Z,3.13
2023-02-03T07:27:25.447Z,3.37
2023-02-03T07:29:52.632Z,4.77
2023-02-03T07:32:20.072Z,3.57
2023-02-03T07:37:54.983Z,3.50
2023-02-03T07:40:42.063Z,2.97
2023-02-03T07:43:10.674Z,3.10
2023-02-03T07:45:38.301Z,3.70
2023-02-03T07:48:05.804Z,4.07
2023-02-03T07:50:33.035Z,2.97
2023-02-03T07:53:00.886Z,3.50
2023-02-03T07:55:28.419Z,3.17
2023-02-03T07:57:55.693Z,3.17
2023-02-03T08:00:25.512Z,3.47
2023-02-03T08:02:52.880Z,3.40
2023-02-03T08:05:20.149Z,3.17
2023-02-03T08:07:47.411Z,3.67
2023-02-03T08:10:15.055Z,2.83
2023-02-03T08:12:44.027Z,3.87
2023-02-03T08:15:12.451Z,3.83
2023-02-03T08:17:41.181Z,3.50
2023-02-03T08:20:08.911Z,4.30
2023-02-03T08:22:36.137Z,3.47
2023-02-03T08:25:03.395Z,2.97
2023-02-03T08:27:32.088Z,3.93
2023-02-03T08:29:59.375Z,4.83
2023-02-03T08:32:27.257Z,2.57
2023-02-03T08:34:56.157Z,3.13
2023-02-03T08:37:23.990Z,3.53
2023-02-03T08:39:51.685Z,3.80
2023-02-03T08:42:19.260Z,3.10
2023-02-03T08:44:46.484Z,3.90
2023-02-03T08:47:13.821Z,2.97
2023-02-03T08:49:41.172Z,4.00
2023-02-03T08:52:11.795Z,3.80
2023-02-03T08:57:36.035Z,3.43
2023-02-03T09:00:04.259Z,4.17
2023-02-03T09:02:31.975Z,3.10
2023-02-03T09:12:11.537Z,3.17
2023-02-03T09:14:39.184Z,4.10
2023-02-03T09:17:06.997Z,4.10
2023-02-03T09:19:36.189Z,5.13
2023-02-03T09:22:04.229Z,4.00
2023-02-03T09:24:31.603Z,5.03
2023-02-03T09:26:58.875Z,5.33
2023-02-03T09:29:27.523Z,4.07
2023-02-03T09:31:54.824Z,4.43
2023-02-03T09:34:22.270Z,4.13
2023-02-03T09:36:49.795Z,4.63
2023-02-03T09:39:32.430Z,4.83
2023-02-03T09:42:23.471Z,4.00
2023-02-03T09:44:58.146Z,4.83
2023-02-03T09:47:27.738Z,3.70
2023-02-03T09:56:58.820Z,3.63
2023-02-03T09:59:35.728Z,3.00
2023-02-03T10:02:17.612Z,3.27
2023-02-03T10:04:53.299Z,4.00
2023-02-03T10:07:28.262Z,4.60
2023-02-03T10:12:48.764Z,5.30
2023-02-03T10:15:22.507Z,3.60
2023-02-03T10:17:55.278Z,3.40
2023-02-03T10:24:12.162Z,3.80
2023-02-03T10:26:40.227Z,4.03
2023-02-03T10:29:13.221Z,4.27
2023-02-03T10:31:40.582Z,4.27
2023-02-03T10:34:11.930Z,3.60
2023-02-03T10:36:46.796Z,3.77
2023-02-03T10:39:18.810Z,3.40
2023-02-03T10:41:46.265Z,3.20
2023-02-03T10:44:14.820Z,3.03
2023-02-03T10:46:43.728Z,3.30
2023-02-03T10:49:13.072Z,2.77
2023-02-03T10:51:42.217Z,2.67
2023-02-03T10:54:27.011Z,3.17
2023-02-03T10:56:56.312Z,3.40
2023-02-03T10:59:28.244Z,3.83
2023-02-03T11:01:55.554Z,3.27
2023-02-03T11:11:14.027Z,2.93
2023-02-03T11:13:41.326Z,2.83
2023-02-03T11:19:29.209Z,3.23
2023-02-03T11:21:56.513Z,3.83
2023-02-03T11:24:24.509Z,3.50
2023-02-03T11:26:55.424Z,4.43
2023-02-03T11:29:24.263Z,4.90
2023-02-03T11:31:52.710Z,3.07
2023-02-03T11:34:22.521Z,3.10
2023-02-03T11:36:49.894Z,3.70
2023-02-03T11:39:18.582Z,3.93
2023-02-03T11:41:46.154Z,3.43
2023-02-03T11:44:17.763Z,3.50
2023-02-03T11:46:45.581Z,2.83
2023-02-03T11:49:17.456Z,3.87
2023-02-03T11:51:49.719Z,2.93
2023-02-03T11:57:49.365Z,2.50
2023-02-03T12:00:26.034Z,3.10
2023-02-03T12:03:06.059Z,3.57
2023-02-03T12:05:45.936Z,3.53
2023-02-03T12:08:19.420Z,3.53
2023-02-03T12:10:52.497Z,3.30
2023-02-03T12:13:30.558Z,3.63
2023-02-03T12:16:06.730Z,3.10
2023-02-03T12:18:45.724Z,2.87
2023-02-03T12:21:20.735Z,3.27
2023-02-03T12:24:15.832Z,4.50
2023-02-03T12:27:10.000Z,5.33
2023-02-03T12:29:40.396Z,3.57
2023-02-03T12:32:12.820Z,3.87
2023-02-03T12:34:42.455Z,4.80
2023-02-03T12:37:12.769Z,2.97
2023-02-03T12:39:42.713Z,3.60
2023-02-03T12:42:14.425Z,3.40
2023-02-03T12:44:45.214Z,3.20
2023-02-03T12:47:16.185Z,5.10
2023-02-03T12:49:46.531Z,3.57
2023-02-03T12:52:21.336Z,3.30
2023-02-03T12:54:50.938Z,3.53
2023-02-03T12:57:34.407Z,3.13
2023-02-03T13:00:12.177Z,4.87
2023-02-03T13:02:45.659Z,3.50
2023-02-03T13:05:19.825Z,3.90
2023-02-03T13:11:18.958Z,4.60
2023-02-03T13:13:54.140Z,3.73
2023-02-03T13:16:24.182Z,2.60
2023-02-03T13:18:55.074Z,3.53
2023-02-03T13:21:22.359Z,3.77
2023-02-03T13:23:49.772Z,5.07
2023-02-03T13:29:39.249Z,3.83
2023-02-03T13:32:11.743Z,3.47
2023-02-03T13:34:50.075Z,2.70
2023-02-03T13:37:36.530Z,3.20
2023-02-03T13:43:42.898Z,4.33
2023-02-03T13:46:19.438Z,3.27
2023-02-03T13:48:47.341Z,3.50
2023-02-03T13:51:16.981Z,3.20
2023-02-03T13:53:44.668Z,3.27
2023-02-03T13:58:59.974Z,3.20
2023-02-03T14:01:29.520Z,3.80
2023-02-03T14:03:56.963Z,3.80
2023-02-03T14:06:57.290Z,3.63
2023-02-03T14:09:35.066Z,3.27
2023-02-03T14:18:47.300Z,3.67
2023-02-03T14:21:17.212Z,3.43
2023-02-03T14:23:46.584Z,3.17
2023-02-03T14:26:32.756Z,3.83
2023-02-03T14:29:02.638Z,5.43
2023-02-03T14:31:29.984Z,3.57
2023-02-03T14:34:05.759Z,4.33
2023-02-03T14:36:35.419Z,2.90
2023-02-03T14:39:04.828Z,3.70
2023-02-03T14:41:49.293Z,4.40
2023-02-03T14:44:26.654Z,3.43
2023-02-03T14:47:03.506Z,3.47
2023-02-03T14:49:37.933Z,3.30
2023-02-03T14:55:59.535Z,3.60
2023-02-03T14:58:32.782Z,3.80
2023-02-03T15:01:03.840Z,4.27
2023-02-03T15:03:31.542Z,3.60
2023-02-03T15:06:02.706Z,4.93
2023-02-03T15:08:34.975Z,4.03
2023-02-03T15:13:51.434Z,3.97
2023-02-03T15:16:21.699Z,3.77
2023-02-03T15:18:54.527Z,4.00
2023-02-03T15:21:21.820Z,3.77
2023-02-03T15:23:49.697Z,4.03
2023-02-03T15:29:28.410Z,4.03
2023-02-03T15:32:03.423Z,3.27
2023-02-03T15:34:32.529Z,3.97
2023-02-03T15:37:01.407Z,4.27
2023-02-03T15:39:38.777Z,3.70
2023-02-03T15:42:08.902Z,3.93
2023-02-03T15:44:39.988Z,3.73
2023-02-03T15:47:21.287Z,4.07
2023-02-03T15:49:53.111Z,4.10
2023-02-03T15:52:23.137Z,4.40
2023-02-03T15:54:51.966Z,4.20
2023-02-03T16:01:22.168Z,3.30
2023-02-03T16:03:52.314Z,4.90
2023-02-03T16:06:25.416Z,4.60
2023-02-03T16:08:52.813Z,4.47
2023-02-03T16:11:27.651Z,4.23
2023-02-03T16:13:54.973Z,5.73
2023-02-03T16:16:30.254Z,3.33
2023-02-03T16:18:59.627Z,5.30
2023-02-03T16:21:29.208Z,4.40
2023-02-03T16:23:56.713Z,4.70
2023-02-03T16:33:16.663Z,4.07
2023-02-03T16:35:45.664Z,4.77
2023-02-03T16:38:18.718Z,3.97
2023-02-03T16:40:47.869Z,4.13
2023-02-03T16:43:16.111Z,4.53
2023-02-03T16:48:25.314Z,4.57
2023-02-03T16:50:54.057Z,4.20
2023-02-03T16:53:22.492Z,3.97
2023-02-03T16:59:20.647Z,4.97
2023-02-03T17:01:48.030Z,4.40
2023-02-03T17:04:15.314Z,5.27
2023-02-03T17:06:44.211Z,5.03
2023-02-03T17:09:11.621Z,4.83
2023-02-03T17:11:39.943Z,4.50
2023-02-03T17:14:16.098Z,4.67
2023-02-03T17:16:43.490Z,5.27
2023-02-03T17:19:11.333Z,5.37
2023-02-03T17:21:38.560Z,5.13
2023-02-03T17:24:07.771Z,3.97
2023-02-03T17:26:59.973Z,4.17
2023-02-03T17:29:47.468Z,3.60
2023-02-03T17:32:14.812Z,4.07
2023-02-03T17:34:42.204Z,4.30
2023-02-03T17:37:09.516Z,4.83
2023-02-03T17:53:22.578Z,4.03
2023-02-03T17:55:51.519Z,4.07
2023-02-03T17:58:18.790Z,4.40
2023-02-03T18:01:11.387Z,4.43
2023-02-03T18:03:52.351Z,4.30
2023-02-03T18:06:20.480Z,5.10
2023-02-03T18:08:48.884Z,5.03
2023-02-03T18:11:19.418Z,4.43
2023-02-03T18:13:47.467Z,4.27
2023-02-03T18:16:15.783Z,5.10
2023-02-03T18:21:25.913Z,5.20
2023-02-03T18:23:54.077Z,6.10
2023-02-03T18:26:23.373Z,4.33
2023-02-03T18:36:02.901Z,5.23
2023-02-03T18:38:30.827Z,5.40
2023-02-03T18:40:58.011Z,5.00
2023-02-03T18:43:26.646Z,5.37
2023-02-03T18:45:53.872Z,4.30
2023-02-03T18:51:11.056Z,5.00
2023-02-03T18:53:38.535Z,6.17
2023-02-03T18:56:09.553Z,6.07
2023-02-03T19:02:31.222Z,5.80
2023-02-03T19:04:59.834Z,5.73
2023-02-03T19:07:27.210Z,4.90
2023-02-03T19:09:54.598Z,5.00
2023-02-03T19:12:22.188Z,5.10
2023-02-03T19:14:49.530Z,5.70
2023-02-03T19:17:35.001Z,5.03
2023-02-03T19:20:03.733Z,5.53
2023-02-03T19:22:30.980Z,4.50
2023-02-03T19:24:58.230Z,5.03
2023-02-03T19:27:25.537Z,5.40
2023-02-03T19:30:12.048Z,5.03
2023-02-03T19:32:51.551Z,5.80
2023-02-03T19:35:20.134Z,4.60
2023-02-03T19:37:47.432Z,5.30
2023-02-03T19:40:14.682Z,5.33
2023-02-03T19:42:41.963Z,6.57
2023-02-03T19:45:09.455Z,4.90
2023-02-03T19:47:42.757Z,5.20
2023-02-03T19:50:10.274Z,5.50
2023-02-03T19:52:38.869Z,4.70
2023-02-03T19:55:06.504Z,4.50
2023-02-03T19:57:56.375Z,6.80
2023-02-03T20:04:11.493Z,5.10
2023-02-03T20:06:39.218Z,5.10
2023-02-03T20:09:07.831Z,6.20
2023-02-03T20:11:35.059Z,4.78
2023-02-03T20:14:02.368Z,5.07
2023-02-03T20:16:29.697Z,5.43
2023-02-03T20:19:05.968Z,6.00
2023-02-03T20:21:33.216Z,4.90
2023-02-03T20:24:00.626Z,7.70
2023-02-03T20:26:29.350Z,6.33
2023-02-03T20:32:51.892Z,5.17
2023-02-03T20:35:19.337Z,5.93
2023-02-03T20:37:46.813Z,4.63
2023-02-03T20:40:16.472Z,6.03
2023-02-03T20:42:45.121Z,6.30
2023-02-03T20:45:13.942Z,5.80
2023-02-03T20:47:41.589Z,4.53
2023-02-03T20:50:15.260Z,6.20
2023-02-03T20:52:44.372Z,6.87
2023-02-03T20:55:15.571Z,5.63
2023-02-03T20:57:43.174Z,7.10
2023-02-03T21:00:15.956Z,6.73
2023-02-03T21:02:43.323Z,6.47
2023-02-03T21:05:20.713Z,6.47
2023-02-03T21:07:48.005Z,4.57
2023-02-03T21:10:18.967Z,5.60
2023-02-03T21:12:46.250Z,6.03
2023-02-03T21:15:20.566Z,5.57
2023-02-03T21:17:47.882Z,5.70
2023-02-03T21:20:22.362Z,5.67
2023-02-03T21:22:49.717Z,6.27
2023-02-03T21:25:25.434Z,4.93
2023-02-03T21:27:52.963Z,4.87
2023-02-03T21:30:25.645Z,5.03
2023-02-03T21:32:52.975Z,5.33
2023-02-03T21:35:24.205Z,7.40
2023-02-03T21:37:53.136Z,5.67
2023-02-03T21:40:27.173Z,5.53
2023-02-03T21:42:54.845Z,5.77
2023-02-03T21:45:27.906Z,5.33
2023-02-03T21:47:57.086Z,5.30
2023-02-03T21:50:28.921Z,6.90
2023-02-03T21:52:56.662Z,7.00
2023-02-03T21:55:23.873Z,6.60
2023-02-03T21:57:51.248Z,5.37
2023-02-03T22:00:42.225Z,5.33
2023-02-03T22:03:16.794Z,5.97
2023-02-03T22:05:44.037Z,6.23
2023-02-03T22:08:16.185Z,6.57
2023-02-03T22:10:43.456Z,5.60
2023-02-03T22:13:10.655Z,4.73
2023-02-03T22:15:37.905Z,6.47
2023-02-03T22:18:05.468Z,7.07
2023-02-03T22:20:34.067Z,5.00
2023-02-03T22:23:01.328Z,6.13
2023-02-03T22:25:28.597Z,5.20
2023-02-03T22:27:55.911Z,6.87
2023-02-03T22:30:23.212Z,7.23
2023-02-03T22:32:50.759Z,5.27
2023-02-03T22:35:18.201Z,5.53
2023-02-03T22:37:46.828Z,6.20
2023-02-03T22:40:17.939Z,7.03
2023-02-03T22:42:45.357Z,6.53
2023-02-03T22:45:13.193Z,5.77
2023-02-03T22:47:40.836Z,6.03
2023-02-03T22:50:09.302Z,5.17
2023-02-03T22:52:36.609Z,6.80
2023-02-03T22:55:05.838Z,5.80
2023-02-03T22:57:33.005Z,5.70
2023-02-03T23:00:00.203Z,5.97
2023-02-03T23:05:10.179Z,6.63
2023-02-03T23:07:37.440Z,5.40
2023-02-03T23:10:06.481Z,6.43
2023-02-03T23:12:33.857Z,5.87
2023-02-03T23:15:01.337Z,5.50
2023-02-03T23:24:39.411Z,6.23
2023-02-03T23:27:08.016Z,5.13
2023-02-03T23:29:35.581Z,7.63
2023-02-03T23:32:12.061Z,6.27
2023-02-03T23:34:39.442Z,6.63
2023-02-03T23:37:07.044Z,5.30
2023-02-03T23:39:34.616Z,6.37
2023-02-03T23:42:01.870Z,5.40
2023-02-03T23:44:30.517Z,5.87
2023-02-03T23:46:57.748Z,5.33
2023-02-03T23:49:25.245Z,5.13
2023-02-03T23:51:52.476Z,5.43
2023-02-03T23:54:19.737Z,5.13
2023-02-03T23:56:47.032Z,4.73
2023-02-03T23:59:14.240Z,4.63
