createdAt,value
2019-05-09T00:00:23.316Z,0.00
2019-05-09T00:01:23.510Z,0.00
2019-05-09T00:02:21.390Z,0.00
2019-05-09T00:03:21.368Z,0.00
2019-05-09T00:04:23.119Z,0.00
2019-05-09T00:05:23.311Z,0.00
2019-05-09T00:06:23.941Z,0.00
2019-05-09T00:07:23.326Z,0.00
2019-05-09T00:08:23.103Z,0.00
2019-05-09T00:09:23.198Z,0.00
2019-05-09T00:10:35.228Z,0.00
2019-05-09T00:11:24.462Z,0.00
2019-05-09T00:12:23.311Z,0.00
2019-05-09T00:13:23.555Z,0.00
2019-05-09T00:14:21.277Z,0.00
2019-05-09T00:15:21.300Z,0.00
2019-05-09T00:16:23.334Z,0.00
2019-05-09T00:17:23.187Z,0.00
2019-05-09T00:18:23.172Z,0.00
2019-05-09T00:19:21.187Z,0.00
2019-05-09T00:20:21.182Z,0.00
2019-05-09T00:21:21.189Z,0.00
2019-05-09T00:22:21.166Z,0.00
2019-05-09T00:23:28.986Z,0.00
2019-05-09T00:24:21.328Z,0.00
2019-05-09T00:25:23.494Z,0.00
2019-05-09T00:26:23.407Z,0.00
2019-05-09T00:27:23.094Z,0.00
2019-05-09T00:28:23.529Z,0.00
2019-05-09T00:29:21.091Z,0.00
2019-05-09T00:30:22.708Z,0.00
2019-05-09T00:31:21.118Z,0.00
2019-05-09T00:32:21.052Z,0.00
2019-05-09T00:33:23.459Z,0.00
2019-05-09T00:34:23.316Z,0.00
2019-05-09T00:35:23.239Z,0.00
2019-05-09T00:36:23.075Z,0.00
2019-05-09T00:37:21.011Z,0.00
2019-05-09T00:38:21.000Z,0.00
2019-05-09T00:39:23.584Z,0.00
2019-05-09T00:40:21.039Z,0.00
2019-05-09T00:41:20.963Z,0.00
2019-05-09T00:42:20.971Z,0.00
2019-05-09T00:43:23.678Z,0.00
2019-05-09T00:44:23.134Z,0.00
2019-05-09T00:45:21.031Z,0.00
2019-05-09T00:46:20.920Z,0.00
2019-05-09T00:47:21.360Z,0.00
2019-05-09T00:48:23.096Z,0.00
2019-05-09T00:49:20.900Z,0.00
2019-05-09T00:50:20.911Z,0.00
2019-05-09T00:51:23.128Z,0.00
2019-05-09T00:52:20.884Z,0.00
2019-05-09T00:53:23.116Z,0.00
2019-05-09T00:54:21.192Z,0.00
2019-05-09T00:55:20.810Z,0.00
2019-05-09T00:56:20.913Z,0.00
2019-05-09T00:57:22.982Z,0.00
2019-05-09T00:58:20.801Z,0.00
2019-05-09T00:59:20.803Z,0.00
2019-05-09T01:00:20.767Z,0.00
2019-05-09T01:01:20.790Z,0.00
2019-05-09T01:02:20.764Z,0.00
2019-05-09T01:03:23.335Z,0.00
2019-05-09T01:04:21.060Z,0.00
2019-05-09T01:05:20.787Z,0.00
2019-05-09T01:06:20.704Z,0.00
2019-05-09T01:07:20.704Z,0.00
2019-05-09T01:08:20.701Z,0.00
2019-05-09T01:09:20.669Z,0.00
2019-05-09T01:10:21.011Z,0.00
2019-05-09T01:11:23.977Z,0.00
2019-05-09T01:12:20.736Z,0.00
2019-05-09T01:13:23.102Z,0.00
2019-05-09T01:14:20.613Z,0.00
2019-05-09T01:15:20.631Z,0.00
2019-05-09T01:16:20.613Z,0.00
2019-05-09T01:17:20.647Z,0.00
2019-05-09T01:18:20.604Z,0.00
2019-05-09T01:19:20.589Z,0.00
2019-05-09T01:20:20.579Z,0.00
2019-05-09T01:21:20.524Z,0.00
2019-05-09T01:22:20.547Z,0.00
2019-05-09T01:23:20.489Z,0.00
2019-05-09T01:24:20.527Z,0.00
2019-05-09T01:25:20.498Z,0.00
2019-05-09T01:26:20.513Z,0.00
2019-05-09T01:27:20.520Z,0.00
2019-05-09T01:28:20.496Z,0.00
2019-05-09T01:29:20.469Z,0.00
2019-05-09T01:30:20.428Z,0.00
2019-05-09T01:31:20.492Z,0.00
2019-05-09T01:32:20.505Z,0.00
2019-05-09T01:33:20.458Z,0.00
2019-05-09T01:34:20.430Z,0.00
2019-05-09T01:35:20.398Z,0.00
2019-05-09T01:36:20.365Z,0.00
2019-05-09T01:37:20.386Z,0.00
2019-05-09T01:38:23.232Z,0.00
2019-05-09T01:39:20.328Z,0.00
2019-05-09T01:40:20.306Z,0.00
2019-05-09T01:41:28.016Z,0.00
2019-05-09T01:42:23.220Z,0.00
2019-05-09T01:43:20.698Z,0.00
2019-05-09T01:44:20.650Z,0.00
2019-05-09T01:45:20.362Z,0.00
2019-05-09T01:46:20.374Z,0.00
2019-05-09T01:47:20.300Z,0.00
2019-05-09T01:48:20.278Z,0.00
2019-05-09T01:49:20.246Z,0.00
2019-05-09T01:50:20.197Z,0.00
2019-05-09T01:51:20.248Z,0.00
2019-05-09T01:52:20.197Z,0.00
2019-05-09T01:53:20.173Z,0.00
2019-05-09T01:54:20.223Z,0.00
2019-05-09T01:55:20.166Z,0.00
2019-05-09T01:56:20.215Z,0.00
2019-05-09T01:57:20.179Z,0.00
2019-05-09T01:58:20.247Z,0.00
2019-05-09T01:59:20.116Z,0.00
2019-05-09T02:00:20.132Z,0.00
2019-05-09T02:01:20.160Z,0.00
2019-05-09T02:02:20.079Z,0.00
2019-05-09T02:03:20.077Z,0.00
2019-05-09T02:04:20.359Z,0.00
2019-05-09T02:05:20.108Z,0.00
2019-05-09T02:06:20.036Z,0.00
2019-05-09T02:07:20.006Z,0.00
2019-05-09T02:08:20.006Z,0.00
2019-05-09T02:09:20.051Z,0.00
2019-05-09T02:10:20.045Z,0.00
2019-05-09T02:11:19.969Z,0.00
2019-05-09T02:12:19.983Z,0.00
2019-05-09T02:13:19.991Z,0.00
2019-05-09T02:14:19.946Z,0.00
2019-05-09T02:15:20.039Z,0.00
2019-05-09T02:16:19.947Z,0.00
2019-05-09T02:17:19.915Z,0.00
2019-05-09T02:18:19.956Z,0.00
2019-05-09T02:19:19.913Z,0.00
2019-05-09T02:20:19.885Z,0.00
2019-05-09T02:21:19.875Z,0.00
2019-05-09T02:22:19.853Z,0.00
2019-05-09T02:23:19.856Z,0.00
2019-05-09T02:24:19.865Z,0.00
2019-05-09T02:25:19.912Z,0.00
2019-05-09T02:26:19.868Z,0.00
2019-05-09T02:27:19.985Z,0.00
2019-05-09T02:28:19.794Z,0.00
2019-05-09T02:29:19.767Z,0.00
2019-05-09T02:30:19.794Z,0.00
2019-05-09T02:31:19.746Z,0.00
2019-05-09T02:32:19.836Z,0.00
2019-05-09T02:33:19.733Z,0.00
2019-05-09T02:34:19.764Z,0.00
2019-05-09T02:35:20.684Z,0.00
2019-05-09T02:36:19.725Z,0.00
2019-05-09T02:37:19.705Z,0.00
2019-05-09T02:38:20.101Z,0.00
2019-05-09T02:39:19.730Z,0.00
2019-05-09T02:40:19.686Z,0.00
2019-05-09T02:41:20.091Z,0.00
2019-05-09T02:42:19.897Z,0.00
2019-05-09T02:43:19.894Z,0.00
2019-05-09T02:44:19.954Z,0.00
2019-05-09T02:45:19.627Z,0.00
2019-05-09T02:46:19.626Z,0.00
2019-05-09T02:47:19.653Z,0.00
2019-05-09T02:48:19.643Z,0.00
2019-05-09T02:49:19.854Z,0.00
2019-05-09T02:50:19.828Z,0.00
2019-05-09T02:51:19.592Z,0.00
2019-05-09T02:52:19.994Z,0.00
2019-05-09T02:53:19.525Z,0.00
2019-05-09T02:54:19.528Z,0.00
2019-05-09T02:55:19.503Z,0.00
2019-05-09T02:56:19.548Z,0.00
2019-05-09T02:57:19.487Z,0.00
2019-05-09T02:58:20.552Z,0.00
2019-05-09T02:59:19.498Z,0.00
2019-05-09T03:00:20.216Z,0.00
2019-05-09T03:01:19.503Z,0.00
2019-05-09T03:02:19.818Z,0.00
2019-05-09T03:03:19.975Z,0.00
2019-05-09T03:04:19.395Z,0.00
2019-05-09T03:05:19.795Z,0.00
2019-05-09T03:06:21.284Z,0.00
2019-05-09T03:07:19.398Z,0.00
2019-05-09T03:08:19.628Z,0.00
2019-05-09T03:09:19.409Z,0.00
2019-05-09T03:10:19.413Z,0.00
2019-05-09T03:11:19.346Z,0.00
2019-05-09T03:12:30.504Z,0.00
2019-05-09T03:13:20.310Z,0.00
2019-05-09T03:14:19.709Z,0.00
2019-05-09T03:15:19.288Z,0.00
2019-05-09T03:16:19.346Z,0.00
2019-05-09T03:17:19.313Z,0.00
2019-05-09T03:18:21.025Z,4.00
2019-05-09T03:19:19.726Z,4.00
2019-05-09T03:20:19.372Z,0.00
2019-05-09T03:21:19.391Z,4.00
2019-05-09T03:22:19.491Z,8.00
2019-05-09T03:23:19.506Z,4.00
2019-05-09T03:24:19.546Z,4.00
2019-05-09T03:25:19.344Z,8.00
2019-05-09T03:26:19.611Z,8.00
2019-05-09T03:27:19.258Z,12.00
2019-05-09T03:28:19.177Z,8.00
2019-05-09T03:29:19.289Z,12.00
2019-05-09T03:30:20.672Z,16.00
2019-05-09T03:31:19.783Z,16.00
2019-05-09T03:32:19.811Z,16.00
2019-05-09T03:33:20.148Z,16.00
2019-05-09T03:34:19.709Z,16.00
2019-05-09T03:35:19.127Z,24.00
2019-05-09T03:36:19.051Z,24.00
2019-05-09T03:37:19.048Z,28.00
2019-05-09T03:38:19.013Z,36.00
2019-05-09T03:39:19.772Z,40.00
2019-05-09T03:40:19.070Z,48.00
2019-05-09T03:41:19.063Z,52.00
2019-05-09T03:42:22.973Z,56.00
2019-05-09T03:43:20.050Z,56.00
2019-05-09T03:44:18.981Z,60.00
2019-05-09T03:45:19.008Z,60.00
2019-05-09T03:46:19.004Z,68.00
2019-05-09T03:47:18.990Z,80.00
2019-05-09T03:48:18.910Z,96.00
2019-05-09T03:49:19.027Z,112.00
2019-05-09T03:50:18.872Z,132.00
2019-05-09T03:51:18.932Z,148.00
2019-05-09T03:52:19.671Z,164.00
2019-05-09T03:53:18.942Z,176.00
2019-05-09T03:54:18.851Z,192.00
2019-05-09T03:55:18.858Z,208.00
2019-05-09T03:56:18.812Z,216.00
2019-05-09T03:57:18.953Z,232.00
2019-05-09T03:58:18.881Z,244.00
2019-05-09T03:59:18.784Z,256.00
2019-05-09T04:00:18.826Z,272.00
2019-05-09T04:01:18.846Z,284.00
2019-05-09T04:02:18.821Z,296.00
2019-05-09T04:03:20.371Z,312.00
2019-05-09T04:04:19.584Z,324.00
2019-05-09T04:05:18.762Z,344.00
2019-05-09T04:06:18.953Z,356.00
2019-05-09T04:07:19.628Z,376.00
2019-05-09T04:08:18.746Z,396.00
2019-05-09T04:09:18.730Z,420.00
2019-05-09T04:10:18.719Z,440.00
2019-05-09T04:11:18.696Z,464.00
2019-05-09T04:12:18.697Z,476.00
2019-05-09T04:13:18.678Z,496.00
2019-05-09T04:14:21.370Z,524.00
2019-05-09T04:15:19.171Z,572.00
2019-05-09T04:16:19.164Z,616.00
2019-05-09T04:17:18.608Z,660.00
2019-05-09T04:18:18.599Z,704.00
2019-05-09T04:19:18.656Z,740.00
2019-05-09T04:20:18.600Z,768.00
2019-05-09T04:21:18.539Z,796.00
2019-05-09T04:22:19.360Z,824.00
2019-05-09T04:23:18.808Z,884.00
2019-05-09T04:24:18.516Z,928.00
2019-05-09T04:25:18.623Z,936.00
2019-05-09T04:26:18.539Z,972.00
2019-05-09T04:27:18.767Z,988.00
2019-05-09T04:28:18.518Z,988.00
2019-05-09T04:29:18.573Z,980.00
2019-05-09T04:30:18.858Z,968.00
2019-05-09T04:31:19.212Z,964.00
2019-05-09T04:32:18.517Z,964.00
2019-05-09T04:33:18.497Z,968.00
2019-05-09T04:34:18.527Z,960.00
2019-05-09T04:35:18.481Z,948.00
2019-05-09T04:36:18.414Z,944.00
2019-05-09T04:37:18.401Z,932.00
2019-05-09T04:38:18.629Z,928.00
2019-05-09T04:39:23.367Z,916.00
2019-05-09T04:40:19.484Z,908.00
2019-05-09T04:41:23.684Z,904.00
2019-05-09T04:42:19.384Z,908.00
2019-05-09T04:43:26.650Z,892.00
2019-05-09T04:44:21.839Z,884.00
2019-05-09T04:45:18.378Z,884.00
2019-05-09T04:46:24.132Z,876.00
2019-05-09T04:47:19.267Z,876.00
2019-05-09T04:48:23.893Z,868.00
2019-05-09T04:49:19.377Z,852.00
2019-05-09T04:50:23.541Z,832.00
2019-05-09T04:51:19.216Z,816.00
2019-05-09T04:52:18.230Z,820.00
2019-05-09T04:53:18.360Z,792.00
2019-05-09T04:54:18.301Z,816.00
2019-05-09T04:55:18.318Z,828.00
2019-05-09T04:56:18.197Z,840.00
2019-05-09T04:57:18.402Z,852.00
2019-05-09T04:58:19.151Z,872.00
2019-05-09T04:59:18.199Z,896.00
2019-05-09T05:00:18.443Z,920.00
2019-05-09T05:01:19.796Z,944.00
2019-05-09T05:02:18.353Z,964.00
2019-05-09T05:03:18.453Z,988.00
2019-05-09T05:04:18.173Z,1008.00
2019-05-09T05:05:18.815Z,1028.00
2019-05-09T05:06:20.636Z,1048.00
2019-05-09T05:07:18.280Z,1076.00
2019-05-09T05:08:18.244Z,1116.00
2019-05-09T05:09:21.183Z,1164.00
2019-05-09T05:10:18.485Z,1236.00
2019-05-09T05:11:18.100Z,1332.00
2019-05-09T05:12:18.525Z,1436.00
2019-05-09T05:13:26.360Z,1448.00
2019-05-09T05:14:19.009Z,1420.00
2019-05-09T05:15:20.433Z,1408.00
2019-05-09T05:16:18.496Z,1356.00
2019-05-09T05:17:18.253Z,1344.00
2019-05-09T05:18:20.301Z,1360.00
2019-05-09T05:19:17.934Z,1400.00
2019-05-09T05:20:18.742Z,1500.00
2019-05-09T05:21:19.996Z,1584.00
2019-05-09T05:22:18.298Z,1744.00
2019-05-09T05:23:18.323Z,1804.00
2019-05-09T05:24:18.535Z,1844.00
2019-05-09T05:25:17.982Z,1876.00
2019-05-09T05:26:18.380Z,1904.00
2019-05-09T05:27:18.898Z,1928.00
2019-05-09T05:28:17.821Z,1956.00
2019-05-09T05:29:18.074Z,1960.00
2019-05-09T05:30:18.113Z,1984.00
2019-05-09T05:31:18.193Z,2000.00
2019-05-09T05:32:17.916Z,2020.00
2019-05-09T05:33:18.475Z,2040.00
2019-05-09T05:34:18.274Z,2060.00
2019-05-09T05:35:18.433Z,2072.00
2019-05-09T05:36:18.167Z,2084.00
2019-05-09T05:37:17.749Z,2036.00
2019-05-09T05:38:17.785Z,1800.00
2019-05-09T05:39:17.936Z,1896.00
2019-05-09T05:40:17.896Z,2048.00
2019-05-09T05:41:18.284Z,1796.00
2019-05-09T05:42:17.696Z,1908.00
2019-05-09T05:43:17.660Z,1924.00
2019-05-09T05:44:17.949Z,1896.00
2019-05-09T05:45:18.284Z,2176.00
2019-05-09T05:46:18.271Z,2340.00
2019-05-09T05:47:18.099Z,2344.00
2019-05-09T05:48:17.649Z,2328.00
2019-05-09T05:49:18.654Z,2328.00
2019-05-09T05:50:17.761Z,2352.00
2019-05-09T05:51:18.429Z,2368.00
2019-05-09T05:52:18.542Z,2364.00
2019-05-09T05:53:18.293Z,2340.00
2019-05-09T05:54:18.143Z,2328.00
2019-05-09T05:55:18.407Z,2332.00
2019-05-09T05:56:17.873Z,2264.00
2019-05-09T05:57:17.792Z,2344.00
2019-05-09T05:58:18.051Z,2324.00
2019-05-09T05:59:17.927Z,2248.00
2019-05-09T06:00:18.067Z,2180.00
2019-05-09T06:01:18.745Z,2352.00
2019-05-09T06:02:17.902Z,2348.00
2019-05-09T06:03:17.875Z,2360.00
2019-05-09T06:04:18.492Z,2384.00
2019-05-09T06:05:18.657Z,2400.00
2019-05-09T06:06:17.626Z,2404.00
2019-05-09T06:07:18.450Z,2396.00
2019-05-09T06:08:17.596Z,2392.00
2019-05-09T06:09:19.016Z,2396.00
2019-05-09T06:10:18.614Z,2400.00
2019-05-09T06:11:17.823Z,2400.00
2019-05-09T06:12:18.548Z,2332.00
2019-05-09T06:13:18.317Z,2340.00
2019-05-09T06:14:18.387Z,2372.00
2019-05-09T06:15:18.268Z,2364.00
2019-05-09T06:16:18.225Z,2368.00
2019-05-09T06:17:18.136Z,2360.00
2019-05-09T06:18:18.419Z,2348.00
2019-05-09T06:19:17.905Z,2340.00
2019-05-09T06:20:17.856Z,2300.00
2019-05-09T06:21:17.800Z,2312.00
2019-05-09T06:22:18.349Z,2300.00
2019-05-09T06:23:17.692Z,2300.00
2019-05-09T06:24:17.850Z,2292.00
2019-05-09T06:25:20.975Z,2284.00
2019-05-09T06:26:18.547Z,2284.00
2019-05-09T06:27:18.290Z,2272.00
2019-05-09T06:28:18.249Z,2272.00
2019-05-09T06:29:17.880Z,2264.00
2019-05-09T06:30:20.067Z,2256.00
2019-05-09T06:31:17.901Z,2260.00
2019-05-09T06:32:18.853Z,2256.00
2019-05-09T06:33:18.114Z,2252.00
2019-05-09T06:34:18.793Z,2244.00
2019-05-09T06:35:17.597Z,2240.00
2019-05-09T06:36:18.863Z,2232.00
2019-05-09T06:37:18.321Z,2228.00
2019-05-09T06:38:18.685Z,2220.00
2019-05-09T06:39:17.976Z,2220.00
2019-05-09T06:40:17.748Z,2212.00
2019-05-09T06:41:17.654Z,2216.00
2019-05-09T06:42:18.151Z,2208.00
2019-05-09T06:43:18.289Z,2204.00
2019-05-09T06:44:20.315Z,2208.00
2019-05-09T06:45:17.950Z,2208.00
2019-05-09T06:46:18.226Z,2208.00
2019-05-09T06:47:18.525Z,2216.00
2019-05-09T06:48:18.060Z,2212.00
2019-05-09T06:49:27.623Z,2212.00
2019-05-09T06:50:18.537Z,2220.00
2019-05-09T06:51:20.932Z,2228.00
2019-05-09T06:52:17.466Z,2212.00
2019-05-09T06:53:18.115Z,2232.00
2019-05-09T06:54:17.480Z,2216.00
2019-05-09T06:55:17.405Z,2220.00
2019-05-09T06:56:17.801Z,2216.00
2019-05-09T06:57:18.695Z,2216.00
2019-05-09T06:58:18.387Z,2220.00
2019-05-09T06:59:18.944Z,2208.00
2019-05-09T07:00:17.821Z,2216.00
2019-05-09T07:01:18.278Z,2224.00
2019-05-09T07:02:17.641Z,2228.00
2019-05-09T07:03:18.495Z,2232.00
2019-05-09T07:04:18.330Z,2236.00
2019-05-09T07:05:17.946Z,2228.00
2019-05-09T07:06:17.788Z,2220.00
2019-05-09T07:07:17.635Z,2224.00
2019-05-09T07:08:18.328Z,2224.00
2019-05-09T07:09:17.455Z,2248.00
2019-05-09T07:10:17.865Z,2284.00
2019-05-09T07:11:19.013Z,2360.00
2019-05-09T07:12:18.093Z,2436.00
2019-05-09T07:13:18.277Z,2088.00
2019-05-09T07:14:26.714Z,2168.00
2019-05-09T07:15:17.853Z,3048.00
2019-05-09T07:16:18.663Z,2980.00
2019-05-09T07:17:18.300Z,2528.00
2019-05-09T07:18:18.406Z,2452.00
2019-05-09T07:19:17.463Z,2404.00
2019-05-09T07:20:18.239Z,2416.00
2019-05-09T07:21:18.780Z,2968.00
2019-05-09T07:22:18.399Z,3148.00
2019-05-09T07:23:17.736Z,2568.00
2019-05-09T07:24:18.631Z,2356.00
2019-05-09T07:25:18.643Z,2256.00
2019-05-09T07:26:17.716Z,2256.00
2019-05-09T07:27:17.925Z,2252.00
2019-05-09T07:28:17.969Z,2272.00
2019-05-09T07:29:17.856Z,2008.00
2019-05-09T07:30:17.955Z,2240.00
2019-05-09T07:31:17.718Z,2240.00
2019-05-09T07:32:18.210Z,2256.00
2019-05-09T07:33:18.732Z,2400.00
2019-05-09T07:34:18.470Z,2456.00
2019-05-09T07:35:18.634Z,2400.00
2019-05-09T07:36:18.830Z,2360.00
2019-05-09T07:37:18.493Z,2296.00
2019-05-09T07:38:17.780Z,2320.00
2019-05-09T07:39:17.710Z,2732.00
2019-05-09T07:40:18.079Z,3444.00
2019-05-09T07:41:17.841Z,3440.00
2019-05-09T07:42:18.039Z,3064.00
2019-05-09T07:43:18.059Z,2440.00
2019-05-09T07:44:18.285Z,2264.00
2019-05-09T07:45:17.910Z,2236.00
2019-05-09T07:46:52.518Z,2240.00
2019-05-09T07:47:17.770Z,2244.00
2019-05-09T07:48:18.120Z,2252.00
2019-05-09T07:49:17.569Z,2268.00
2019-05-09T07:50:18.943Z,2284.00
2019-05-09T07:51:18.090Z,2284.00
2019-05-09T07:52:18.641Z,2244.00
2019-05-09T07:53:17.680Z,2264.00
2019-05-09T07:54:23.300Z,2260.00
2019-05-09T07:55:18.021Z,2248.00
2019-05-09T07:56:18.495Z,2248.00
2019-05-09T07:57:18.116Z,2252.00
2019-05-09T07:58:18.706Z,2264.00
2019-05-09T07:59:18.069Z,2276.00
2019-05-09T08:00:18.271Z,2284.00
2019-05-09T08:01:19.118Z,2320.00
2019-05-09T08:02:17.631Z,2396.00
2019-05-09T08:03:18.123Z,2396.00
2019-05-09T08:04:18.286Z,2384.00
2019-05-09T08:05:17.422Z,2316.00
2019-05-09T08:06:18.394Z,2376.00
2019-05-09T08:07:17.556Z,2480.00
2019-05-09T08:08:18.473Z,2648.00
2019-05-09T08:09:18.494Z,3004.00
2019-05-09T08:10:17.599Z,3216.00
2019-05-09T08:11:18.016Z,3016.00
2019-05-09T08:12:17.984Z,2712.00
2019-05-09T08:13:18.183Z,2660.00
2019-05-09T08:14:17.711Z,2600.00
2019-05-09T08:15:17.437Z,2616.00
2019-05-09T08:16:18.428Z,4140.00
2019-05-09T08:17:18.089Z,5700.00
2019-05-09T08:18:17.455Z,5872.00
2019-05-09T08:19:18.094Z,6100.00
2019-05-09T08:20:17.542Z,6804.00
2019-05-09T08:21:18.106Z,6008.00
2019-05-09T08:22:24.784Z,4504.00
2019-05-09T08:23:18.046Z,3704.00
2019-05-09T08:24:18.174Z,3968.00
2019-05-09T08:25:18.208Z,5140.00
2019-05-09T08:26:15.947Z,6292.00
2019-05-09T08:27:17.477Z,7208.00
2019-05-09T08:28:17.668Z,6344.00
2019-05-09T08:29:17.816Z,4752.00
2019-05-09T08:30:18.006Z,3572.00
2019-05-09T08:31:17.832Z,3200.00
2019-05-09T08:32:48.003Z,3240.00
2019-05-09T08:33:18.417Z,4032.00
2019-05-09T08:34:16.010Z,6444.00
2019-05-09T08:35:18.172Z,7528.00
2019-05-09T08:36:20.178Z,6860.00
2019-05-09T08:37:17.572Z,5640.00
2019-05-09T08:38:19.601Z,5360.00
2019-05-09T08:39:18.412Z,5956.00
2019-05-09T08:40:21.104Z,6904.00
2019-05-09T08:41:18.686Z,7432.00
2019-05-09T08:42:17.974Z,8440.00
2019-05-09T08:43:17.883Z,9224.00
2019-05-09T08:44:18.401Z,8984.00
2019-05-09T08:45:27.873Z,9820.00
2019-05-09T08:46:18.157Z,11056.00
2019-05-09T08:47:18.336Z,9924.00
2019-05-09T08:48:16.318Z,8412.00
2019-05-09T08:49:15.602Z,7112.00
2019-05-09T08:50:17.606Z,7388.00
2019-05-09T08:51:17.877Z,6208.00
2019-05-09T08:52:17.202Z,5268.00
2019-05-09T08:53:15.564Z,4348.00
2019-05-09T08:54:18.262Z,5244.00
2019-05-09T08:55:17.442Z,5800.00
2019-05-09T08:56:17.662Z,7612.00
2019-05-09T08:57:18.039Z,8536.00
2019-05-09T08:58:19.251Z,10656.00
2019-05-09T08:59:15.548Z,10472.00
2019-05-09T09:00:15.478Z,10208.00
2019-05-09T09:01:27.456Z,9876.00
2019-05-09T09:02:21.906Z,10088.00
2019-05-09T09:03:18.501Z,10132.00
2019-05-09T09:04:15.476Z,10236.00
2019-05-09T09:05:15.417Z,9672.00
2019-05-09T09:06:15.439Z,9916.00
2019-05-09T09:07:18.723Z,11316.00
2019-05-09T09:08:15.449Z,12096.00
2019-05-09T09:09:17.879Z,12348.00
2019-05-09T09:10:17.884Z,11340.00
2019-05-09T09:11:15.472Z,10440.00
2019-05-09T09:12:29.460Z,9236.00
2019-05-09T09:13:17.502Z,10220.00
2019-05-09T09:14:15.351Z,11504.00
2019-05-09T09:15:17.812Z,11168.00
2019-05-09T09:16:21.439Z,9660.00
2019-05-09T09:17:18.483Z,8640.00
2019-05-09T09:18:17.717Z,7656.00
2019-05-09T09:19:17.797Z,8028.00
2019-05-09T09:20:15.357Z,8780.00
2019-05-09T09:21:18.143Z,9984.00
2019-05-09T09:22:17.812Z,11208.00
2019-05-09T09:23:17.860Z,10588.00
2019-05-09T09:24:17.584Z,7820.00
2019-05-09T09:25:15.291Z,6408.00
2019-05-09T09:26:15.187Z,5268.00
2019-05-09T09:27:15.167Z,4424.00
2019-05-09T09:28:15.583Z,4088.00
2019-05-09T09:29:15.162Z,4264.00
2019-05-09T09:30:21.654Z,4840.00
2019-05-09T09:31:18.042Z,5280.00
2019-05-09T09:32:18.678Z,5472.00
2019-05-09T09:33:17.612Z,5456.00
2019-05-09T09:34:15.151Z,5892.00
2019-05-09T09:35:15.097Z,6164.00
2019-05-09T09:36:17.834Z,6276.00
2019-05-09T09:37:18.315Z,6480.00
2019-05-09T09:38:15.095Z,7080.00
2019-05-09T09:39:15.072Z,7976.00
2019-05-09T09:40:17.531Z,8716.00
2019-05-09T09:41:15.191Z,9332.00
2019-05-09T09:42:15.431Z,9512.00
2019-05-09T09:43:17.457Z,9736.00
2019-05-09T09:44:15.119Z,9588.00
2019-05-09T09:45:15.032Z,8708.00
2019-05-09T09:46:15.023Z,7256.00
2019-05-09T09:47:20.585Z,5940.00
2019-05-09T09:48:18.123Z,4900.00
2019-05-09T09:49:14.930Z,4468.00
2019-05-09T09:50:17.525Z,4748.00
2019-05-09T09:51:15.025Z,5012.00
2019-05-09T09:52:14.936Z,5584.00
2019-05-09T09:53:14.915Z,4676.00
2019-05-09T09:54:14.910Z,4460.00
2019-05-09T09:55:14.909Z,4664.00
2019-05-09T09:56:17.661Z,5768.00
2019-05-09T09:57:14.903Z,7136.00
2019-05-09T09:58:14.822Z,8868.00
2019-05-09T09:59:15.165Z,10256.00
2019-05-09T10:00:14.796Z,10436.00
2019-05-09T10:01:14.946Z,9120.00
2019-05-09T10:02:15.302Z,8444.00
2019-05-09T10:03:14.764Z,8528.00
2019-05-09T10:04:22.833Z,9472.00
2019-05-09T10:05:18.157Z,10144.00
2019-05-09T10:06:14.813Z,10632.00
2019-05-09T10:07:14.715Z,11652.00
2019-05-09T10:08:14.825Z,12392.00
2019-05-09T10:09:14.780Z,11860.00
2019-05-09T10:10:14.694Z,11184.00
2019-05-09T10:11:14.775Z,10432.00
2019-05-09T10:12:14.658Z,8076.00
2019-05-09T10:13:14.662Z,6464.00
2019-05-09T10:14:14.645Z,6332.00
2019-05-09T10:15:15.591Z,6604.00
2019-05-09T10:16:28.303Z,6560.00
2019-05-09T10:17:17.615Z,5808.00
2019-05-09T10:18:14.785Z,4716.00
2019-05-09T10:19:14.622Z,3688.00
2019-05-09T10:20:14.564Z,3272.00
2019-05-09T10:21:14.650Z,3176.00
2019-05-09T10:22:14.524Z,3248.00
2019-05-09T10:23:18.824Z,3488.00
2019-05-09T10:24:17.525Z,3872.00
2019-05-09T10:25:14.534Z,5028.00
2019-05-09T10:26:14.563Z,5948.00
2019-05-09T10:27:14.473Z,7032.00
2019-05-09T10:28:14.486Z,7800.00
2019-05-09T10:29:14.585Z,8588.00
2019-05-09T10:30:14.508Z,8496.00
2019-05-09T10:31:14.604Z,9100.00
2019-05-09T10:32:14.578Z,10168.00
2019-05-09T10:33:14.510Z,11968.00
2019-05-09T10:34:14.426Z,13836.00
2019-05-09T10:35:17.707Z,13964.00
2019-05-09T10:36:14.446Z,13180.00
2019-05-09T10:37:14.390Z,12436.00
2019-05-09T10:38:14.434Z,12368.00
2019-05-09T10:39:14.536Z,12508.00
2019-05-09T10:40:15.027Z,12228.00
2019-05-09T10:41:14.418Z,12428.00
2019-05-09T10:42:14.406Z,12692.00
2019-05-09T10:43:14.454Z,12804.00
2019-05-09T10:44:14.364Z,12636.00
2019-05-09T10:45:14.355Z,12008.00
2019-05-09T10:46:18.225Z,10724.00
2019-05-09T10:47:14.317Z,9408.00
2019-05-09T10:48:14.346Z,8168.00
2019-05-09T10:49:14.588Z,7468.00
2019-05-09T10:50:14.249Z,7540.00
2019-05-09T10:51:14.297Z,7756.00
2019-05-09T10:52:14.777Z,6788.00
2019-05-09T10:53:14.205Z,5604.00
2019-05-09T10:54:14.538Z,4924.00
2019-05-09T10:55:14.202Z,4876.00
2019-05-09T10:56:15.115Z,4488.00
2019-05-09T10:57:14.248Z,3964.00
2019-05-09T10:58:14.140Z,3812.00
2019-05-09T10:59:14.238Z,4168.00
2019-05-09T11:00:14.116Z,5344.00
2019-05-09T11:01:14.107Z,6592.00
2019-05-09T11:02:14.459Z,7532.00
2019-05-09T11:03:14.286Z,8008.00
2019-05-09T11:04:14.084Z,8220.00
2019-05-09T11:05:14.075Z,8712.00
2019-05-09T11:06:14.056Z,9180.00
2019-05-09T11:07:14.080Z,9772.00
2019-05-09T11:08:14.060Z,10136.00
2019-05-09T11:09:14.076Z,10676.00
2019-05-09T11:10:25.671Z,11536.00
2019-05-09T11:11:15.060Z,11968.00
2019-05-09T11:12:14.010Z,12344.00
2019-05-09T11:13:14.072Z,13136.00
2019-05-09T11:14:31.658Z,13968.00
2019-05-09T11:15:14.967Z,13968.00
2019-05-09T11:16:13.976Z,12372.00
2019-05-09T11:17:18.479Z,11296.00
2019-05-09T11:18:14.944Z,11316.00
2019-05-09T11:19:13.906Z,10980.00
2019-05-09T11:20:13.888Z,9920.00
2019-05-09T11:21:14.366Z,8484.00
2019-05-09T11:22:14.004Z,7084.00
2019-05-09T11:23:13.872Z,6368.00
2019-05-09T11:24:13.855Z,6584.00
2019-05-09T11:25:13.845Z,7040.00
2019-05-09T11:26:13.866Z,7556.00
2019-05-09T11:27:13.862Z,8436.00
2019-05-09T11:28:15.150Z,9192.00
2019-05-09T11:29:13.837Z,10124.00
2019-05-09T11:30:13.800Z,11128.00
2019-05-09T11:31:14.012Z,11840.00
2019-05-09T11:32:13.809Z,12276.00
2019-05-09T11:33:13.788Z,12552.00
2019-05-09T11:34:13.740Z,13164.00
2019-05-09T11:35:13.745Z,13920.00
2019-05-09T11:36:14.857Z,15172.00
2019-05-09T11:37:13.737Z,15380.00
2019-05-09T11:38:13.908Z,14492.00
2019-05-09T11:39:13.725Z,13372.00
2019-05-09T11:40:13.721Z,12276.00
2019-05-09T11:41:14.618Z,11320.00
2019-05-09T11:42:13.777Z,10148.00
2019-05-09T11:43:13.704Z,9056.00
2019-05-09T11:44:13.676Z,8316.00
2019-05-09T11:45:13.640Z,7792.00
2019-05-09T11:46:13.609Z,7256.00
2019-05-09T11:47:30.825Z,7136.00
2019-05-09T11:48:14.888Z,6996.00
2019-05-09T11:49:13.651Z,6680.00
2019-05-09T11:50:13.618Z,6644.00
2019-05-09T11:51:13.577Z,7444.00
2019-05-09T11:52:13.570Z,9716.00
2019-05-09T11:53:13.587Z,12152.00
2019-05-09T11:54:16.415Z,13732.00
2019-05-09T11:55:28.547Z,14392.00
2019-05-09T11:56:14.520Z,14212.00
2019-05-09T11:57:13.504Z,13556.00
2019-05-09T11:58:13.506Z,12648.00
2019-05-09T11:59:13.519Z,11500.00
2019-05-09T12:00:13.479Z,10444.00
2019-05-09T12:01:13.439Z,10028.00
2019-05-09T12:02:13.521Z,9312.00
2019-05-09T12:03:13.544Z,8368.00
2019-05-09T12:04:13.439Z,7540.00
2019-05-09T12:05:13.433Z,6672.00
2019-05-09T12:06:15.998Z,5776.00
2019-05-09T12:07:13.379Z,5028.00
2019-05-09T12:08:13.397Z,4368.00
2019-05-09T12:09:14.827Z,3848.00
2019-05-09T12:10:13.402Z,3416.00
2019-05-09T12:11:13.373Z,3148.00
2019-05-09T12:12:13.368Z,2956.00
2019-05-09T12:13:13.318Z,2808.00
2019-05-09T12:14:13.361Z,2712.00
2019-05-09T12:15:13.325Z,2668.00
2019-05-09T12:16:13.283Z,2748.00
2019-05-09T12:17:13.300Z,3004.00
2019-05-09T12:18:13.310Z,3160.00
2019-05-09T12:19:13.259Z,3608.00
2019-05-09T12:20:13.778Z,3632.00
2019-05-09T12:21:13.219Z,3236.00
2019-05-09T12:22:13.233Z,2900.00
2019-05-09T12:23:13.247Z,2628.00
2019-05-09T12:24:13.213Z,2640.00
2019-05-09T12:25:13.201Z,2564.00