createdAt,value
2017-05-07T00:01:48.405Z,34.20
2017-05-07T00:04:15.769Z,36.82
2017-05-07T00:06:43.142Z,37.46
2017-05-07T00:09:10.514Z,38.60
2017-05-07T00:11:37.849Z,34.28
2017-05-07T00:14:05.259Z,35.38
2017-05-07T00:16:33.396Z,34.66
2017-05-07T00:19:00.742Z,34.64
2017-05-07T00:21:28.117Z,39.38
2017-05-07T00:23:55.446Z,35.68
2017-05-07T00:26:22.799Z,37.64
2017-05-07T00:28:50.151Z,36.04
2017-05-07T00:31:17.496Z,35.46
2017-05-07T00:33:44.853Z,38.98
2017-05-07T00:36:12.185Z,32.92
2017-05-07T00:38:39.549Z,38.62
2017-05-07T00:41:06.806Z,34.92
2017-05-07T00:43:34.184Z,41.84
2017-05-07T00:46:01.522Z,38.08
2017-05-07T00:48:28.963Z,41.64
2017-05-07T00:53:34.072Z,41.00
2017-05-07T00:56:01.406Z,40.70
2017-05-07T00:58:28.767Z,43.22
2017-05-07T01:00:56.119Z,39.62
2017-05-07T01:03:23.481Z,41.60
2017-05-07T01:05:51.601Z,45.50
2017-05-07T01:08:18.981Z,46.34
2017-05-07T01:10:46.324Z,40.76
2017-05-07T01:13:13.700Z,37.86
2017-05-07T01:15:41.034Z,40.46
2017-05-07T01:18:08.401Z,39.26
2017-05-07T01:20:35.768Z,44.70
2017-05-07T01:23:03.119Z,38.30
2017-05-07T01:25:30.491Z,39.02
2017-05-07T01:27:58.586Z,40.64
2017-05-07T01:30:26.680Z,41.28
2017-05-07T01:32:54.019Z,39.32
2017-05-07T01:35:21.390Z,49.28
2017-05-07T01:37:48.742Z,40.92
2017-05-07T01:40:16.089Z,43.06
2017-05-07T01:42:43.459Z,40.44
2017-05-07T01:45:10.825Z,35.82
2017-05-07T01:47:38.177Z,40.12
2017-05-07T01:50:05.603Z,43.20
2017-05-07T01:52:33.742Z,35.88
2017-05-07T01:55:01.034Z,37.54
2017-05-07T01:57:28.395Z,39.70
2017-05-07T01:59:55.838Z,36.98
2017-05-07T02:02:23.197Z,41.96
2017-05-07T02:04:50.553Z,35.40
2017-05-07T02:07:17.929Z,41.54
2017-05-07T02:09:45.245Z,40.36
2017-05-07T02:12:12.487Z,39.86
2017-05-07T02:14:39.862Z,41.06
2017-05-07T02:17:07.199Z,42.60
2017-05-07T02:19:34.521Z,40.32
2017-05-07T02:22:02.640Z,48.18
2017-05-07T02:24:29.979Z,41.02
2017-05-07T02:26:57.329Z,45.40
2017-05-07T02:29:24.670Z,42.88
2017-05-07T02:31:51.997Z,45.00
2017-05-07T02:34:20.104Z,51.78
2017-05-07T02:36:47.414Z,49.74
2017-05-07T02:39:15.519Z,50.66
2017-05-07T02:41:42.915Z,48.50
2017-05-07T02:44:10.346Z,49.24
2017-05-07T02:46:38.889Z,47.22
2017-05-07T02:49:07.017Z,39.72
2017-05-07T02:51:34.345Z,46.70
2017-05-07T02:54:01.717Z,43.34
2017-05-07T02:56:29.101Z,44.92
2017-05-07T02:58:56.478Z,36.66
2017-05-07T03:01:23.797Z,52.28
2017-05-07T03:03:51.150Z,43.26
2017-05-07T03:06:18.477Z,43.34
2017-05-07T03:08:45.818Z,44.80
2017-05-07T03:11:13.173Z,37.44
2017-05-07T03:13:40.525Z,38.86
2017-05-07T03:16:07.863Z,40.24
2017-05-07T03:18:35.230Z,40.96
2017-05-07T03:21:02.570Z,40.62
2017-05-07T03:23:30.630Z,38.60
2017-05-07T03:25:57.877Z,38.22
2017-05-07T03:28:25.187Z,42.28
2017-05-07T03:30:52.576Z,40.64
2017-05-07T03:33:19.896Z,49.98
2017-05-07T03:35:47.229Z,45.90
2017-05-07T03:38:14.574Z,48.72
2017-05-07T03:40:41.907Z,44.46
2017-05-07T03:43:09.255Z,39.00
2017-05-07T03:45:36.748Z,40.60
2017-05-07T03:48:04.103Z,35.02
2017-05-07T03:50:31.448Z,37.92
2017-05-07T03:52:58.811Z,39.80
2017-05-07T03:55:26.190Z,45.44
2017-05-07T03:57:53.559Z,36.94
2017-05-07T04:00:20.981Z,47.08
2017-05-07T04:02:48.370Z,54.38
2017-05-07T04:05:15.756Z,46.17
2017-05-07T04:07:43.128Z,42.67
2017-05-07T04:10:10.329Z,52.30
2017-05-07T04:12:37.697Z,64.38
2017-05-07T04:15:05.777Z,55.30
2017-05-07T04:17:33.941Z,65.52
2017-05-07T04:20:01.287Z,56.32
2017-05-07T04:22:28.658Z,54.48
2017-05-07T04:24:56.006Z,58.64
2017-05-07T04:27:23.361Z,57.86
2017-05-07T04:29:50.853Z,55.85
2017-05-07T04:32:18.312Z,55.70
2017-05-07T04:34:45.678Z,50.28
2017-05-07T04:37:13.001Z,60.06
2017-05-07T04:39:40.358Z,55.16
2017-05-07T04:42:07.747Z,49.54
2017-05-07T04:44:35.845Z,49.50
2017-05-07T04:47:03.227Z,52.38
2017-05-07T04:49:30.577Z,48.22
2017-05-07T04:51:57.913Z,42.52
2017-05-07T04:54:25.283Z,52.78
2017-05-07T04:56:52.630Z,46.72
2017-05-07T04:59:19.981Z,55.28
2017-05-07T05:01:47.400Z,49.40
2017-05-07T05:04:14.754Z,45.38
2017-05-07T05:06:42.857Z,54.56
2017-05-07T05:09:10.198Z,48.32
2017-05-07T05:11:38.294Z,48.66
2017-05-07T05:14:05.633Z,55.40
2017-05-07T05:16:33.052Z,61.36
2017-05-07T05:19:21.814Z,51.32
2017-05-07T05:21:59.763Z,51.76
2017-05-07T05:27:30.110Z,77.80
2017-05-07T05:30:20.358Z,69.58
2017-05-07T05:32:48.470Z,77.34
2017-05-07T05:35:15.854Z,65.60
2017-05-07T05:37:43.237Z,71.78
2017-05-07T05:40:11.326Z,74.70
2017-05-07T05:42:38.697Z,73.18
2017-05-07T05:45:06.105Z,78.95
2017-05-07T05:47:33.526Z,80.05
2017-05-07T05:50:00.898Z,85.74
2017-05-07T05:52:29.027Z,99.38
2017-05-07T05:54:56.369Z,92.96
2017-05-07T05:57:23.749Z,92.32
2017-05-07T05:59:51.077Z,84.10
2017-05-07T06:02:18.457Z,105.84
2017-05-07T06:04:45.789Z,93.16
2017-05-07T06:07:13.229Z,88.00
2017-05-07T06:09:40.589Z,98.14
2017-05-07T06:12:08.645Z,102.84
2017-05-07T06:14:35.978Z,112.27
2017-05-07T06:17:04.098Z,115.18
2017-05-07T06:19:31.458Z,121.20
2017-05-07T06:21:58.800Z,116.04
2017-05-07T06:24:26.168Z,110.35
2017-05-07T06:26:53.535Z,114.83
2017-05-07T06:29:20.921Z,117.72
2017-05-07T06:31:49.030Z,120.65
2017-05-07T06:34:16.381Z,110.64
2017-05-07T06:36:43.730Z,99.20
2017-05-07T06:39:11.097Z,92.24
2017-05-07T06:41:38.438Z,100.24
2017-05-07T06:44:05.830Z,95.20
2017-05-07T06:46:33.203Z,103.50
2017-05-07T06:49:00.618Z,82.08
2017-05-07T06:51:28.105Z,101.48
2017-05-07T06:53:55.429Z,89.26
2017-05-07T06:56:22.766Z,90.48
2017-05-07T06:58:50.106Z,104.68
2017-05-07T07:01:17.424Z,123.26
2017-05-07T07:03:44.806Z,131.04
2017-05-07T07:06:12.193Z,121.76
2017-05-07T07:08:39.593Z,144.62
2017-05-07T07:11:06.933Z,150.92
2017-05-07T07:13:34.290Z,138.58
2017-05-07T07:16:01.641Z,133.78
2017-05-07T07:18:28.974Z,140.00
2017-05-07T07:20:56.370Z,165.30
2017-05-07T07:23:24.797Z,167.86
2017-05-07T07:25:52.198Z,180.80
2017-05-07T07:28:20.283Z,171.54
2017-05-07T07:30:47.649Z,176.00
2017-05-07T07:33:14.945Z,155.92
2017-05-07T07:35:42.321Z,192.72
2017-05-07T07:38:09.665Z,194.30
2017-05-07T07:40:37.133Z,204.56
2017-05-07T07:43:04.561Z,189.10
2017-05-07T07:45:31.913Z,204.40
2017-05-07T07:47:59.277Z,196.26
2017-05-07T07:50:28.062Z,203.14
2017-05-07T07:52:55.533Z,185.88
2017-05-07T07:55:23.377Z,179.36
2017-05-07T07:57:52.497Z,167.86
2017-05-07T08:00:20.302Z,178.62
2017-05-07T08:02:47.853Z,162.30
2017-05-07T08:05:15.274Z,131.82
2017-05-07T08:07:42.633Z,125.42
2017-05-07T08:10:10.770Z,133.90
2017-05-07T08:12:38.049Z,116.38
2017-05-07T08:15:05.389Z,116.20
2017-05-07T08:17:32.770Z,127.28
2017-05-07T08:22:35.206Z,112.06
2017-05-07T08:25:02.643Z,114.56
2017-05-07T08:27:30.020Z,102.42
2017-05-07T08:29:58.289Z,93.92
2017-05-07T08:32:25.762Z,84.94
2017-05-07T08:34:53.121Z,83.70
2017-05-07T08:37:21.185Z,81.16
2017-05-07T08:39:48.573Z,78.58
2017-05-07T08:42:16.754Z,75.32
2017-05-07T08:44:44.528Z,81.26
2017-05-07T08:47:12.122Z,66.18
2017-05-07T08:49:39.473Z,74.32
2017-05-07T08:52:06.863Z,74.10
2017-05-07T08:54:34.219Z,70.40
2017-05-07T08:57:01.731Z,68.46
2017-05-07T08:59:29.051Z,69.80
2017-05-07T09:01:56.449Z,64.44
2017-05-07T09:04:23.861Z,72.70
2017-05-07T09:06:51.291Z,74.20
2017-05-07T09:09:18.630Z,65.52
2017-05-07T09:12:08.050Z,64.68
2017-05-07T09:14:51.050Z,71.94
2017-05-07T09:17:49.365Z,64.04
2017-05-07T09:20:31.750Z,65.84
2017-05-07T09:22:59.335Z,66.02
2017-05-07T09:25:26.688Z,66.02
2017-05-07T09:27:53.959Z,64.92
2017-05-07T09:30:21.305Z,67.30
2017-05-07T09:32:48.690Z,66.30
2017-05-07T09:35:16.065Z,68.32
2017-05-07T09:37:44.225Z,60.72
2017-05-07T09:40:11.638Z,61.60
2017-05-07T09:42:39.013Z,59.50
2017-05-07T09:45:06.448Z,54.80
2017-05-07T09:47:33.801Z,56.52
2017-05-07T09:50:01.140Z,57.50
2017-05-07T09:52:28.525Z,59.70
2017-05-07T09:54:55.156Z,61.34
2017-05-07T09:57:22.549Z,56.22
2017-05-07T09:59:50.872Z,51.66
2017-05-07T10:02:18.237Z,50.82
2017-05-07T10:04:45.612Z,49.08
2017-05-07T10:07:12.998Z,48.96
2017-05-07T10:09:40.417Z,52.68
2017-05-07T10:12:07.897Z,48.96
2017-05-07T10:14:35.986Z,45.88
2017-05-07T10:17:03.354Z,47.78
2017-05-07T10:19:30.731Z,49.86
2017-05-07T10:21:58.108Z,51.96
2017-05-07T10:24:25.443Z,50.00
2017-05-07T10:26:53.882Z,49.40
2017-05-07T10:29:21.795Z,47.08
2017-05-07T10:31:49.170Z,49.98
2017-05-07T10:34:25.958Z,49.10
2017-05-07T10:36:53.414Z,52.48
2017-05-07T10:39:20.854Z,46.80
2017-05-07T10:41:48.961Z,49.94
2017-05-07T10:44:16.368Z,48.42
2017-05-07T10:46:43.713Z,48.46
2017-05-07T10:49:11.202Z,50.60
2017-05-07T10:51:38.639Z,47.08
2017-05-07T10:54:06.097Z,48.36
2017-05-07T10:56:34.270Z,46.88
2017-05-07T10:59:01.617Z,45.06
2017-05-07T11:01:29.073Z,48.82
2017-05-07T11:03:56.546Z,47.76
2017-05-07T11:06:24.690Z,49.24
2017-05-07T11:08:52.190Z,51.64
2017-05-07T11:11:20.269Z,45.60
2017-05-07T11:13:47.625Z,48.44
2017-05-07T11:16:14.990Z,48.80
2017-05-07T11:18:42.459Z,44.62
2017-05-07T11:21:09.846Z,43.96
2017-05-07T11:23:37.942Z,43.96
2017-05-07T11:26:05.318Z,43.22
2017-05-07T11:28:32.674Z,41.60
2017-05-07T11:31:00.047Z,42.88
2017-05-07T11:33:27.377Z,40.72
2017-05-07T11:35:54.628Z,43.66
2017-05-07T11:38:21.978Z,45.40
2017-05-07T11:40:49.373Z,41.18
2017-05-07T11:43:16.859Z,42.68
2017-05-07T11:45:44.198Z,45.74
2017-05-07T11:48:11.651Z,38.90
2017-05-07T11:50:39.136Z,40.38
2017-05-07T11:53:06.520Z,42.48
2017-05-07T11:55:33.919Z,42.50
2017-05-07T11:58:01.373Z,41.50
2017-05-07T12:00:29.034Z,42.14
2017-05-07T12:02:56.477Z,46.50
2017-05-07T12:05:23.893Z,43.74
2017-05-07T12:07:51.309Z,47.16
2017-05-07T12:10:18.697Z,42.66
2017-05-07T12:12:46.067Z,46.16
2017-05-07T12:15:13.450Z,46.78
2017-05-07T12:17:40.786Z,40.96
2017-05-07T12:20:08.158Z,41.28
2017-05-07T12:22:35.500Z,44.76
2017-05-07T12:25:02.981Z,36.78
2017-05-07T12:27:30.599Z,35.60
2017-05-07T12:29:58.281Z,36.58
2017-05-07T12:32:25.653Z,34.46
2017-05-07T12:34:53.019Z,37.52
2017-05-07T12:37:20.328Z,37.34
2017-05-07T12:39:47.697Z,35.78
2017-05-07T12:42:15.197Z,31.98
2017-05-07T12:44:42.564Z,33.00
2017-05-07T12:47:09.999Z,32.46
2017-05-07T12:49:38.078Z,34.38
2017-05-07T12:52:05.454Z,31.26
2017-05-07T12:54:32.711Z,34.34
2017-05-07T12:57:00.115Z,40.12
2017-05-07T12:59:28.281Z,39.32
2017-05-07T13:01:55.735Z,33.88
2017-05-07T13:04:23.178Z,34.70
2017-05-07T13:06:50.569Z,34.38
2017-05-07T13:09:18.766Z,30.02
2017-05-07T13:11:46.170Z,26.16
2017-05-07T13:14:13.481Z,24.88
2017-05-07T13:16:40.858Z,36.10
2017-05-07T13:19:08.196Z,31.60
2017-05-07T13:21:35.539Z,29.96
2017-05-07T13:24:02.897Z,26.26
2017-05-07T13:26:30.281Z,30.30
2017-05-07T13:28:57.621Z,27.42
2017-05-07T13:31:24.961Z,24.24
2017-05-07T13:33:52.869Z,23.88
2017-05-07T13:36:20.642Z,23.82
2017-05-07T13:38:50.279Z,23.68
2017-05-07T13:41:18.782Z,22.34
2017-05-07T13:43:46.308Z,19.20
2017-05-07T13:46:13.669Z,21.12
2017-05-07T13:48:41.043Z,19.82
2017-05-07T13:51:08.318Z,26.88
2017-05-07T13:53:35.764Z,24.94
2017-05-07T13:56:03.141Z,28.84
2017-05-07T13:58:30.522Z,27.56
2017-05-07T14:00:57.881Z,30.68
2017-05-07T14:03:26.009Z,27.06
2017-05-07T14:05:53.361Z,29.76
2017-05-07T14:08:20.698Z,29.20
2017-05-07T14:10:48.069Z,33.40
2017-05-07T14:13:15.502Z,33.52
2017-05-07T14:15:42.905Z,33.04
2017-05-07T14:18:11.022Z,37.28
2017-05-07T14:20:38.361Z,32.04
2017-05-07T14:23:05.725Z,33.56
2017-05-07T14:25:33.230Z,34.82
2017-05-07T14:28:00.610Z,38.18
2017-05-07T14:30:28.032Z,35.16
2017-05-07T14:32:55.383Z,33.04
2017-05-07T14:35:22.747Z,31.36
2017-05-07T14:37:49.995Z,33.62
2017-05-07T14:40:18.091Z,32.64
2017-05-07T14:42:45.441Z,32.60
2017-05-07T14:45:13.542Z,37.06
2017-05-07T14:47:40.881Z,42.60
2017-05-07T14:50:08.277Z,30.04
2017-05-07T14:52:35.633Z,28.72
2017-05-07T14:55:02.997Z,27.76
2017-05-07T14:57:30.334Z,29.26
2017-05-07T14:59:57.749Z,26.20
2017-05-07T15:02:25.163Z,28.24
2017-05-07T15:04:53.265Z,30.84
2017-05-07T15:07:20.742Z,28.94
2017-05-07T15:09:48.136Z,29.28
2017-05-07T15:12:15.482Z,28.86
2017-05-07T15:14:42.948Z,23.34
2017-05-07T15:17:10.338Z,26.10
2017-05-07T15:19:38.477Z,29.48
2017-05-07T15:22:05.801Z,30.18
2017-05-07T15:24:33.161Z,27.32
2017-05-07T15:27:00.502Z,29.36
2017-05-07T15:29:27.833Z,29.82
2017-05-07T15:31:55.190Z,28.02
2017-05-07T15:34:22.619Z,26.02
2017-05-07T15:36:49.990Z,24.34
2017-05-07T15:39:17.410Z,25.82
2017-05-07T15:41:44.758Z,27.28
2017-05-07T15:44:12.210Z,22.12
2017-05-07T15:46:39.595Z,25.32
2017-05-07T15:49:07.013Z,26.58
2017-05-07T15:51:34.366Z,23.54
2017-05-07T15:54:01.822Z,22.42
2017-05-07T15:56:29.222Z,24.24
2017-05-07T15:58:56.628Z,25.10
2017-05-07T16:01:24.088Z,24.08
2017-05-07T16:03:51.829Z,22.22
2017-05-07T16:06:19.310Z,20.74
2017-05-07T16:08:46.663Z,20.46
2017-05-07T16:11:14.018Z,47.18
2017-05-07T16:13:41.379Z,21.96
2017-05-07T16:16:20.817Z,21.96
2017-05-07T16:19:03.115Z,42.50
2017-05-07T16:22:07.925Z,31.24
2017-05-07T16:25:12.542Z,30.30
2017-05-07T16:28:09.786Z,43.08
2017-05-07T16:30:37.042Z,29.52
2017-05-07T16:33:04.454Z,32.86
2017-05-07T16:35:31.749Z,23.90
2017-05-07T16:37:59.005Z,36.98
2017-05-07T16:40:26.291Z,19.02
2017-05-07T16:42:53.595Z,23.10
2017-05-07T16:45:20.894Z,24.68
2017-05-07T16:47:48.165Z,25.14
2017-05-07T16:50:15.474Z,22.38
2017-05-07T16:52:42.721Z,19.34
2017-05-07T16:55:10.791Z,23.12
2017-05-07T16:57:38.713Z,24.86
2017-05-07T17:00:06.138Z,21.14
2017-05-07T17:02:39.570Z,22.92
2017-05-07T17:05:06.862Z,18.94
2017-05-07T17:07:34.917Z,21.76
2017-05-07T17:10:02.184Z,18.60
2017-05-07T17:12:29.556Z,20.86
2017-05-07T17:14:57.596Z,18.22
2017-05-07T17:17:24.884Z,18.62
2017-05-07T17:19:53.874Z,17.92
2017-05-07T17:22:21.278Z,21.48
2017-05-07T17:24:48.629Z,18.72
2017-05-07T17:27:15.914Z,20.70
2017-05-07T17:29:43.377Z,18.08
2017-05-07T17:32:10.738Z,17.14
2017-05-07T17:34:38.113Z,16.54
2017-05-07T17:37:05.454Z,16.88
2017-05-07T17:39:33.545Z,19.86
2017-05-07T17:42:01.687Z,17.10
2017-05-07T17:44:29.137Z,17.82
2017-05-07T17:46:56.616Z,19.68
2017-05-07T17:49:24.969Z,17.84
2017-05-07T17:51:52.438Z,17.78
2017-05-07T17:54:20.552Z,17.32
2017-05-07T17:56:47.925Z,16.90
2017-05-07T17:59:15.405Z,15.04
2017-05-07T18:01:42.757Z,17.80
2017-05-07T18:04:10.216Z,18.26
2017-05-07T18:06:37.604Z,18.44
2017-05-07T18:09:05.025Z,15.96
2017-05-07T18:11:32.401Z,16.20
2017-05-07T18:13:59.834Z,15.52
2017-05-07T18:16:27.321Z,19.82
2017-05-07T18:18:55.445Z,18.04
2017-05-07T18:21:22.814Z,19.10
2017-05-07T18:23:50.202Z,19.06
2017-05-07T18:26:18.277Z,19.80
2017-05-07T18:28:45.706Z,16.16
2017-05-07T18:31:13.164Z,16.08
2017-05-07T18:33:40.584Z,15.92
2017-05-07T18:36:07.983Z,15.70
2017-05-07T18:38:36.134Z,20.08
2017-05-07T18:41:04.275Z,16.82
2017-05-07T18:43:31.700Z,16.52
2017-05-07T18:45:59.091Z,16.88
2017-05-07T18:48:26.498Z,15.06
2017-05-07T18:50:54.702Z,16.02
2017-05-07T18:53:22.093Z,17.20
2017-05-07T18:55:50.285Z,14.80
2017-05-07T18:58:17.650Z,15.60
2017-05-07T19:00:46.149Z,15.88
2017-05-07T19:03:13.673Z,16.94
2017-05-07T19:05:41.142Z,13.92
2017-05-07T19:08:09.317Z,14.22
2017-05-07T19:10:36.760Z,15.44
2017-05-07T19:13:04.109Z,14.44
2017-05-07T19:15:32.287Z,15.22
2017-05-07T19:17:59.724Z,13.92
2017-05-07T19:20:27.895Z,13.14
2017-05-07T19:22:55.371Z,14.16
2017-05-07T19:25:23.489Z,15.52
2017-05-07T19:27:50.963Z,17.28
2017-05-07T19:30:18.481Z,15.82
2017-05-07T19:32:46.004Z,15.76
2017-05-07T19:35:14.179Z,15.36
2017-05-07T19:37:42.318Z,17.78
2017-05-07T19:40:09.733Z,16.60
2017-05-07T19:42:37.177Z,16.54
2017-05-07T19:45:05.325Z,18.12
2017-05-07T19:47:32.715Z,15.08
2017-05-07T19:50:00.076Z,16.08
2017-05-07T19:52:28.174Z,16.12
2017-05-07T19:54:55.768Z,14.64
2017-05-07T19:57:23.286Z,16.06
2017-05-07T19:59:50.670Z,16.00
2017-05-07T20:02:18.050Z,18.98
2017-05-07T20:04:45.720Z,15.44
2017-05-07T20:07:13.722Z,16.94
2017-05-07T20:09:41.181Z,15.00
2017-05-07T20:12:08.499Z,16.06
2017-05-07T20:14:36.206Z,16.20
2017-05-07T20:17:03.793Z,16.16
2017-05-07T20:19:31.231Z,17.46
2017-05-07T20:21:59.472Z,17.08
2017-05-07T20:24:26.953Z,13.70
2017-05-07T20:26:54.461Z,14.62
2017-05-07T20:29:21.874Z,13.74
2017-05-07T20:31:49.323Z,14.16
2017-05-07T20:34:16.782Z,11.38
2017-05-07T20:36:44.274Z,12.26
2017-05-07T20:39:11.949Z,11.84
2017-05-07T20:41:39.522Z,14.68
2017-05-07T20:44:07.130Z,12.82
2017-05-07T20:46:34.617Z,12.96
2017-05-07T20:49:01.974Z,11.48
2017-05-07T20:51:29.412Z,11.76
2017-05-07T20:53:56.859Z,16.10
2017-05-07T20:56:24.195Z,11.42
2017-05-07T20:58:51.894Z,10.88
2017-05-07T21:01:19.978Z,11.16
2017-05-07T21:03:47.334Z,10.44
2017-05-07T21:06:14.707Z,9.90
2017-05-07T21:08:42.091Z,12.50
2017-05-07T21:11:09.458Z,12.06
2017-05-07T21:13:37.456Z,10.32
2017-05-07T21:16:04.881Z,11.74
2017-05-07T21:18:32.226Z,14.16
2017-05-07T21:20:59.579Z,11.24
2017-05-07T21:23:27.066Z,9.98
2017-05-07T21:25:54.498Z,10.24
2017-05-07T21:28:21.863Z,13.74
2017-05-07T21:30:49.945Z,12.46
2017-05-07T21:33:17.309Z,10.20
2017-05-07T21:35:44.677Z,11.20
2017-05-07T21:38:12.127Z,11.08
2017-05-07T21:40:40.359Z,11.22
2017-05-07T21:43:07.726Z,11.08
2017-05-07T21:45:35.921Z,10.50
2017-05-07T21:48:03.335Z,12.34
2017-05-07T21:50:30.697Z,12.02
2017-05-07T21:52:58.802Z,10.54
2017-05-07T21:55:26.229Z,12.20
2017-05-07T21:57:54.335Z,13.26
2017-05-07T22:00:21.833Z,11.00
2017-05-07T22:02:49.220Z,11.98
2017-05-07T22:05:16.657Z,12.84
2017-05-07T22:07:44.049Z,12.40
2017-05-07T22:10:11.465Z,13.68
2017-05-07T22:12:38.834Z,13.40
2017-05-07T22:15:06.936Z,15.86
2017-05-07T22:17:34.270Z,14.00
2017-05-07T22:20:01.665Z,13.10
2017-05-07T22:22:29.051Z,12.48
2017-05-07T22:24:56.413Z,12.92
2017-05-07T22:27:24.616Z,11.40
2017-05-07T22:29:52.030Z,14.00
2017-05-07T22:32:19.370Z,13.14
2017-05-07T22:34:46.701Z,13.24
2017-05-07T22:37:14.074Z,12.82
2017-05-07T22:39:41.435Z,15.24
2017-05-07T22:42:08.765Z,13.88
2017-05-07T22:44:36.152Z,14.88
2017-05-07T22:47:03.532Z,10.40
2017-05-07T22:49:31.797Z,14.02
2017-05-07T22:51:59.190Z,12.48
2017-05-07T22:54:26.699Z,14.70
2017-05-07T22:56:54.065Z,13.10
2017-05-07T22:59:21.550Z,14.48
2017-05-07T23:01:48.961Z,18.98
2017-05-07T23:04:16.292Z,19.72
2017-05-07T23:06:43.667Z,12.60
2017-05-07T23:09:11.782Z,13.28
2017-05-07T23:11:39.177Z,14.38
2017-05-07T23:14:06.556Z,17.80
2017-05-07T23:16:34.665Z,11.92
2017-05-07T23:19:02.037Z,16.24
2017-05-07T23:21:29.425Z,11.67
2017-05-07T23:23:56.830Z,12.18
2017-05-07T23:26:24.231Z,13.80
2017-05-07T23:28:52.356Z,12.03
2017-05-07T23:31:19.773Z,14.27
2017-05-07T23:33:47.930Z,15.00
2017-05-07T23:36:16.037Z,12.77
2017-05-07T23:38:43.413Z,16.82
2017-05-07T23:41:10.807Z,14.58
2017-05-07T23:43:38.926Z,14.48
2017-05-07T23:46:06.283Z,15.80
2017-05-07T23:48:33.656Z,17.50
2017-05-07T23:51:01.135Z,13.90
2017-05-07T23:53:28.487Z,13.20
2017-05-07T23:55:55.901Z,14.48
2017-05-07T23:58:23.299Z,13.63
