createdAt,value
2019-04-14T03:08:04.332Z,26.19
2019-04-14T03:10:31.926Z,32.92
2019-04-14T03:13:15.339Z,32.92
2019-04-14T03:15:48.141Z,33.81
2019-04-14T03:22:04.877Z,42.45
2019-04-14T03:24:33.916Z,42.45
2019-04-14T03:27:48.230Z,43.18
2019-04-14T03:36:05.364Z,37.20
2019-04-14T03:38:18.685Z,40.35
2019-04-14T03:40:54.804Z,41.47
2019-04-14T03:51:02.140Z,41.89
2019-04-14T03:56:20.052Z,34.49
2019-04-14T03:58:53.149Z,33.73
2019-04-14T04:01:25.794Z,33.92
2019-04-14T04:03:58.582Z,36.44
2019-04-14T04:06:31.346Z,36.44
2019-04-14T04:09:03.954Z,39.96
2019-04-14T04:11:36.634Z,40.33
2019-04-14T04:14:09.545Z,35.02
2019-04-14T04:16:48.892Z,31.73
2019-04-14T04:19:40.434Z,29.36
2019-04-14T04:22:32.482Z,29.28
2019-04-14T04:25:24.644Z,32.89
2019-04-14T04:28:14.479Z,32.89
2019-04-14T04:31:00.823Z,34.00
2019-04-14T04:34:09.890Z,34.00
2019-04-14T04:36:49.303Z,32.40
2019-04-14T04:39:41.175Z,29.73
2019-04-14T04:42:13.927Z,27.88
2019-04-14T04:44:46.346Z,27.88
2019-04-14T04:47:18.781Z,27.24
2019-04-14T04:49:51.187Z,28.31
2019-04-14T04:52:23.653Z,28.31
2019-04-14T04:54:55.903Z,28.13
2019-04-14T04:57:28.569Z,25.75
2019-04-14T05:00:00.592Z,25.75
2019-04-14T05:02:33.190Z,25.53
2019-04-14T05:05:05.583Z,26.40
2019-04-14T05:07:38.322Z,26.97
2019-04-14T05:10:37.227Z,26.97
2019-04-14T05:13:18.892Z,25.38
2019-04-14T05:15:57.510Z,24.46
2019-04-14T05:18:29.417Z,24.46
2019-04-14T05:21:01.796Z,24.21
2019-04-14T05:23:34.256Z,26.30
2019-04-14T05:26:07.098Z,24.37
2019-04-14T05:28:39.626Z,24.37
2019-04-14T05:31:12.176Z,23.39
2019-04-14T05:33:44.764Z,23.01
2019-04-14T05:36:17.446Z,24.27
2019-04-14T05:39:00.312Z,23.51
2019-04-14T05:41:33.022Z,23.91
2019-04-14T05:44:10.000Z,23.91
2019-04-14T05:46:42.483Z,23.28
2019-04-14T05:49:24.531Z,23.69
2019-04-14T05:51:48.121Z,21.69
2019-04-14T05:54:20.615Z,22.58
2019-04-14T05:56:53.666Z,24.55
2019-04-14T05:59:26.449Z,24.55
2019-04-14T06:01:59.357Z,24.08
2019-04-14T06:04:31.660Z,24.08
2019-04-14T06:07:03.317Z,25.60
2019-04-14T06:09:35.337Z,22.71
2019-04-14T06:12:07.014Z,25.30
2019-04-14T06:14:38.597Z,25.90
2019-04-14T06:17:09.910Z,21.26
2019-04-14T06:19:41.349Z,21.26
2019-04-14T06:22:12.939Z,22.11
2019-04-14T06:24:44.685Z,22.11
2019-04-14T06:27:16.405Z,25.01
2019-04-14T06:29:50.209Z,24.58
2019-04-14T06:32:33.788Z,24.58
2019-04-14T06:35:19.934Z,26.49
2019-04-14T06:38:09.138Z,23.45
2019-04-14T06:40:58.634Z,23.96
2019-04-14T06:43:30.361Z,24.64
2019-04-14T06:46:05.321Z,26.05
2019-04-14T06:48:36.840Z,26.05
2019-04-14T06:51:09.616Z,22.81
2019-04-14T06:53:41.355Z,22.81
2019-04-14T06:56:13.136Z,24.50
2019-04-14T06:58:44.519Z,22.46
2019-04-14T07:01:16.794Z,24.72
2019-04-14T07:03:48.943Z,21.53
2019-04-14T07:06:21.192Z,21.20
2019-04-14T07:08:52.802Z,21.23
2019-04-14T07:11:24.611Z,21.23
2019-04-14T07:13:56.509Z,22.05
2019-04-14T07:16:28.215Z,22.41
2019-04-14T07:18:59.920Z,22.41
2019-04-14T07:21:31.399Z,22.43
2019-04-14T07:24:03.202Z,25.76
2019-04-14T07:26:34.664Z,21.98
2019-04-14T07:29:06.535Z,21.71
2019-04-14T07:32:38.805Z,24.23
2019-04-14T07:35:22.620Z,24.23
2019-04-14T07:38:19.327Z,24.28
2019-04-14T07:41:08.708Z,24.95
2019-04-14T07:44:02.657Z,24.36
2019-04-14T07:47:10.877Z,22.63
2019-04-14T07:50:14.883Z,22.84
2019-04-14T07:53:06.409Z,22.30
2019-04-14T07:55:45.529Z,22.91
2019-04-14T07:58:31.183Z,21.84
2019-04-14T08:01:25.953Z,22.51
2019-04-14T08:04:17.170Z,22.51
2019-04-14T08:06:55.342Z,22.45
2019-04-14T08:09:26.866Z,22.86
2019-04-14T08:11:58.864Z,22.86
2019-04-14T08:14:30.683Z,21.42
2019-04-14T08:17:02.298Z,21.42
2019-04-14T08:19:34.347Z,22.38
2019-04-14T08:24:37.706Z,22.69
2019-04-14T08:27:09.827Z,25.93
2019-04-14T08:29:42.776Z,22.75
2019-04-14T08:32:14.689Z,22.75
2019-04-14T08:34:46.384Z,26.06
2019-04-14T08:37:17.872Z,23.06
2019-04-14T08:39:49.733Z,22.40
2019-04-14T08:42:32.434Z,22.40
2019-04-14T08:45:12.087Z,21.52
2019-04-14T08:47:59.665Z,21.22
2019-04-14T08:50:53.077Z,21.74
2019-04-14T08:53:33.380Z,22.24
2019-04-14T08:56:32.386Z,21.65
2019-04-14T08:59:21.101Z,21.65
2019-04-14T09:02:24.313Z,23.17
2019-04-14T09:05:04.997Z,22.05
2019-04-14T09:07:45.452Z,22.05
2019-04-14T09:10:24.078Z,22.62
2019-04-14T09:12:57.374Z,23.15
2019-04-14T09:15:29.003Z,23.15
2019-04-14T09:18:00.757Z,22.92
2019-04-14T09:20:32.789Z,20.88
2019-04-14T09:23:04.773Z,21.37
2019-04-14T09:25:36.472Z,21.82
2019-04-14T09:28:08.785Z,21.82
2019-04-14T09:30:40.723Z,21.81
2019-04-14T09:33:12.395Z,21.81
2019-04-14T09:35:44.112Z,21.57
2019-04-14T09:38:17.074Z,22.18
2019-04-14T09:40:48.851Z,22.17
2019-04-14T09:43:21.611Z,21.49
2019-04-14T09:45:53.185Z,20.56
2019-04-14T09:48:25.163Z,21.35
2019-04-14T09:51:04.710Z,21.35
2019-04-14T09:53:30.253Z,21.97
2019-04-14T09:56:02.453Z,21.97
2019-04-14T09:58:34.784Z,21.50
2019-04-14T10:01:08.984Z,22.00
2019-04-14T10:03:40.278Z,21.74
2019-04-14T10:06:11.729Z,20.86
2019-04-14T10:08:43.487Z,20.86
2019-04-14T10:11:15.287Z,21.26
2019-04-14T10:13:48.259Z,21.24
2019-04-14T10:16:19.931Z,21.61
2019-04-14T10:18:51.565Z,21.61
2019-04-14T10:21:23.251Z,21.30
2019-04-14T10:23:55.922Z,20.78
2019-04-14T10:26:27.452Z,20.80
2019-04-14T10:28:59.573Z,20.64
2019-04-14T10:31:31.500Z,20.64
2019-04-14T10:34:03.089Z,21.36
2019-04-14T10:36:34.831Z,21.76
2019-04-14T10:39:08.325Z,21.76
2019-04-14T10:41:40.261Z,21.70
2019-04-14T10:44:13.146Z,21.95
2019-04-14T10:46:44.801Z,22.04
2019-04-14T10:49:16.413Z,22.02
2019-04-14T10:51:47.877Z,22.02
2019-04-14T10:54:19.422Z,21.90
2019-04-14T10:56:51.429Z,21.81
2019-04-14T10:59:23.029Z,21.63
2019-04-14T11:01:55.136Z,21.53
2019-04-14T11:04:27.969Z,21.67
2019-04-14T11:07:04.219Z,21.10
2019-04-14T11:09:35.885Z,21.10
2019-04-14T11:12:07.822Z,21.47
2019-04-14T11:14:39.488Z,21.79
2019-04-14T11:17:12.302Z,21.90
2019-04-14T11:19:43.894Z,21.75
2019-04-14T11:22:15.578Z,22.36
2019-04-14T11:24:47.162Z,22.36
2019-04-14T11:27:19.012Z,22.61
2019-04-14T11:29:53.912Z,22.68
2019-04-14T11:32:52.212Z,22.68
2019-04-14T11:35:37.590Z,22.67
2019-04-14T11:38:30.765Z,22.62
2019-04-14T11:41:05.000Z,22.05
2019-04-14T11:43:37.141Z,22.05
2019-04-14T11:46:08.686Z,22.73
2019-04-14T11:48:41.304Z,22.49
2019-04-14T11:51:12.899Z,22.92
2019-04-14T11:53:46.753Z,22.18
2019-04-14T11:56:18.850Z,22.06
2019-04-14T11:59:01.659Z,22.06
2019-04-14T12:01:56.606Z,23.27
2019-04-14T12:04:35.160Z,24.88
2019-04-14T12:07:26.635Z,25.21
2019-04-14T12:10:04.842Z,25.21
2019-04-14T12:12:36.387Z,28.05
2019-04-14T12:15:15.962Z,28.05
2019-04-14T12:17:42.654Z,26.61
2019-04-14T12:20:14.732Z,28.04
2019-04-14T12:22:46.269Z,27.21
2019-04-14T12:25:18.545Z,28.11
2019-04-14T12:27:51.193Z,29.78
2019-04-14T12:30:24.386Z,27.97
2019-04-14T12:32:56.337Z,27.97
2019-04-14T12:35:29.206Z,29.32
2019-04-14T12:38:01.754Z,29.12
2019-04-14T12:40:33.399Z,26.95
2019-04-14T12:43:24.961Z,26.95
2019-04-14T12:46:15.008Z,27.06
2019-04-14T12:49:05.369Z,24.48
2019-04-14T12:51:40.830Z,23.94
2019-04-14T12:54:13.991Z,23.94
2019-04-14T12:56:46.117Z,23.98
2019-04-14T12:59:23.125Z,24.50
2019-04-14T13:02:11.256Z,23.66
2019-04-14T13:04:43.115Z,23.66
2019-04-14T13:07:15.015Z,24.43
2019-04-14T13:09:47.785Z,24.49
2019-04-14T13:12:19.737Z,24.49
2019-04-14T13:14:51.253Z,24.98
2019-04-14T13:17:22.957Z,25.21
2019-04-14T13:19:54.415Z,25.21
2019-04-14T13:22:33.715Z,25.21
2019-04-14T13:24:59.643Z,25.76
2019-04-14T13:27:32.258Z,25.25
2019-04-14T13:30:03.974Z,26.15
2019-04-14T13:32:36.991Z,26.13
2019-04-14T13:35:09.066Z,25.92
2019-04-14T13:37:40.760Z,25.86
2019-04-14T13:40:13.079Z,26.18
2019-04-14T13:42:44.762Z,25.69
2019-04-14T13:45:16.337Z,25.69
2019-04-14T13:47:51.168Z,25.79
2019-04-14T13:50:23.227Z,27.34
2019-04-14T13:52:55.019Z,28.39
2019-04-14T13:55:26.859Z,33.50
2019-04-14T13:57:58.485Z,33.95
2019-04-14T14:00:30.107Z,35.45
2019-04-14T14:03:01.976Z,35.46
2019-04-14T14:05:33.530Z,35.46
2019-04-14T14:08:05.506Z,33.48
2019-04-14T14:10:37.318Z,32.86
2019-04-14T14:13:24.145Z,32.28
2019-04-14T14:16:16.153Z,29.78
2019-04-14T14:19:00.577Z,28.18
2019-04-14T14:21:52.269Z,26.85
2019-04-14T14:24:51.524Z,26.85
2019-04-14T14:27:23.474Z,26.73
2019-04-14T14:29:55.019Z,26.73
2019-04-14T14:32:36.143Z,26.63
2019-04-14T14:35:08.904Z,26.41
2019-04-14T14:37:40.858Z,27.11
2019-04-14T14:40:12.811Z,26.89
2019-04-14T14:42:47.996Z,26.87
2019-04-14T14:45:37.578Z,26.68
2019-04-14T14:48:27.110Z,26.58
2019-04-14T14:51:23.948Z,26.98
2019-04-14T14:53:57.037Z,26.72
2019-04-14T14:56:28.972Z,26.85
2019-04-14T14:59:00.843Z,26.85
2019-04-14T15:01:33.285Z,26.63
2019-04-14T15:04:05.833Z,26.70
2019-04-14T15:06:37.971Z,26.79
2019-04-14T15:09:09.956Z,27.06
2019-04-14T15:11:42.250Z,27.06
2019-04-14T15:14:14.063Z,27.06
2019-04-14T15:16:46.635Z,27.06
2019-04-14T15:19:18.541Z,27.25
2019-04-14T15:21:50.188Z,27.37
2019-04-14T15:24:22.169Z,27.41
2019-04-14T15:26:54.039Z,27.66
2019-04-14T15:29:25.653Z,27.38
2019-04-14T15:31:58.223Z,27.38
2019-04-14T15:34:30.164Z,27.21
2019-04-14T15:37:01.961Z,27.21
2019-04-14T15:39:33.956Z,27.47
2019-04-14T15:42:06.130Z,27.36
2019-04-14T15:44:38.133Z,27.55
2019-04-14T15:47:09.864Z,27.45
2019-04-14T15:49:42.945Z,27.54
2019-04-14T15:52:15.438Z,27.51
2019-04-14T15:54:47.733Z,27.60
2019-04-14T15:57:41.502Z,27.67
2019-04-14T16:00:26.475Z,27.69
2019-04-14T16:03:29.657Z,27.86
2019-04-14T16:06:19.030Z,27.86
2019-04-14T16:09:15.457Z,28.15
2019-04-14T16:12:01.699Z,27.96
2019-04-14T16:14:41.832Z,27.96
2019-04-14T16:17:31.553Z,28.12
2019-04-14T16:20:06.115Z,28.02
2019-04-14T16:22:39.104Z,28.02
2019-04-14T16:25:13.828Z,27.63
2019-04-14T16:28:10.382Z,27.63
2019-04-14T16:31:12.798Z,27.74
2019-04-14T16:34:07.020Z,27.74
2019-04-14T16:36:38.886Z,27.92
2019-04-14T16:39:11.740Z,28.07
2019-04-14T16:41:44.520Z,28.44
2019-04-14T16:44:16.680Z,28.44
2019-04-14T16:46:49.013Z,28.22
2019-04-14T16:49:23.328Z,28.27
2019-04-14T16:52:00.264Z,28.19
2019-04-14T16:54:54.335Z,28.22
2019-04-14T16:57:57.861Z,28.22
2019-04-14T17:00:37.256Z,28.13
2019-04-14T17:03:09.651Z,28.24
2019-04-14T17:05:41.911Z,28.34
2019-04-14T17:08:13.631Z,28.34
2019-04-14T17:10:45.322Z,28.68
2019-04-14T17:13:20.023Z,28.67
2019-04-14T17:16:20.236Z,28.67
2019-04-14T17:19:13.700Z,28.88
2019-04-14T17:21:55.856Z,28.83
2019-04-14T17:24:56.080Z,29.14
2019-04-14T17:28:01.552Z,28.84
2019-04-14T17:30:52.549Z,28.75
2019-04-14T17:33:39.076Z,28.86
2019-04-14T17:36:35.386Z,28.70
2019-04-14T17:39:31.937Z,29.22
2019-04-14T17:42:18.292Z,29.24
2019-04-14T17:45:11.897Z,29.24
2019-04-14T17:48:05.931Z,29.34
2019-04-14T17:50:53.317Z,29.14
2019-04-14T17:53:43.865Z,29.60
2019-04-14T17:56:27.290Z,29.60
2019-04-14T17:59:21.600Z,29.53
2019-04-14T18:02:10.692Z,29.59
2019-04-14T18:04:50.704Z,30.39
2019-04-14T18:07:36.676Z,30.39
2019-04-14T18:10:37.214Z,29.96
2019-04-14T18:13:27.648Z,30.10
2019-04-14T18:16:21.225Z,30.37
2019-04-14T18:19:19.005Z,30.37
2019-04-14T18:21:51.278Z,30.31
2019-04-14T18:24:22.849Z,30.31
2019-04-14T18:26:54.710Z,30.34
2019-04-14T18:29:38.568Z,30.34
2019-04-14T18:32:15.671Z,30.52
2019-04-14T18:34:54.745Z,30.52
2019-04-14T18:37:44.337Z,30.79
2019-04-14T18:40:40.713Z,31.12
