createdAt,value
2022-12-06T00:01:39.945Z,5.95
2022-12-06T00:04:08.015Z,8.10
2022-12-06T00:06:38.276Z,5.90
2022-12-06T00:09:05.183Z,6.70
2022-12-06T00:11:33.031Z,4.95
2022-12-06T00:14:01.321Z,4.90
2022-12-06T00:16:29.032Z,4.40
2022-12-06T00:18:56.304Z,4.82
2022-12-06T00:21:24.680Z,4.32
2022-12-06T00:23:52.840Z,5.53
2022-12-06T00:26:20.508Z,3.65
2022-12-06T00:28:47.687Z,2.90
2022-12-06T00:31:19.183Z,4.80
2022-12-06T00:33:46.071Z,4.68
2022-12-06T00:36:23.579Z,5.95
2022-12-06T00:38:50.906Z,4.90
2022-12-06T00:41:18.784Z,5.22
2022-12-06T00:43:45.906Z,5.47
2022-12-06T00:46:14.117Z,4.07
2022-12-06T00:48:41.135Z,5.50
2022-12-06T00:51:08.178Z,4.93
2022-12-06T00:53:35.134Z,8.02
2022-12-06T00:56:02.027Z,5.18
2022-12-06T00:58:28.956Z,6.65
2022-12-06T01:00:55.866Z,3.58
2022-12-06T01:03:23.077Z,5.63
2022-12-06T01:05:51.065Z,4.63
2022-12-06T01:08:18.515Z,5.05
2022-12-06T01:10:55.062Z,6.97
2022-12-06T01:13:21.847Z,4.07
2022-12-06T01:15:48.704Z,6.30
2022-12-06T01:18:15.691Z,5.93
2022-12-06T01:20:42.421Z,4.70
2022-12-06T01:23:09.175Z,7.13
2022-12-06T01:25:36.679Z,5.40
2022-12-06T01:28:03.927Z,7.00
2022-12-06T01:30:30.768Z,6.60
2022-12-06T01:32:57.636Z,5.82
2022-12-06T01:35:24.458Z,6.22
2022-12-06T01:37:51.279Z,4.88
2022-12-06T01:40:18.129Z,5.35
2022-12-06T01:42:44.934Z,3.90
2022-12-06T01:45:11.786Z,5.78
2022-12-06T01:47:40.218Z,4.05
2022-12-06T01:50:11.654Z,3.75
2022-12-06T01:52:41.422Z,4.22
2022-12-06T01:55:09.049Z,4.82
2022-12-06T01:57:35.829Z,4.30
2022-12-06T02:00:02.788Z,5.68
2022-12-06T02:02:29.691Z,5.13
2022-12-06T02:04:57.001Z,5.22
2022-12-06T02:07:24.554Z,6.97
2022-12-06T02:09:52.032Z,4.18
2022-12-06T02:12:18.809Z,4.90
2022-12-06T02:14:48.121Z,5.85
2022-12-06T02:17:20.820Z,6.05
2022-12-06T02:19:50.402Z,6.45
2022-12-06T02:22:26.757Z,5.18
2022-12-06T02:24:56.517Z,4.88
2022-12-06T02:27:35.446Z,6.25
2022-12-06T02:30:08.933Z,7.10
2022-12-06T02:32:41.358Z,6.13
2022-12-06T02:35:20.445Z,7.82
2022-12-06T02:37:50.103Z,7.13
2022-12-06T02:40:19.617Z,3.65
2022-12-06T02:42:50.598Z,5.05
2022-12-06T02:45:19.852Z,4.13
2022-12-06T02:47:47.933Z,5.95
2022-12-06T02:50:17.603Z,5.43
2022-12-06T02:52:46.640Z,4.65
2022-12-06T02:55:13.538Z,5.55
2022-12-06T02:57:47.598Z,7.47
2022-12-06T03:00:36.009Z,6.22
2022-12-06T03:03:21.588Z,6.18
2022-12-06T03:06:00.769Z,5.60
2022-12-06T03:08:47.770Z,4.85
2022-12-06T03:11:14.880Z,5.13
2022-12-06T03:13:41.682Z,5.50
2022-12-06T03:16:14.852Z,6.53
2022-12-06T03:18:49.424Z,6.47
2022-12-06T03:21:28.189Z,4.40
2022-12-06T03:23:55.130Z,5.65
2022-12-06T03:26:31.668Z,7.10
2022-12-06T03:28:59.445Z,4.57
2022-12-06T03:31:28.173Z,4.82
2022-12-06T03:34:11.278Z,5.30
2022-12-06T03:36:39.872Z,5.10
2022-12-06T03:39:07.872Z,5.53
2022-12-06T03:41:41.013Z,5.18
2022-12-06T03:44:07.875Z,5.07
2022-12-06T03:46:37.199Z,4.32
2022-12-06T03:49:36.574Z,5.40
2022-12-06T03:52:03.933Z,5.47
2022-12-06T03:54:30.724Z,5.68
2022-12-06T03:56:57.549Z,3.95
2022-12-06T03:59:24.328Z,9.40
2022-12-06T04:01:51.134Z,4.50
2022-12-06T04:04:18.088Z,7.35
2022-12-06T04:06:44.884Z,6.22
2022-12-06T04:09:30.402Z,6.63
2022-12-06T04:11:57.157Z,5.28
2022-12-06T04:14:23.982Z,4.72
2022-12-06T04:17:09.616Z,6.60
2022-12-06T04:19:36.371Z,6.10
2022-12-06T04:22:21.897Z,7.38
2022-12-06T04:24:48.678Z,7.45
2022-12-06T04:27:34.244Z,6.00
2022-12-06T04:30:19.806Z,4.97
2022-12-06T04:33:05.283Z,5.13
2022-12-06T04:35:50.765Z,8.45
2022-12-06T04:38:36.348Z,8.23
2022-12-06T04:41:03.086Z,9.02
2022-12-06T04:43:42.167Z,8.27
2022-12-06T04:46:09.863Z,7.85
2022-12-06T04:48:36.646Z,9.73
2022-12-06T04:51:03.725Z,5.95
2022-12-06T04:53:30.517Z,10.93
2022-12-06T04:55:57.589Z,6.03
2022-12-06T04:58:24.407Z,7.03
2022-12-06T05:00:51.864Z,11.23
2022-12-06T05:03:18.735Z,6.95
2022-12-06T05:05:45.950Z,8.98
2022-12-06T05:08:13.313Z,9.07
2022-12-06T05:10:40.139Z,10.95
2022-12-06T05:13:06.974Z,8.27
2022-12-06T05:15:33.755Z,7.68
2022-12-06T05:18:00.662Z,7.38
2022-12-06T05:20:27.615Z,8.57
2022-12-06T05:22:54.393Z,8.38
2022-12-06T05:25:21.153Z,11.05
2022-12-06T05:27:48.341Z,7.53
2022-12-06T05:30:15.135Z,13.52
2022-12-06T05:32:42.340Z,7.95
2022-12-06T05:35:09.290Z,9.20
2022-12-06T05:37:36.053Z,16.98
2022-12-06T05:40:03.764Z,35.28
2022-12-06T05:42:30.768Z,29.13
2022-12-06T05:44:57.532Z,23.83
2022-12-06T05:47:24.297Z,26.98
2022-12-06T05:49:51.329Z,16.15
2022-12-06T05:52:18.128Z,31.33
2022-12-06T05:54:44.877Z,15.15
2022-12-06T05:57:11.699Z,10.27
2022-12-06T05:59:38.502Z,15.80
2022-12-06T06:02:05.419Z,14.98
2022-12-06T06:04:32.303Z,20.63
2022-12-06T06:06:59.282Z,10.13
2022-12-06T06:09:27.513Z,8.50
2022-12-06T06:11:55.218Z,7.00
2022-12-06T06:14:22.282Z,5.80
2022-12-06T06:16:49.145Z,5.40
2022-12-06T06:19:16.191Z,7.65
2022-12-06T06:21:43.021Z,5.05
2022-12-06T06:24:09.809Z,6.20
2022-12-06T06:26:36.995Z,4.72
2022-12-06T06:29:03.818Z,3.92
2022-12-06T06:31:30.669Z,5.68
2022-12-06T06:33:57.587Z,3.95
2022-12-06T06:36:24.453Z,5.30
2022-12-06T06:38:51.251Z,5.35
2022-12-06T06:41:18.023Z,4.93
2022-12-06T06:43:44.826Z,5.68
2022-12-06T06:46:11.666Z,7.03
2022-12-06T06:48:39.262Z,6.20
2022-12-06T06:51:07.345Z,5.20
2022-12-06T06:53:34.462Z,4.72
2022-12-06T06:56:01.276Z,5.53
2022-12-06T06:58:28.105Z,4.65
2022-12-06T07:00:56.075Z,3.35
2022-12-06T07:03:23.607Z,4.93
2022-12-06T07:05:54.465Z,4.30
2022-12-06T07:08:21.376Z,3.13
2022-12-06T07:10:49.001Z,4.70
2022-12-06T07:13:16.375Z,3.55
2022-12-06T07:15:43.181Z,4.45
2022-12-06T07:18:10.204Z,3.22
2022-12-06T07:20:36.965Z,5.28
2022-12-06T07:23:03.734Z,4.20
2022-12-06T07:25:32.517Z,3.10
2022-12-06T07:27:59.294Z,4.80
2022-12-06T07:30:27.787Z,4.35
2022-12-06T07:32:54.921Z,3.72
2022-12-06T07:35:21.737Z,5.45
2022-12-06T07:37:48.551Z,6.60
2022-12-06T07:40:16.012Z,4.28
2022-12-06T07:43:18.216Z,3.25
2022-12-06T07:45:45.051Z,2.83
2022-12-06T07:48:11.895Z,5.53
2022-12-06T07:50:38.670Z,3.25
2022-12-06T07:53:05.457Z,4.10
2022-12-06T07:55:32.303Z,4.25
2022-12-06T07:57:59.102Z,5.50
2022-12-06T08:00:26.238Z,4.40
2022-12-06T08:02:52.966Z,5.15
2022-12-06T08:05:19.770Z,5.72
2022-12-06T08:07:47.784Z,3.25
2022-12-06T08:10:14.620Z,5.28
2022-12-06T08:12:41.387Z,3.38
2022-12-06T08:15:13.029Z,4.05
2022-12-06T08:17:40.610Z,3.97
2022-12-06T08:20:11.122Z,6.05
2022-12-06T08:22:37.930Z,4.65
2022-12-06T08:25:04.855Z,5.00
2022-12-06T08:27:31.630Z,6.20
2022-12-06T08:29:58.848Z,3.70
2022-12-06T08:32:25.914Z,3.75
2022-12-06T08:34:52.697Z,3.33
2022-12-06T08:37:19.797Z,7.18
2022-12-06T08:39:46.557Z,4.20
2022-12-06T08:42:13.371Z,3.30
2022-12-06T08:44:40.158Z,6.38
2022-12-06T08:47:06.899Z,8.05
2022-12-06T08:49:33.730Z,4.75
2022-12-06T08:52:00.764Z,3.67
2022-12-06T08:54:28.052Z,9.35
2022-12-06T08:56:55.221Z,4.18
2022-12-06T08:59:22.085Z,2.72
2022-12-06T09:01:49.006Z,4.35
2022-12-06T09:04:16.280Z,3.45
2022-12-06T09:06:43.804Z,5.55
2022-12-06T09:09:11.343Z,3.97
2022-12-06T09:11:38.768Z,4.55
2022-12-06T09:14:05.684Z,4.30
2022-12-06T09:16:32.862Z,6.82
2022-12-06T09:18:59.715Z,17.33
2022-12-06T09:21:29.383Z,29.42
2022-12-06T09:23:56.621Z,20.92
2022-12-06T09:26:23.539Z,11.82
2022-12-06T09:28:50.895Z,12.05
2022-12-06T09:31:18.851Z,15.40
2022-12-06T09:33:46.078Z,9.38
2022-12-06T09:36:14.881Z,10.85
2022-12-06T09:38:43.039Z,4.85
2022-12-06T09:41:09.789Z,10.77
2022-12-06T09:43:44.739Z,7.32
2022-12-06T09:46:21.322Z,7.93
2022-12-06T09:49:14.537Z,3.80
2022-12-06T09:51:51.869Z,7.28
2022-12-06T09:54:27.920Z,5.32
2022-12-06T09:56:56.541Z,10.98
2022-12-06T09:59:23.289Z,10.18
2022-12-06T10:02:02.188Z,7.60
2022-12-06T10:04:47.828Z,7.88
2022-12-06T10:07:22.562Z,7.55
2022-12-06T10:09:58.961Z,11.52
2022-12-06T10:12:37.014Z,27.70
2022-12-06T10:15:03.791Z,24.15
2022-12-06T10:17:52.601Z,8.38
2022-12-06T10:20:32.824Z,12.07
2022-12-06T10:22:59.628Z,8.52
2022-12-06T10:25:31.636Z,4.57
2022-12-06T10:27:58.403Z,7.93
2022-12-06T10:30:25.274Z,4.47
2022-12-06T10:32:55.151Z,7.78
2022-12-06T10:35:40.891Z,7.32
2022-12-06T10:38:10.448Z,6.60
2022-12-06T10:40:43.343Z,4.30
2022-12-06T10:43:25.606Z,3.83
2022-12-06T10:46:19.864Z,6.72
2022-12-06T10:48:46.721Z,3.50
2022-12-06T10:51:18.301Z,4.47
2022-12-06T10:53:48.079Z,4.15
2022-12-06T10:56:27.090Z,4.43
2022-12-06T10:58:59.940Z,4.90
2022-12-06T11:01:28.577Z,3.22
2022-12-06T11:04:00.859Z,4.40
2022-12-06T11:06:27.934Z,3.17
2022-12-06T11:08:57.352Z,4.78
2022-12-06T11:11:26.848Z,4.47
2022-12-06T11:13:56.315Z,7.72
2022-12-06T11:16:38.581Z,5.50
2022-12-06T11:19:25.637Z,4.50
2022-12-06T11:21:56.515Z,3.85
2022-12-06T11:24:28.123Z,5.22
2022-12-06T11:29:22.397Z,2.55
2022-12-06T11:31:49.502Z,2.83
2022-12-06T11:34:36.657Z,2.78
2022-12-06T11:37:04.482Z,4.10
2022-12-06T11:39:31.616Z,2.63
2022-12-06T11:42:01.114Z,3.08
2022-12-06T11:44:44.870Z,4.95
2022-12-06T11:47:16.753Z,7.35
2022-12-06T11:49:44.840Z,4.72
2022-12-06T11:52:25.983Z,7.93
2022-12-06T11:55:02.328Z,4.65
2022-12-06T11:57:35.290Z,2.33
2022-12-06T12:00:11.423Z,2.67
2022-12-06T12:02:38.294Z,3.35
2022-12-06T12:05:08.975Z,3.70
2022-12-06T12:07:36.494Z,4.13
2022-12-06T12:10:04.127Z,3.35
2022-12-06T12:13:01.571Z,2.70
2022-12-06T12:15:28.535Z,1.33
2022-12-06T12:17:57.168Z,3.35
2022-12-06T12:20:28.759Z,3.33
2022-12-06T12:23:01.446Z,3.80
2022-12-06T12:25:30.225Z,2.17
2022-12-06T12:27:58.087Z,1.67
2022-12-06T12:30:25.210Z,1.73
2022-12-06T12:33:14.901Z,3.08
2022-12-06T12:36:01.963Z,3.53
2022-12-06T12:38:34.470Z,1.92
2022-12-06T12:41:03.341Z,3.65
2022-12-06T12:43:31.564Z,21.42
2022-12-06T12:46:10.732Z,6.35
2022-12-06T12:48:38.840Z,3.60
2022-12-06T12:51:25.076Z,2.15
2022-12-06T12:54:01.178Z,13.65
2022-12-06T12:56:28.845Z,10.13
2022-12-06T12:58:56.026Z,7.28
2022-12-06T13:01:30.739Z,6.65
2022-12-06T13:04:02.389Z,4.20
2022-12-06T13:08:59.456Z,5.32
2022-12-06T13:11:27.087Z,12.48
2022-12-06T13:13:54.993Z,15.15
2022-12-06T13:16:25.685Z,5.65
2022-12-06T13:18:55.317Z,5.25
2022-12-06T13:21:39.616Z,4.43
2022-12-06T13:24:13.488Z,7.10
2022-12-06T13:26:43.380Z,4.68
2022-12-06T13:29:28.746Z,4.72
2022-12-06T13:31:58.109Z,1.83
2022-12-06T13:34:33.370Z,3.92
2022-12-06T13:37:03.377Z,2.70
2022-12-06T13:39:33.380Z,2.35
2022-12-06T13:42:19.541Z,3.50
2022-12-06T13:44:46.317Z,2.95
2022-12-06T13:47:28.291Z,4.00
2022-12-06T13:49:55.078Z,2.17
2022-12-06T13:52:40.680Z,2.28
2022-12-06T13:55:25.954Z,3.30
2022-12-06T13:57:55.876Z,3.75
2022-12-06T14:00:28.909Z,3.17
2022-12-06T14:02:57.197Z,2.63
2022-12-06T14:05:42.768Z,3.15
2022-12-06T14:08:11.333Z,3.70
2022-12-06T14:10:38.370Z,3.22
2022-12-06T14:13:05.224Z,2.50
2022-12-06T14:15:32.222Z,1.63
2022-12-06T14:18:04.412Z,2.20
2022-12-06T14:20:33.843Z,2.03
2022-12-06T14:23:00.630Z,2.80
2022-12-06T14:25:28.771Z,2.70
2022-12-06T14:28:03.914Z,2.45
2022-12-06T14:30:30.888Z,2.78
2022-12-06T14:32:58.480Z,2.85
2022-12-06T14:35:27.342Z,4.15
2022-12-06T14:37:59.038Z,4.63
2022-12-06T14:40:45.320Z,5.00
2022-12-06T14:43:16.959Z,6.75
2022-12-06T14:45:44.170Z,6.53
2022-12-06T14:48:11.964Z,9.77
2022-12-06T14:50:43.913Z,10.93
2022-12-06T14:53:15.062Z,8.52
2022-12-06T14:55:55.355Z,5.60
2022-12-06T14:58:23.762Z,3.97
2022-12-06T15:00:54.903Z,3.78
2022-12-06T15:03:23.049Z,6.75
2022-12-06T15:05:57.279Z,3.60
2022-12-06T15:08:27.038Z,4.07
2022-12-06T15:10:55.181Z,2.30
2022-12-06T15:13:23.051Z,1.58
2022-12-06T15:16:01.613Z,2.78
2022-12-06T15:18:32.731Z,3.65
2022-12-06T15:20:59.725Z,3.88
2022-12-06T15:23:33.029Z,3.65
2022-12-06T15:25:59.811Z,2.63
2022-12-06T15:28:26.628Z,2.53
2022-12-06T15:30:53.527Z,2.90
2022-12-06T15:33:21.859Z,3.78
2022-12-06T15:35:49.149Z,3.45
2022-12-06T15:38:15.978Z,1.67
2022-12-06T15:40:44.146Z,2.78
2022-12-06T15:43:23.200Z,2.10
2022-12-06T15:45:50.028Z,2.15
2022-12-06T15:48:16.815Z,3.00
2022-12-06T15:50:43.770Z,2.40
2022-12-06T15:53:13.533Z,3.40
2022-12-06T15:55:40.341Z,1.90
2022-12-06T15:58:07.430Z,2.88
2022-12-06T16:00:34.227Z,2.65
2022-12-06T16:03:01.035Z,3.85
2022-12-06T16:05:27.933Z,2.63
2022-12-06T16:07:54.837Z,2.53
2022-12-06T16:10:23.246Z,3.97
2022-12-06T16:13:12.259Z,3.20
2022-12-06T16:15:39.161Z,2.92
2022-12-06T16:18:06.050Z,3.65
2022-12-06T16:20:32.982Z,3.92
2022-12-06T16:23:19.422Z,3.30
2022-12-06T16:25:46.644Z,4.85
2022-12-06T16:28:13.719Z,4.35
2022-12-06T16:30:40.970Z,4.22
2022-12-06T16:33:08.026Z,3.80
2022-12-06T16:35:34.950Z,3.95
2022-12-06T16:38:01.765Z,4.38
2022-12-06T16:40:29.015Z,4.47
2022-12-06T16:42:55.786Z,5.43
2022-12-06T16:45:22.582Z,3.30
2022-12-06T16:47:50.358Z,6.03
2022-12-06T16:50:26.919Z,4.20
2022-12-06T16:52:54.169Z,4.90
2022-12-06T16:55:21.002Z,4.88
2022-12-06T16:57:47.777Z,3.80
2022-12-06T17:00:15.266Z,6.55
2022-12-06T17:02:44.737Z,4.28
2022-12-06T17:05:31.798Z,5.25
2022-12-06T17:07:58.755Z,7.10
2022-12-06T17:10:25.530Z,4.80
2022-12-06T17:12:52.534Z,7.03
2022-12-06T17:15:20.834Z,3.67
2022-12-06T17:17:47.919Z,4.97
2022-12-06T17:20:15.609Z,4.72
2022-12-06T17:22:42.453Z,4.07
2022-12-06T17:25:11.055Z,4.38
2022-12-06T17:27:38.592Z,4.93
2022-12-06T17:30:09.521Z,6.32
2022-12-06T17:32:36.362Z,4.15
2022-12-06T17:35:03.583Z,3.58
2022-12-06T17:37:30.610Z,6.90
2022-12-06T17:39:57.429Z,6.10
2022-12-06T17:42:42.981Z,6.47
2022-12-06T17:45:09.805Z,6.72
2022-12-06T17:47:36.676Z,7.25
2022-12-06T17:50:04.420Z,6.03
2022-12-06T17:52:33.239Z,10.02
2022-12-06T17:55:00.444Z,7.25
2022-12-06T17:57:27.651Z,7.25
2022-12-06T17:59:54.411Z,9.50
2022-12-06T18:02:25.771Z,7.75
2022-12-06T18:04:54.487Z,7.55
2022-12-06T18:07:21.340Z,6.25
2022-12-06T18:09:48.579Z,7.43
2022-12-06T18:12:16.311Z,6.72
2022-12-06T18:14:43.463Z,7.60
2022-12-06T18:17:10.371Z,7.82
2022-12-06T18:19:37.416Z,7.60
2022-12-06T18:22:04.210Z,7.05
2022-12-06T18:24:35.351Z,6.80
2022-12-06T18:27:03.276Z,8.35
2022-12-06T18:29:32.477Z,7.93
2022-12-06T18:31:59.357Z,6.20
2022-12-06T18:34:26.270Z,7.03
2022-12-06T18:36:53.081Z,8.48
2022-12-06T18:39:26.035Z,8.05
2022-12-06T18:41:53.416Z,7.78
2022-12-06T18:44:20.397Z,7.97
2022-12-06T18:46:47.246Z,9.38
2022-12-06T18:49:14.329Z,7.82
2022-12-06T18:51:41.525Z,6.93
2022-12-06T18:54:08.856Z,12.18
2022-12-06T18:56:36.269Z,9.50
2022-12-06T18:59:05.644Z,8.50
2022-12-06T19:01:33.691Z,9.27
2022-12-06T19:04:02.992Z,7.35
2022-12-06T19:06:31.668Z,8.75
2022-12-06T19:09:00.426Z,9.20
2022-12-06T19:11:27.217Z,7.93
2022-12-06T19:13:55.669Z,8.20
2022-12-06T19:16:42.807Z,8.98
2022-12-06T19:19:15.846Z,8.65
2022-12-06T19:21:44.031Z,11.13
2022-12-06T19:24:11.526Z,11.70
2022-12-06T19:26:38.289Z,14.38
2022-12-06T19:29:05.812Z,14.57
2022-12-06T19:31:33.344Z,16.70
2022-12-06T19:34:00.194Z,15.40
2022-12-06T19:36:30.478Z,10.80
2022-12-06T19:39:06.081Z,11.98
2022-12-06T19:41:53.074Z,14.85
2022-12-06T19:44:19.889Z,13.02
2022-12-06T19:46:47.552Z,14.90
2022-12-06T19:49:15.236Z,15.30
2022-12-06T19:51:42.864Z,15.90
2022-12-06T19:54:10.603Z,14.75
2022-12-06T19:56:38.815Z,14.65
2022-12-06T19:59:11.954Z,15.43
2022-12-06T20:01:40.231Z,15.80
2022-12-06T20:04:10.060Z,16.38
2022-12-06T20:06:37.545Z,13.75
2022-12-06T20:09:05.013Z,20.13
2022-12-06T20:12:07.499Z,20.38
2022-12-06T20:14:41.749Z,23.65
2022-12-06T20:17:12.976Z,16.38
2022-12-06T20:19:39.956Z,21.63
2022-12-06T20:22:06.771Z,27.40
2022-12-06T20:24:33.602Z,25.25
2022-12-06T20:27:00.493Z,19.70
2022-12-06T20:29:27.422Z,18.42
2022-12-06T20:31:55.485Z,13.63
2022-12-06T20:34:22.233Z,16.05
2022-12-06T20:36:49.035Z,13.30
2022-12-06T20:39:20.904Z,10.35
2022-12-06T20:41:48.412Z,11.85
2022-12-06T20:44:15.414Z,11.43
2022-12-06T20:46:42.380Z,11.23
2022-12-06T20:49:09.655Z,14.68
2022-12-06T20:51:36.970Z,13.07
2022-12-06T20:54:04.982Z,11.32
2022-12-06T20:56:33.593Z,14.45
2022-12-06T20:59:01.939Z,23.00
2022-12-06T21:01:30.450Z,13.63
2022-12-06T21:03:57.813Z,15.70
2022-12-06T21:06:25.193Z,14.25
2022-12-06T21:08:52.498Z,16.08
2022-12-06T21:11:23.887Z,14.15
2022-12-06T21:16:19.477Z,11.35
2022-12-06T21:18:46.663Z,12.13
2022-12-06T21:21:20.872Z,14.45
2022-12-06T21:23:47.650Z,16.92
2022-12-06T21:26:14.426Z,16.98
2022-12-06T21:28:41.234Z,13.05
2022-12-06T21:31:08.029Z,19.75
2022-12-06T21:33:34.890Z,10.55
2022-12-06T21:36:02.497Z,12.75
2022-12-06T21:38:32.016Z,14.07
2022-12-06T21:41:05.999Z,14.20
2022-12-06T21:43:33.815Z,12.13
2022-12-06T21:46:18.331Z,22.52
2022-12-06T21:48:50.823Z,14.02
2022-12-06T21:51:18.122Z,19.00
2022-12-06T21:53:45.150Z,25.83
2022-12-06T21:56:15.288Z,13.02
2022-12-06T21:58:42.100Z,14.90
2022-12-06T22:01:11.566Z,20.77
2022-12-06T22:03:38.885Z,19.90
2022-12-06T22:06:06.644Z,17.15
2022-12-06T22:08:33.782Z,29.42
2022-12-06T22:11:00.565Z,21.33
2022-12-06T22:13:27.401Z,168.90
2022-12-06T22:15:54.310Z,46.97
2022-12-06T22:18:21.192Z,104.72
2022-12-06T22:20:56.373Z,99.00
2022-12-06T22:23:23.152Z,63.10
2022-12-06T22:25:49.939Z,29.48
2022-12-06T22:28:16.801Z,20.48
2022-12-06T22:30:43.584Z,27.80
2022-12-06T22:33:10.369Z,21.65
2022-12-06T22:35:37.176Z,21.35
2022-12-06T22:38:03.991Z,18.65
2022-12-06T22:40:30.779Z,17.75
2022-12-06T22:42:57.573Z,16.85
2022-12-06T22:45:24.363Z,13.15
2022-12-06T22:47:51.115Z,16.17
2022-12-06T22:50:17.917Z,13.77
2022-12-06T22:52:44.722Z,15.75
2022-12-06T22:55:11.488Z,13.70
2022-12-06T22:57:38.323Z,16.80
2022-12-06T23:00:05.515Z,13.27
2022-12-06T23:02:32.437Z,13.60
2022-12-06T23:04:59.213Z,15.30
2022-12-06T23:07:25.997Z,14.48
2022-12-06T23:09:52.793Z,13.82
2022-12-06T23:12:19.586Z,12.98
2022-12-06T23:14:46.345Z,14.98
2022-12-06T23:17:13.145Z,13.73
2022-12-06T23:19:40.015Z,14.73
2022-12-06T23:22:06.775Z,12.57
2022-12-06T23:24:33.643Z,13.70
2022-12-06T23:27:00.603Z,13.88
2022-12-06T23:29:27.453Z,14.23
2022-12-06T23:31:54.254Z,13.20
2022-12-06T23:34:22.724Z,14.27
2022-12-06T23:36:49.790Z,14.40
2022-12-06T23:39:16.617Z,14.25
2022-12-06T23:41:43.659Z,14.90
2022-12-06T23:44:11.839Z,12.50
2022-12-06T23:46:39.319Z,14.05
2022-12-06T23:49:06.661Z,12.45
2022-12-06T23:51:35.344Z,16.63
2022-12-06T23:54:03.217Z,15.13
2022-12-06T23:56:31.513Z,14.55
2022-12-06T23:58:59.178Z,15.23
