createdAt,value
2022-10-05T11:02:11.198Z,0
2022-10-05T11:07:16.527Z,105.5
2022-10-05T11:12:22.612Z,120
2022-10-05T11:17:28.554Z,115.4
2022-10-05T11:22:34.549Z,111.6
2022-10-05T11:27:40.603Z,90.8
2022-10-05T11:32:46.721Z,90.1
2022-10-05T11:37:52.759Z,102.3
2022-10-05T11:42:58.900Z,86.6
2022-10-05T11:48:04.878Z,87
2022-10-05T11:53:10.764Z,89
2022-10-05T11:58:16.587Z,89.9
2022-10-05T12:03:22.660Z,88.5
2022-10-05T12:08:28.574Z,87.5
2022-10-05T12:13:34.598Z,82.8
2022-10-05T12:18:40.588Z,72.19
2022-10-05T12:23:46.562Z,73
2022-10-05T12:28:52.542Z,70.4
2022-10-05T12:33:58.572Z,67.1
2022-10-05T12:39:04.539Z,66
2022-10-05T12:44:10.541Z,64
2022-10-05T12:49:16.542Z,56
2022-10-05T12:54:22.617Z,64.5
2022-10-05T12:59:28.585Z,50.1
2022-10-05T13:04:34.543Z,51
2022-10-05T13:09:40.544Z,49.4
2022-10-05T13:14:46.625Z,46.4
2022-10-05T13:19:52.628Z,53.7
2022-10-05T13:24:58.607Z,45.3
2022-10-05T13:30:04.643Z,44.3
2022-10-05T13:35:10.654Z,45.3
2022-10-05T13:40:16.622Z,44.6
2022-10-05T13:45:22.637Z,42.3
2022-10-05T13:50:28.661Z,36.9
2022-10-05T13:55:34.652Z,39.2
2022-10-05T14:00:40.610Z,38.09
2022-10-05T14:05:46.680Z,40.9
2022-10-05T14:10:52.657Z,42.2
2022-10-05T14:15:58.756Z,40.5
2022-10-05T14:21:04.808Z,34.4
2022-10-05T14:26:09.736Z,35.4
2022-10-05T14:31:15.587Z,32.3
2022-10-05T14:36:21.584Z,28.9
2022-10-05T14:41:27.533Z,30.8
2022-10-05T14:46:33.578Z,29.5
2022-10-05T14:51:39.578Z,27.5
2022-10-05T14:56:45.559Z,24.1
2022-10-05T15:01:51.554Z,25.4
2022-10-05T15:08:07.351Z,0
2022-10-05T15:13:12.597Z,21.9
2022-10-05T15:18:18.795Z,24.4
2022-10-05T15:23:24.666Z,20.4
2022-10-05T15:28:30.570Z,22
2022-10-05T15:33:36.536Z,25
2022-10-05T15:38:42.185Z,19.1
2022-10-05T15:43:47.824Z,18.4
2022-10-05T15:48:53.738Z,21.3
2022-10-05T15:53:59.674Z,18.5
2022-10-05T15:59:05.558Z,15.1
2022-10-05T16:04:10.925Z,16.6
2022-10-05T16:09:16.555Z,14.6
2022-10-05T16:14:21.873Z,14.8
2022-10-05T16:19:27.540Z,14
2022-10-05T16:24:32.925Z,17.2
2022-10-05T16:29:38.565Z,15.4
2022-10-05T16:34:43.873Z,17.1
2022-10-05T16:39:49.566Z,13.9
2022-10-05T16:44:54.885Z,16.9
2022-10-05T16:50:00.550Z,15.3
2022-10-05T16:55:05.918Z,13.1
2022-10-05T17:00:11.541Z,14.4
2022-10-05T17:05:16.903Z,11.8
2022-10-05T17:10:22.544Z,13.8
2022-10-05T17:15:27.901Z,12.3
2022-10-05T17:20:33.645Z,11.1
2022-10-05T17:25:39.620Z,12
2022-10-05T17:30:45.168Z,14.1
2022-10-05T17:35:59.868Z,0
2022-10-05T17:41:06.543Z,11.7
2022-10-05T17:46:12.857Z,13.5
2022-10-05T17:51:19.577Z,12.1
2022-10-05T17:56:25.868Z,10.4
2022-10-05T18:01:32.563Z,11.7
2022-10-05T18:06:39.053Z,12.6
2022-10-05T18:11:45.752Z,10.6
2022-10-05T18:16:52.732Z,11.2
2022-10-05T18:21:59.667Z,10.4
2022-10-05T18:27:06.524Z,11.1
2022-10-05T18:32:12.832Z,9.8
2022-10-05T18:37:19.532Z,10.3
2022-10-05T18:42:25.879Z,8.6
2022-10-05T18:47:32.534Z,9.2
2022-10-05T18:52:38.844Z,8.8
2022-10-05T18:57:45.529Z,9.1
2022-10-05T19:02:51.835Z,7.9
2022-10-05T19:07:58.525Z,9.7
2022-10-05T19:13:04.903Z,9.6
2022-10-05T19:18:10.527Z,8.89
2022-10-05T19:23:16.894Z,7.5
2022-10-05T19:28:22.551Z,9
2022-10-05T19:33:28.894Z,9.2
2022-10-05T19:38:35.520Z,8.2
2022-10-05T19:43:41.820Z,9
2022-10-05T19:48:48.517Z,8.2
2022-10-05T19:53:54.845Z,7
2022-10-05T19:59:01.513Z,7.1
2022-10-05T20:04:08.565Z,8
2022-10-05T20:09:14.870Z,6.2
2022-10-05T20:14:21.525Z,8.2
