createdAt,value
2023-01-28T00:00:55.033Z,10.35
2023-01-28T00:03:22.008Z,9.90
2023-01-28T00:05:48.957Z,9.43
2023-01-28T00:08:15.799Z,11.02
2023-01-28T00:10:45.916Z,10.18
2023-01-28T00:13:16.550Z,10.13
2023-01-28T00:15:43.422Z,9.35
2023-01-28T00:18:10.503Z,9.98
2023-01-28T00:20:37.343Z,8.82
2023-01-28T00:23:04.253Z,10.23
2023-01-28T00:25:31.460Z,9.75
2023-01-28T00:27:58.288Z,10.25
2023-01-28T00:30:25.162Z,10.55
2023-01-28T00:32:54.176Z,9.95
2023-01-28T00:35:20.960Z,10.20
2023-01-28T00:37:47.749Z,9.43
2023-01-28T00:40:14.715Z,9.73
2023-01-28T00:42:41.601Z,10.23
2023-01-28T00:45:08.899Z,10.00
2023-01-28T00:47:36.136Z,9.20
2023-01-28T00:50:04.063Z,8.45
2023-01-28T00:52:30.901Z,7.50
2023-01-28T00:54:57.729Z,9.27
2023-01-28T00:57:24.596Z,8.55
2023-01-28T00:59:51.399Z,7.55
2023-01-28T01:02:18.285Z,7.57
2023-01-28T01:04:54.971Z,5.90
2023-01-28T01:07:43.149Z,7.18
2023-01-28T01:10:16.103Z,6.50
2023-01-28T01:12:42.932Z,7.35
2023-01-28T01:15:11.193Z,7.47
2023-01-28T01:17:39.786Z,7.10
2023-01-28T01:20:09.187Z,6.30
2023-01-28T01:22:36.784Z,6.32
2023-01-28T01:25:05.043Z,7.03
2023-01-28T01:27:32.567Z,5.90
2023-01-28T01:29:59.531Z,5.85
2023-01-28T01:32:30.140Z,5.55
2023-01-28T01:34:57.030Z,5.65
2023-01-28T01:37:24.047Z,5.55
2023-01-28T01:39:50.949Z,5.22
2023-01-28T01:42:17.910Z,5.95
2023-01-28T01:45:03.596Z,6.40
2023-01-28T01:47:45.156Z,5.55
2023-01-28T01:50:34.707Z,5.70
2023-01-28T01:53:07.468Z,5.80
2023-01-28T01:55:38.126Z,5.53
2023-01-28T01:58:13.529Z,5.68
2023-01-28T02:00:41.918Z,6.00
2023-01-28T02:03:12.637Z,5.07
2023-01-28T02:05:39.946Z,5.80
2023-01-28T02:08:22.172Z,6.40
2023-01-28T02:11:05.313Z,6.68
2023-01-28T02:13:39.670Z,6.60
2023-01-28T02:16:08.307Z,7.00
2023-01-28T02:18:35.506Z,6.57
2023-01-28T02:21:26.317Z,5.90
2023-01-28T02:24:19.639Z,5.43
2023-01-28T02:27:22.065Z,5.72
2023-01-28T02:30:09.958Z,5.55
2023-01-28T02:32:51.357Z,6.18
2023-01-28T02:35:56.369Z,5.80
2023-01-28T02:38:25.779Z,6.20
2023-01-28T02:41:02.282Z,6.05
2023-01-28T02:43:32.085Z,6.20
2023-01-28T02:46:19.020Z,5.43
2023-01-28T02:48:47.064Z,5.35
2023-01-28T02:51:26.790Z,6.38
2023-01-28T02:54:07.289Z,5.38
2023-01-28T02:56:42.703Z,5.32
2023-01-28T02:59:36.967Z,5.35
2023-01-28T03:02:28.600Z,4.75
2023-01-28T03:05:06.062Z,5.43
2023-01-28T03:07:35.958Z,4.82
2023-01-28T03:10:07.407Z,5.13
2023-01-28T03:12:55.835Z,5.40
2023-01-28T03:15:54.377Z,4.85
2023-01-28T03:18:57.545Z,4.97
2023-01-28T03:21:52.892Z,6.00
2023-01-28T03:24:51.385Z,5.57
2023-01-28T03:27:59.274Z,6.00
2023-01-28T03:31:21.676Z,5.13
2023-01-28T03:34:07.977Z,5.55
2023-01-28T03:36:50.269Z,5.50
2023-01-28T03:39:18.890Z,6.25
2023-01-28T03:42:10.690Z,5.43
2023-01-28T03:44:52.935Z,5.75
2023-01-28T03:47:25.202Z,4.88
2023-01-28T03:49:54.587Z,6.72
2023-01-28T03:52:28.220Z,5.78
2023-01-28T03:54:55.095Z,5.68
2023-01-28T03:57:27.864Z,4.97
2023-01-28T03:59:54.956Z,5.60
2023-01-28T04:02:23.278Z,5.93
2023-01-28T04:04:50.721Z,6.25
2023-01-28T04:07:17.927Z,5.97
2023-01-28T04:09:45.069Z,6.10
2023-01-28T04:12:12.413Z,6.63
2023-01-28T04:14:40.241Z,6.47
2023-01-28T04:17:10.668Z,6.50
2023-01-28T04:19:38.003Z,6.15
2023-01-28T04:22:10.603Z,5.80
2023-01-28T04:24:37.431Z,6.18
2023-01-28T04:27:04.349Z,6.63
2023-01-28T04:29:31.690Z,6.03
2023-01-28T04:31:58.610Z,6.13
2023-01-28T04:34:25.413Z,6.07
2023-01-28T04:36:52.219Z,6.85
2023-01-28T04:39:19.044Z,6.50
2023-01-28T04:41:45.842Z,6.10
2023-01-28T04:44:13.807Z,5.70
2023-01-28T04:46:40.726Z,5.88
2023-01-28T04:49:07.643Z,5.72
2023-01-28T04:51:34.551Z,6.15
2023-01-28T04:54:01.463Z,6.72
2023-01-28T04:56:28.351Z,6.32
2023-01-28T04:58:55.162Z,6.78
2023-01-28T05:01:22.088Z,6.25
2023-01-28T05:03:48.944Z,6.43
2023-01-28T05:06:15.775Z,6.93
2023-01-28T05:08:42.586Z,6.72
2023-01-28T05:11:09.400Z,6.53
2023-01-28T05:13:36.385Z,6.18
2023-01-28T05:16:06.050Z,6.50
2023-01-28T05:18:34.818Z,6.28
2023-01-28T05:21:01.645Z,6.43
2023-01-28T05:23:28.445Z,6.28
2023-01-28T05:25:55.220Z,6.28
2023-01-28T05:28:22.037Z,7.18
2023-01-28T05:30:48.939Z,6.55
2023-01-28T05:33:15.756Z,5.85
2023-01-28T05:35:43.115Z,6.68
2023-01-28T05:38:10.030Z,6.43
2023-01-28T05:40:36.818Z,7.13
2023-01-28T05:43:03.614Z,5.93
2023-01-28T05:45:33.291Z,6.78
2023-01-28T05:48:00.124Z,5.78
2023-01-28T05:50:26.926Z,6.32
2023-01-28T05:52:53.780Z,5.80
2023-01-28T05:55:21.014Z,6.30
2023-01-28T05:57:49.264Z,6.22
2023-01-28T06:00:17.288Z,7.10
2023-01-28T06:02:44.472Z,6.45
2023-01-28T06:05:11.388Z,5.70
2023-01-28T06:07:38.261Z,6.60
2023-01-28T06:10:05.584Z,6.63
2023-01-28T06:12:32.376Z,6.65
2023-01-28T06:14:59.554Z,6.40
2023-01-28T06:17:26.371Z,6.43
2023-01-28T06:19:53.160Z,6.82
2023-01-28T06:22:19.967Z,6.28
2023-01-28T06:24:46.840Z,5.82
2023-01-28T06:27:13.709Z,6.30
2023-01-28T06:29:40.640Z,6.25
2023-01-28T06:32:07.559Z,6.10
2023-01-28T06:34:34.483Z,7.38
2023-01-28T06:37:01.293Z,7.30
2023-01-28T06:39:31.808Z,8.30
2023-01-28T06:41:58.709Z,7.00
2023-01-28T06:44:25.574Z,7.13
2023-01-28T06:46:52.424Z,6.93
2023-01-28T06:49:20.599Z,6.78
2023-01-28T06:51:47.548Z,6.03
2023-01-28T06:54:14.348Z,5.70
2023-01-28T06:56:41.155Z,6.78
2023-01-28T06:59:07.963Z,6.32
2023-01-28T07:01:34.834Z,6.53
2023-01-28T07:04:01.743Z,6.25
2023-01-28T07:06:28.534Z,6.45
2023-01-28T07:08:55.293Z,6.35
2023-01-28T07:11:22.407Z,5.60
2023-01-28T07:13:49.268Z,5.47
2023-01-28T07:16:16.237Z,5.10
2023-01-28T07:18:43.175Z,5.95
2023-01-28T07:21:09.981Z,5.85
2023-01-28T07:23:36.873Z,6.53
2023-01-28T07:26:04.916Z,6.18
2023-01-28T07:28:34.664Z,6.47
2023-01-28T07:31:01.650Z,6.78
2023-01-28T07:33:28.598Z,6.10
2023-01-28T07:35:55.418Z,6.70
2023-01-28T07:38:22.271Z,7.57
2023-01-28T07:40:49.284Z,8.05
2023-01-28T07:43:16.111Z,7.63
2023-01-28T07:45:43.135Z,7.78
2023-01-28T07:48:13.779Z,8.27
2023-01-28T07:50:41.105Z,7.90
2023-01-28T07:53:11.010Z,7.85
2023-01-28T07:55:38.743Z,7.20
2023-01-28T07:58:08.174Z,7.85
2023-01-28T08:00:36.834Z,7.63
2023-01-28T08:03:06.241Z,8.10
2023-01-28T08:05:43.556Z,8.82
2023-01-28T08:08:11.347Z,9.18
2023-01-28T08:10:39.100Z,9.48
2023-01-28T08:13:06.856Z,10.23
2023-01-28T08:15:35.160Z,10.68
2023-01-28T08:18:03.936Z,10.27
2023-01-28T08:20:31.323Z,10.55
2023-01-28T08:23:12.662Z,10.75
2023-01-28T08:25:39.654Z,10.07
2023-01-28T08:28:07.716Z,10.60
2023-01-28T08:30:35.412Z,9.65
2023-01-28T08:33:02.543Z,10.35
2023-01-28T08:35:29.937Z,9.90
2023-01-28T08:38:00.384Z,10.35
2023-01-28T08:40:27.443Z,10.23
2023-01-28T08:42:55.021Z,9.90
2023-01-28T08:45:27.645Z,11.05
2023-01-28T08:47:57.868Z,11.32
2023-01-28T08:50:27.417Z,10.80
2023-01-28T08:53:00.448Z,10.30
2023-01-28T08:55:30.999Z,9.55
2023-01-28T08:57:58.744Z,10.20
2023-01-28T09:00:25.940Z,10.90
2023-01-28T09:02:53.569Z,10.20
2023-01-28T09:05:21.243Z,8.70
2023-01-28T09:07:48.773Z,9.35
2023-01-28T09:10:16.630Z,9.73
2023-01-28T09:12:44.325Z,9.40
2023-01-28T09:15:12.132Z,9.43
2023-01-28T09:17:39.791Z,9.07
2023-01-28T09:20:08.582Z,10.00
2023-01-28T09:22:35.475Z,10.10
2023-01-28T09:25:02.371Z,9.63
2023-01-28T09:27:29.257Z,10.57
2023-01-28T09:29:56.128Z,9.52
2023-01-28T09:32:24.410Z,9.88
2023-01-28T09:34:51.362Z,10.20
2023-01-28T09:37:18.525Z,9.00
2023-01-28T09:39:45.749Z,8.98
2023-01-28T09:42:18.668Z,8.85
2023-01-28T09:45:11.877Z,8.68
2023-01-28T09:47:48.094Z,9.50
2023-01-28T09:50:23.489Z,9.15
2023-01-28T09:52:54.376Z,8.27
2023-01-28T09:55:33.376Z,9.13
2023-01-28T09:58:00.365Z,8.25
2023-01-28T10:00:52.367Z,8.68
2023-01-28T10:03:22.852Z,8.80
2023-01-28T10:06:07.392Z,8.30
2023-01-28T10:08:59.247Z,8.45
2023-01-28T10:11:38.294Z,8.38
2023-01-28T10:14:17.795Z,9.43
2023-01-28T10:17:06.911Z,10.25
2023-01-28T10:19:44.037Z,9.80
2023-01-28T10:22:26.025Z,9.13
2023-01-28T10:25:06.770Z,9.45
2023-01-28T10:27:38.673Z,8.93
2023-01-28T10:30:27.011Z,8.52
2023-01-28T10:32:59.421Z,8.73
2023-01-28T10:35:27.854Z,9.00
2023-01-28T10:38:02.352Z,8.35
2023-01-28T10:40:29.428Z,8.27
2023-01-28T10:42:56.263Z,8.20
2023-01-28T10:45:32.421Z,7.40
2023-01-28T10:48:32.941Z,7.38
2023-01-28T10:51:02.931Z,8.55
2023-01-28T10:53:42.536Z,8.10
2023-01-28T10:56:17.237Z,7.90
2023-01-28T10:59:05.280Z,7.88
2023-01-28T11:02:03.960Z,10.50
2023-01-28T11:04:34.081Z,9.32
2023-01-28T11:07:06.267Z,8.73
2023-01-28T11:09:38.048Z,10.75
2023-01-28T11:12:19.989Z,10.18
2023-01-28T11:14:52.412Z,10.05
2023-01-28T11:17:23.083Z,8.80
2023-01-28T11:19:52.490Z,9.70
2023-01-28T11:22:38.455Z,10.00
2023-01-28T11:25:16.913Z,10.27
2023-01-28T11:27:51.853Z,9.52
2023-01-28T11:30:21.891Z,9.20
2023-01-28T11:33:15.050Z,9.30
2023-01-28T11:35:42.021Z,10.18
2023-01-28T11:38:35.234Z,9.65
2023-01-28T11:41:02.174Z,9.43
2023-01-28T11:43:31.614Z,8.80
2023-01-28T11:46:17.387Z,8.68
2023-01-28T11:49:20.537Z,9.05
2023-01-28T11:52:06.698Z,9.77
2023-01-28T11:54:59.818Z,10.25
2023-01-28T11:57:49.689Z,9.02
2023-01-28T12:00:31.846Z,8.93
2023-01-28T12:03:25.045Z,8.57
2023-01-28T12:06:07.567Z,8.55
2023-01-28T12:08:52.809Z,8.05
2023-01-28T12:11:56.457Z,9.50
2023-01-28T12:14:26.052Z,8.55
2023-01-28T12:17:21.191Z,8.55
2023-01-28T12:20:38.977Z,8.18
2023-01-28T12:23:36.308Z,7.28
2023-01-28T12:26:12.060Z,7.38
2023-01-28T12:29:08.644Z,7.32
2023-01-28T12:31:47.656Z,6.65
2023-01-28T12:34:29.926Z,7.70
2023-01-28T12:37:04.366Z,6.93
2023-01-28T12:40:02.150Z,6.50
2023-01-28T12:43:06.721Z,6.50
2023-01-28T12:45:48.126Z,7.75
2023-01-28T12:48:29.803Z,7.18
2023-01-28T12:51:10.420Z,7.63
2023-01-28T12:54:06.615Z,8.25
2023-01-28T12:56:42.553Z,7.38
2023-01-28T12:59:16.812Z,6.65
2023-01-28T13:02:14.448Z,7.72
2023-01-28T13:04:59.915Z,6.60
2023-01-28T13:07:41.948Z,7.03
2023-01-28T13:10:36.938Z,7.63
2023-01-28T13:13:05.553Z,6.72
2023-01-28T13:15:34.612Z,8.07
2023-01-28T13:18:04.578Z,7.20
2023-01-28T13:20:50.005Z,7.00
2023-01-28T13:23:39.987Z,7.05
2023-01-28T13:26:18.061Z,7.40
2023-01-28T13:28:49.075Z,7.78
2023-01-28T13:31:19.009Z,6.80
2023-01-28T13:34:02.735Z,7.15
2023-01-28T13:36:32.977Z,6.93
2023-01-28T13:39:18.165Z,7.55
2023-01-28T13:41:48.112Z,6.82
2023-01-28T13:44:22.208Z,6.20
2023-01-28T13:46:49.500Z,7.20
2023-01-28T13:49:22.999Z,7.18
2023-01-28T13:52:09.231Z,5.90
2023-01-28T13:54:50.449Z,6.63
2023-01-28T13:57:53.617Z,6.50
2023-01-28T14:00:26.941Z,7.00
2023-01-28T14:03:15.904Z,6.50
2023-01-28T14:06:03.972Z,6.97
2023-01-28T14:09:05.956Z,7.72
2023-01-28T14:11:54.355Z,7.40
2023-01-28T14:14:45.244Z,6.97
2023-01-28T14:17:38.465Z,7.53
2023-01-28T14:20:09.679Z,7.20
2023-01-28T14:22:38.663Z,7.20
2023-01-28T14:25:13.380Z,7.60
2023-01-28T14:27:45.074Z,8.10
2023-01-28T14:30:19.059Z,7.95
2023-01-28T14:32:49.382Z,7.55
2023-01-28T14:35:32.992Z,7.35
2023-01-28T14:38:05.903Z,7.88
2023-01-28T14:40:36.579Z,8.02
2023-01-28T14:43:07.724Z,7.38
2023-01-28T14:46:05.025Z,7.50
2023-01-28T14:48:58.569Z,7.63
2023-01-28T14:51:58.475Z,7.28
2023-01-28T14:54:52.401Z,7.55
2023-01-28T14:57:34.255Z,7.70
2023-01-28T15:00:02.070Z,8.20
2023-01-28T15:02:31.505Z,8.30
2023-01-28T15:05:10.591Z,8.57
2023-01-28T15:07:37.395Z,8.13
2023-01-28T15:10:15.908Z,8.50
2023-01-28T15:13:06.207Z,9.00
2023-01-28T15:15:38.281Z,9.60
2023-01-28T15:18:19.488Z,9.10
2023-01-28T15:20:50.004Z,9.57
2023-01-28T15:23:20.858Z,9.65
2023-01-28T15:25:47.976Z,9.00
2023-01-28T15:28:30.026Z,8.82
2023-01-28T15:30:57.605Z,9.77
2023-01-28T15:33:24.587Z,10.93
2023-01-28T15:35:54.192Z,10.55
2023-01-28T15:38:22.174Z,10.15
2023-01-28T15:41:01.489Z,10.07
2023-01-28T15:43:35.975Z,9.75
2023-01-28T15:46:04.004Z,9.82
2023-01-28T15:48:33.968Z,10.52
2023-01-28T15:51:07.841Z,10.85
2023-01-28T15:53:47.016Z,10.48
2023-01-28T15:56:15.464Z,10.95
2023-01-28T15:58:42.818Z,10.57
2023-01-28T16:01:09.710Z,10.52
2023-01-28T16:03:41.402Z,10.32
2023-01-28T16:06:22.349Z,10.38
2023-01-28T16:08:56.622Z,11.00
2023-01-28T16:11:27.384Z,9.25
2023-01-28T16:13:54.876Z,9.38
2023-01-28T16:16:34.703Z,11.05
2023-01-28T16:19:07.042Z,10.25
2023-01-28T16:21:45.510Z,10.60
2023-01-28T16:24:54.281Z,10.45
2023-01-28T16:27:25.248Z,10.00
2023-01-28T16:29:52.632Z,10.48
2023-01-28T16:32:32.929Z,9.55
2023-01-28T16:35:00.675Z,9.23
2023-01-28T16:40:01.611Z,9.70
2023-01-28T16:42:31.156Z,9.45
2023-01-28T16:44:58.096Z,9.30
2023-01-28T16:47:24.902Z,9.73
2023-01-28T16:49:51.717Z,9.45
2023-01-28T16:52:18.697Z,8.82
2023-01-28T16:54:45.809Z,9.60
2023-01-28T16:57:18.343Z,9.82
2023-01-28T16:59:45.404Z,9.55
2023-01-28T17:02:14.092Z,9.68
2023-01-28T17:04:41.087Z,10.88
2023-01-28T17:07:08.581Z,10.48
2023-01-28T17:09:35.683Z,11.40
2023-01-28T17:12:03.204Z,10.80
2023-01-28T17:14:30.115Z,10.48
2023-01-28T17:16:57.046Z,10.20
2023-01-28T17:19:24.118Z,10.40
2023-01-28T17:21:51.006Z,10.27
2023-01-28T17:24:17.927Z,11.02
2023-01-28T17:26:44.781Z,10.73
2023-01-28T17:29:11.715Z,10.70
2023-01-28T17:31:38.881Z,10.90
2023-01-28T17:34:08.096Z,9.68
2023-01-28T17:36:35.153Z,10.82
2023-01-28T17:39:02.039Z,11.02
2023-01-28T17:41:28.875Z,11.20
2023-01-28T17:43:56.737Z,12.52
2023-01-28T17:46:25.276Z,11.50
2023-01-28T17:48:53.267Z,10.25
2023-01-28T17:51:20.518Z,10.43
2023-01-28T17:53:52.624Z,11.00
2023-01-28T17:56:25.891Z,10.15
2023-01-28T18:01:22.142Z,10.05
2023-01-28T18:03:49.198Z,10.88
2023-01-28T18:06:16.381Z,10.20
2023-01-28T18:08:44.304Z,10.27
2023-01-28T18:11:14.497Z,11.98
2023-01-28T18:13:41.989Z,10.25
2023-01-28T18:16:14.862Z,10.48
2023-01-28T18:18:42.182Z,10.43
2023-01-28T18:21:34.757Z,11.23
2023-01-28T18:24:07.476Z,11.20
2023-01-28T18:26:34.785Z,10.95
2023-01-28T18:29:01.897Z,11.10
2023-01-28T18:31:28.842Z,12.65
2023-01-28T18:33:57.113Z,11.27
2023-01-28T18:36:24.497Z,12.13
2023-01-28T18:38:51.471Z,11.13
2023-01-28T18:41:18.291Z,11.63
2023-01-28T18:43:45.193Z,12.07
2023-01-28T18:46:18.103Z,12.00
2023-01-28T18:48:45.147Z,11.05
2023-01-28T18:51:28.491Z,11.57
2023-01-28T18:54:04.016Z,10.73
2023-01-28T18:56:31.964Z,10.98
2023-01-28T18:59:00.569Z,11.60
2023-01-28T19:01:28.605Z,10.27
2023-01-28T19:03:56.876Z,10.50
2023-01-28T19:06:25.238Z,10.63
2023-01-28T19:08:54.060Z,9.60
2023-01-28T19:11:22.245Z,10.98
2023-01-28T19:13:49.142Z,8.82
2023-01-28T19:16:16.078Z,10.40
2023-01-28T19:18:43.153Z,11.05
2023-01-28T19:21:10.128Z,10.52
2023-01-28T19:23:49.115Z,10.93
2023-01-28T19:26:21.155Z,9.80
2023-01-28T19:28:51.899Z,9.77
2023-01-28T19:31:21.084Z,10.13
2023-01-28T19:33:49.212Z,12.23
2023-01-28T19:36:16.247Z,10.45
2023-01-28T19:38:43.138Z,11.10
2023-01-28T19:41:12.326Z,11.60
2023-01-28T19:43:39.460Z,12.00
2023-01-28T19:46:06.771Z,13.45
2023-01-28T19:48:34.156Z,12.50
2023-01-28T19:51:08.435Z,12.77
2023-01-28T19:53:36.483Z,12.65
2023-01-28T19:56:06.324Z,14.10
2023-01-28T19:58:34.776Z,14.00
2023-01-28T20:01:08.292Z,15.00
2023-01-28T20:03:35.546Z,13.45
2023-01-28T20:06:07.513Z,15.50
2023-01-28T20:08:34.384Z,13.07
2023-01-28T20:11:12.519Z,14.00
2023-01-28T20:13:41.309Z,14.25
2023-01-28T20:16:21.640Z,14.30
2023-01-28T20:18:50.816Z,13.98
2023-01-28T20:21:21.083Z,12.80
2023-01-28T20:23:49.435Z,14.73
2023-01-28T20:26:16.883Z,14.48
2023-01-28T20:28:44.167Z,14.43
2023-01-28T20:31:11.933Z,12.20
2023-01-28T20:33:39.865Z,13.75
2023-01-28T20:36:10.647Z,12.85
2023-01-28T20:38:39.577Z,13.45
2023-01-28T20:41:07.876Z,14.18
2023-01-28T20:43:41.020Z,13.18
2023-01-28T20:46:11.619Z,14.90
2023-01-28T20:48:38.900Z,13.52
2023-01-28T20:51:14.540Z,13.90
2023-01-28T20:53:42.050Z,14.23
2023-01-28T20:56:13.444Z,13.40
2023-01-28T20:58:41.424Z,14.65
2023-01-28T21:01:08.442Z,14.63
2023-01-28T21:03:35.544Z,14.93
2023-01-28T21:06:02.416Z,14.07
2023-01-28T21:08:29.447Z,12.95
2023-01-28T21:10:56.282Z,13.50
2023-01-28T21:13:23.188Z,14.50
2023-01-28T21:15:55.019Z,14.98
2023-01-28T21:18:22.629Z,15.68
2023-01-28T21:20:50.237Z,13.65
2023-01-28T21:23:17.394Z,13.85
2023-01-28T21:25:50.272Z,14.65
2023-01-28T21:28:17.901Z,13.38
2023-01-28T21:30:45.051Z,13.70
2023-01-28T21:33:11.989Z,15.05
2023-01-28T21:35:43.611Z,14.82
2023-01-28T21:38:11.211Z,14.43
2023-01-28T21:40:38.531Z,15.60
2023-01-28T21:43:05.394Z,14.48
2023-01-28T21:45:32.225Z,15.73
2023-01-28T21:47:59.097Z,15.85
2023-01-28T21:50:25.967Z,15.18
2023-01-28T21:52:52.827Z,15.60
2023-01-28T21:55:20.034Z,16.20
2023-01-28T21:57:46.927Z,15.10
2023-01-28T22:00:15.342Z,13.82
2023-01-28T22:02:42.462Z,15.65
2023-01-28T22:05:09.810Z,14.50
2023-01-28T22:07:36.640Z,14.35
2023-01-28T22:10:04.134Z,15.75
2023-01-28T22:12:30.997Z,15.48
2023-01-28T22:14:57.795Z,15.55
2023-01-28T22:17:25.704Z,13.98
2023-01-28T22:19:52.579Z,14.95
2023-01-28T22:22:19.427Z,14.65
2023-01-28T22:24:46.337Z,15.27
2023-01-28T22:27:14.087Z,14.75
2023-01-28T22:29:41.033Z,15.57
2023-01-28T22:32:07.884Z,15.20
2023-01-28T22:34:37.488Z,15.85
2023-01-28T22:37:04.289Z,14.55
2023-01-28T22:39:31.110Z,15.70
2023-01-28T22:42:00.823Z,14.88
2023-01-28T22:44:27.684Z,14.32
2023-01-28T22:46:54.609Z,14.25
2023-01-28T22:49:22.146Z,15.68
2023-01-28T22:51:48.969Z,14.77
2023-01-28T22:54:15.832Z,14.82
2023-01-28T22:56:43.165Z,15.52
2023-01-28T22:59:11.023Z,15.57
2023-01-28T23:01:37.944Z,16.35
2023-01-28T23:04:04.904Z,16.92
2023-01-28T23:06:32.187Z,16.48
2023-01-28T23:08:59.058Z,15.05
2023-01-28T23:11:27.203Z,17.10
2023-01-28T23:14:21.310Z,16.13
2023-01-28T23:17:09.383Z,16.45
2023-01-28T23:19:54.717Z,17.85
2023-01-28T23:22:50.660Z,16.50
2023-01-28T23:25:19.035Z,16.75
2023-01-28T23:27:46.003Z,15.68
2023-01-28T23:30:14.504Z,17.35
2023-01-28T23:32:49.080Z,17.52
2023-01-28T23:35:16.547Z,17.50
2023-01-28T23:37:43.332Z,16.48
2023-01-28T23:40:11.197Z,17.88
2023-01-28T23:42:38.024Z,16.42
2023-01-28T23:45:05.891Z,18.40
2023-01-28T23:47:33.288Z,17.63
2023-01-28T23:50:00.509Z,18.05
2023-01-28T23:52:27.344Z,17.92
2023-01-28T23:54:54.313Z,17.67
2023-01-28T23:57:21.086Z,17.80
2023-01-28T23:59:47.911Z,17.17
