createdAt,value
2019-04-04T00:03:38.501Z,0.33
2019-04-04T00:08:45.874Z,0.60
2019-04-04T00:14:12.637Z,0.60
2019-04-04T00:20:00.616Z,0.63
2019-04-04T00:39:23.474Z,0.80
2019-04-04T00:44:41.430Z,0.60
2019-04-04T00:49:48.426Z,0.60
2019-04-04T00:54:55.109Z,0.73
2019-04-04T01:00:01.515Z,0.60
2019-04-04T01:05:07.850Z,0.63
2019-04-04T01:10:31.918Z,0.50
2019-04-04T01:16:37.385Z,0.63
2019-04-04T01:21:53.346Z,0.40
2019-04-04T01:34:35.733Z,0.73
2019-04-04T01:39:46.325Z,0.60
2019-04-04T01:45:15.435Z,0.57
2019-04-04T01:50:29.823Z,0.30
2019-04-04T01:55:36.812Z,0.50
2019-04-04T02:01:09.426Z,0.57
2019-04-04T02:06:50.849Z,0.70
2019-04-04T02:12:44.778Z,0.67
2019-04-04T02:17:52.985Z,0.70
2019-04-04T02:31:12.970Z,0.90
2019-04-04T02:43:28.611Z,0.70
2019-04-04T02:49:41.101Z,0.70
2019-04-04T03:01:46.902Z,1.00
2019-04-04T03:06:57.337Z,1.23
2019-04-04T03:12:00.771Z,1.17
2019-04-04T03:24:23.859Z,1.73
2019-04-04T03:29:31.497Z,1.67
2019-04-04T03:40:24.625Z,1.60
2019-04-04T03:51:37.971Z,2.23
2019-04-04T03:56:44.358Z,2.00
2019-04-04T04:01:50.591Z,2.30
2019-04-04T04:07:48.024Z,2.13
2019-04-04T04:13:27.757Z,2.20
2019-04-04T04:25:24.935Z,2.33
2019-04-04T04:30:32.776Z,2.20
2019-04-04T04:35:42.183Z,2.30
2019-04-04T04:40:49.946Z,2.40
2019-04-04T04:45:59.164Z,2.80
2019-04-04T04:51:11.666Z,2.40
2019-04-04T04:56:17.695Z,3.00
2019-04-04T05:01:26.415Z,2.47
2019-04-04T05:06:35.295Z,3.43
2019-04-04T05:11:43.212Z,3.60
2019-04-04T05:16:53.554Z,3.50
2019-04-04T05:21:59.295Z,3.07
2019-04-04T05:27:07.751Z,3.77
2019-04-04T05:39:02.225Z,3.57
2019-04-04T05:44:10.332Z,3.40
2019-04-04T05:49:20.618Z,4.00
2019-04-04T05:54:43.414Z,4.20
2019-04-04T06:32:01.089Z,4.67
2019-04-04T06:37:07.690Z,4.60
2019-04-04T06:42:14.897Z,4.30
2019-04-04T06:47:25.558Z,4.20
2019-04-04T06:52:32.860Z,4.63
2019-04-04T06:57:38.921Z,4.80
2019-04-04T07:02:47.320Z,5.00
2019-04-04T07:07:55.385Z,1.80
2019-04-04T07:13:14.905Z,1.53
2019-04-04T07:18:10.188Z,5.30
2019-04-04T07:23:17.513Z,1.17
2019-04-04T07:28:26.875Z,1.47
2019-04-04T07:33:34.745Z,3.00
2019-04-04T07:38:41.339Z,2.17
2019-04-04T07:43:49.342Z,3.00
2019-04-04T07:48:57.105Z,2.40
2019-04-04T07:54:07.139Z,2.57
2019-04-04T07:59:15.102Z,1.97
2019-04-04T08:04:22.171Z,3.50
2019-04-04T08:09:29.290Z,3.13
2019-04-04T08:14:38.925Z,2.97
2019-04-04T08:19:58.890Z,3.23
2019-04-04T08:24:54.843Z,3.47
2019-04-04T08:30:02.757Z,3.70
2019-04-04T08:35:09.219Z,3.57
2019-04-04T08:40:16.422Z,4.43
2019-04-04T08:45:24.472Z,3.30
2019-04-04T08:50:30.731Z,3.27
2019-04-04T08:55:37.736Z,2.70
2019-04-04T09:00:44.635Z,3.60
2019-04-04T09:05:52.913Z,3.27
2019-04-04T09:11:00.070Z,2.47
2019-04-04T09:16:07.450Z,1.13
2019-04-04T09:21:14.792Z,1.83
2019-04-04T09:26:22.825Z,2.10
2019-04-04T09:31:30.136Z,3.07
2019-04-04T09:36:37.993Z,0.50
2019-04-04T09:41:44.220Z,1.63
2019-04-04T09:46:50.035Z,0.47
2019-04-04T09:51:57.132Z,1.43
2019-04-04T09:57:05.487Z,0.73
2019-04-04T10:02:13.627Z,0.20
2019-04-04T10:07:20.822Z,0.63
2019-04-04T10:12:29.520Z,1.00
2019-04-04T10:17:35.370Z,0.47
2019-04-04T10:22:42.426Z,0.63
2019-04-04T10:27:48.854Z,5.07
2019-04-04T10:32:55.938Z,1.50
2019-04-04T10:38:02.864Z,0.27
2019-04-04T10:43:09.437Z,1.03
2019-04-04T10:48:16.488Z,0.87
2019-04-04T10:53:24.363Z,0.60
2019-04-04T10:58:31.746Z,0.20
2019-04-04T11:03:39.415Z,0.90
2019-04-04T11:08:46.449Z,0.63
2019-04-04T11:13:54.721Z,1.13
2019-04-04T11:19:05.880Z,0.60
2019-04-04T11:24:16.857Z,0.83
2019-04-04T11:29:24.673Z,0.50
2019-04-04T11:34:31.238Z,0.70
2019-04-04T11:39:38.930Z,1.00
2019-04-04T11:44:47.460Z,4.67
2019-04-04T11:49:54.065Z,0.73
2019-04-04T11:55:02.486Z,1.20
2019-04-04T12:00:13.224Z,0.77
2019-04-04T12:05:19.417Z,1.77
2019-04-04T12:10:26.283Z,0.60
2019-04-04T12:15:32.580Z,0.50
2019-04-04T12:20:39.725Z,0.10
2019-04-04T12:25:46.427Z,1.00
2019-04-04T12:30:52.900Z,1.00
2019-04-04T12:35:59.863Z,0.27
2019-04-04T12:41:07.139Z,0.70
2019-04-04T12:46:15.402Z,0.20
2019-04-04T12:51:21.843Z,0.33
2019-04-04T12:56:30.036Z,0.70
2019-04-04T13:01:38.318Z,0.10
2019-04-04T13:06:45.644Z,0.30
2019-04-04T13:11:51.874Z,0.20
2019-04-04T13:16:58.051Z,0.23
2019-04-04T13:22:04.907Z,0.10
2019-04-04T13:27:10.969Z,0.33
2019-04-04T13:32:17.656Z,0.17
2019-04-04T13:37:24.732Z,0.80
2019-04-04T13:42:30.926Z,0.63
2019-04-04T13:47:39.244Z,1.10
2019-04-04T13:52:44.994Z,1.17
2019-04-04T13:57:50.699Z,0.60
2019-04-04T14:02:57.403Z,0.47
2019-04-04T14:08:04.121Z,0.10
2019-04-04T14:13:12.038Z,0.60
2019-04-04T14:18:24.556Z,1.63
2019-04-04T14:23:31.794Z,0.73
2019-04-04T14:28:38.887Z,0.50
2019-04-04T14:33:46.671Z,1.83
2019-04-04T14:38:53.984Z,2.03
2019-04-04T14:44:01.258Z,1.87
2019-04-04T14:49:08.499Z,0.90
2019-04-04T14:54:16.554Z,1.50
2019-04-04T14:59:24.957Z,0.67
2019-04-04T15:04:31.891Z,1.50
2019-04-04T15:09:39.948Z,3.83
2019-04-04T15:14:47.280Z,3.33
2019-04-04T15:20:03.434Z,1.20
2019-04-04T15:25:14.191Z,0.73
2019-04-04T15:30:20.525Z,0.30
2019-04-04T15:35:27.769Z,0.57
2019-04-04T15:40:33.760Z,0.10
2019-04-04T15:45:41.177Z,0.30
2019-04-04T15:50:48.394Z,0.60
2019-04-04T15:55:55.706Z,1.70
2019-04-04T16:01:03.950Z,0.60
2019-04-04T16:06:09.959Z,0.40
2019-04-04T16:11:17.666Z,0.93
2019-04-04T16:16:24.832Z,0.80
2019-04-04T16:21:31.257Z,0.80
2019-04-04T16:26:38.795Z,0.70
2019-04-04T16:31:45.906Z,0.87
2019-04-04T16:37:06.937Z,0.50
2019-04-04T16:42:41.703Z,1.87
2019-04-04T16:47:47.855Z,1.60
2019-04-04T16:52:54.817Z,2.43
2019-04-04T16:58:02.013Z,2.20
2019-04-04T17:03:09.433Z,7.83
2019-04-04T17:08:16.942Z,2.10
2019-04-04T17:13:23.853Z,1.93
2019-04-04T17:18:30.793Z,2.40
2019-04-04T17:23:38.372Z,1.87
2019-04-04T17:28:44.784Z,3.03
2019-04-04T17:33:50.999Z,4.13
2019-04-04T17:38:57.490Z,4.13
2019-04-04T17:44:04.305Z,2.80
2019-04-04T17:49:10.423Z,4.13
2019-04-04T17:54:19.740Z,2.30
2019-04-04T17:59:50.014Z,4.97
2019-04-04T18:05:03.489Z,5.50
2019-04-04T18:23:15.247Z,3.37
2019-04-04T18:28:44.745Z,3.03
2019-04-04T18:33:51.722Z,2.13
2019-04-04T18:38:59.400Z,2.50
2019-04-04T18:44:06.660Z,2.07
2019-04-04T18:49:14.920Z,2.97
2019-04-04T18:54:22.393Z,3.30
2019-04-04T18:59:29.807Z,4.43
2019-04-04T19:04:35.829Z,3.83
2019-04-04T19:09:43.682Z,2.50
2019-04-04T19:15:46.180Z,3.73
2019-04-04T19:21:08.907Z,1.13
2019-04-04T19:26:19.291Z,3.03
2019-04-04T19:31:30.294Z,2.07
2019-04-04T19:36:38.009Z,2.37
2019-04-04T19:41:44.218Z,4.73
2019-04-04T19:46:50.688Z,3.63
2019-04-04T19:51:57.163Z,4.60
2019-04-04T19:57:05.887Z,3.37
2019-04-04T20:02:13.074Z,3.23
2019-04-04T20:07:18.992Z,4.93
2019-04-04T20:12:26.794Z,3.70
2019-04-04T20:17:34.762Z,10.00
2019-04-04T20:22:42.147Z,4.87
2019-04-04T20:27:54.971Z,6.33
2019-04-04T20:32:59.309Z,3.90
2019-04-04T20:38:06.304Z,10.23
2019-04-04T20:43:13.693Z,5.50
2019-04-04T20:48:21.455Z,4.00
2019-04-04T20:53:27.832Z,8.00
2019-04-04T20:58:34.230Z,5.83
2019-04-04T21:03:41.170Z,3.07
2019-04-04T21:08:47.197Z,3.70
2019-04-04T21:13:56.526Z,2.37
2019-04-04T21:19:03.210Z,2.87
2019-04-04T21:24:10.114Z,3.13
2019-04-04T21:29:17.229Z,3.73
2019-04-04T21:34:24.743Z,3.37
2019-04-04T21:39:33.345Z,3.80
2019-04-04T21:44:39.217Z,3.90
2019-04-04T21:49:46.509Z,4.57
2019-04-04T21:54:52.699Z,3.90
2019-04-04T21:59:59.908Z,3.83
2019-04-04T22:05:08.081Z,4.30
2019-04-04T22:10:14.585Z,3.27
2019-04-04T22:15:20.765Z,4.73
2019-04-04T22:20:26.903Z,4.70
2019-04-04T22:25:33.304Z,3.90
2019-04-04T22:30:40.957Z,4.17
2019-04-04T22:35:48.187Z,4.03
2019-04-04T22:40:55.623Z,3.73
2019-04-04T22:46:02.787Z,4.27
2019-04-04T22:51:09.221Z,4.07
2019-04-04T22:56:16.351Z,3.87
2019-04-04T23:01:23.992Z,4.03
2019-04-04T23:06:32.697Z,4.40
2019-04-04T23:11:42.678Z,4.77
2019-04-04T23:16:48.757Z,4.23
2019-04-04T23:21:56.153Z,4.37
2019-04-04T23:27:02.435Z,4.43
2019-04-04T23:32:09.627Z,3.80
2019-04-04T23:37:16.585Z,5.00
2019-04-04T23:42:22.547Z,5.03
2019-04-04T23:47:28.213Z,4.17
2019-04-04T23:52:34.193Z,5.43
2019-04-04T23:57:40.249Z,5.10
