createdAt,value
2023-01-19T00:00:07.727Z,0
2023-01-19T00:03:07.804Z,0
2023-01-19T00:06:07.850Z,0
2023-01-19T00:09:07.556Z,0
2023-01-19T00:12:07.820Z,0
2023-01-19T00:15:07.616Z,0
2023-01-19T00:18:09.677Z,0
2023-01-19T00:21:07.599Z,0
2023-01-19T00:24:07.648Z,0
2023-01-19T00:27:07.505Z,0
2023-01-19T00:30:07.707Z,0
2023-01-19T00:33:08.740Z,0
2023-01-19T00:36:07.647Z,0
2023-01-19T00:39:07.524Z,0
2023-01-19T00:42:07.575Z,0
2023-01-19T00:45:07.616Z,0
2023-01-19T00:48:07.630Z,0
2023-01-19T00:51:07.589Z,0
2023-01-19T00:54:07.695Z,0
2023-01-19T00:57:07.603Z,0
2023-01-19T01:00:07.654Z,0
2023-01-19T01:03:09.747Z,0
2023-01-19T01:06:07.514Z,0
2023-01-19T01:09:07.583Z,0
2023-01-19T01:12:08.338Z,0
2023-01-19T01:15:07.671Z,0
2023-01-19T01:18:07.627Z,0
2023-01-19T01:21:07.510Z,0
2023-01-19T01:24:07.598Z,0
2023-01-19T01:27:07.555Z,0
2023-01-19T01:30:07.718Z,0
2023-01-19T01:33:08.538Z,0
2023-01-19T01:36:07.560Z,0
2023-01-19T01:39:07.552Z,0
2023-01-19T01:42:07.620Z,0
2023-01-19T01:45:07.594Z,0
2023-01-19T01:48:07.620Z,0
2023-01-19T01:51:07.641Z,0
2023-01-19T01:54:07.631Z,0
2023-01-19T01:57:07.581Z,0
2023-01-19T02:00:07.608Z,0
2023-01-19T02:03:09.053Z,0
2023-01-19T02:06:07.702Z,0
2023-01-19T02:09:07.632Z,0
2023-01-19T02:12:07.527Z,0
2023-01-19T02:15:07.553Z,0
2023-01-19T02:18:07.522Z,0
2023-01-19T02:21:07.572Z,0
2023-01-19T02:24:07.594Z,0
2023-01-19T02:27:07.493Z,0
2023-01-19T02:30:07.576Z,0
2023-01-19T02:33:08.430Z,0
2023-01-19T02:36:07.546Z,0
2023-01-19T02:39:07.572Z,0
2023-01-19T02:42:07.568Z,0
2023-01-19T02:45:07.647Z,0
2023-01-19T02:48:07.550Z,0
2023-01-19T02:51:07.586Z,0
2023-01-19T02:54:07.531Z,0
2023-01-19T02:57:07.562Z,0
2023-01-19T03:00:07.598Z,0
2023-01-19T03:03:09.125Z,0
2023-01-19T03:06:07.547Z,0
2023-01-19T03:09:07.563Z,0
2023-01-19T03:12:07.630Z,0
2023-01-19T03:15:07.959Z,0
2023-01-19T03:18:07.599Z,0
2023-01-19T03:21:07.520Z,0
2023-01-19T03:24:07.628Z,0
2023-01-19T03:27:07.775Z,0
2023-01-19T03:30:07.609Z,0
2023-01-19T03:33:08.640Z,0
2023-01-19T03:36:07.594Z,0
2023-01-19T03:39:07.617Z,0
2023-01-19T03:42:07.608Z,0
2023-01-19T03:45:07.615Z,0
2023-01-19T03:48:07.613Z,0
2023-01-19T03:51:07.570Z,0
2023-01-19T03:54:07.621Z,0
2023-01-19T03:57:07.545Z,0
2023-01-19T04:00:07.752Z,0
2023-01-19T04:03:09.215Z,0
2023-01-19T04:06:07.628Z,0
2023-01-19T04:09:07.647Z,0
2023-01-19T04:12:07.574Z,0
2023-01-19T04:15:07.674Z,0
2023-01-19T04:18:07.576Z,0
2023-01-19T04:21:07.578Z,0
2023-01-19T04:24:07.598Z,0
2023-01-19T04:27:07.548Z,0
2023-01-19T04:30:07.635Z,0
2023-01-19T04:33:08.891Z,0
2023-01-19T04:36:07.597Z,0
2023-01-19T04:39:07.687Z,0
2023-01-19T04:42:07.579Z,0
2023-01-19T04:45:07.545Z,0
2023-01-19T04:48:07.612Z,0
2023-01-19T04:51:07.604Z,0
2023-01-19T04:54:07.754Z,0
2023-01-19T04:57:07.548Z,0
2023-01-19T05:00:07.666Z,0
2023-01-19T05:03:09.280Z,0
2023-01-19T05:06:07.570Z,0
2023-01-19T05:09:07.538Z,0
2023-01-19T05:12:07.580Z,0
2023-01-19T05:15:07.543Z,0
2023-01-19T05:18:07.532Z,0
2023-01-19T05:21:07.559Z,0
2023-01-19T05:24:07.594Z,0
2023-01-19T05:27:07.508Z,0
2023-01-19T05:30:07.555Z,0
2023-01-19T05:33:08.481Z,0
2023-01-19T05:36:07.559Z,0
2023-01-19T05:39:07.523Z,0
2023-01-19T05:42:07.575Z,0
2023-01-19T05:45:07.651Z,0
2023-01-19T05:48:09.318Z,0
2023-01-19T05:51:07.576Z,0
2023-01-19T05:54:07.642Z,0
2023-01-19T05:57:07.618Z,0
2023-01-19T06:00:07.637Z,0
2023-01-19T06:03:09.323Z,0
2023-01-19T06:06:07.588Z,0
2023-01-19T06:09:07.567Z,0
2023-01-19T06:12:07.552Z,0
2023-01-19T06:15:07.817Z,0
2023-01-19T06:18:07.588Z,0
2023-01-19T06:21:07.576Z,0
2023-01-19T06:24:07.559Z,0
2023-01-19T06:27:07.589Z,0
2023-01-19T06:30:07.725Z,0
2023-01-19T06:33:08.618Z,0
2023-01-19T06:36:07.688Z,0
2023-01-19T06:39:07.535Z,0
2023-01-19T06:42:07.625Z,3
2023-01-19T06:45:07.553Z,3
2023-01-19T06:48:07.772Z,7
2023-01-19T06:51:07.590Z,10
2023-01-19T06:54:07.625Z,13
2023-01-19T06:57:10.184Z,23
2023-01-19T07:00:07.870Z,33
2023-01-19T07:03:09.363Z,50
2023-01-19T07:06:07.534Z,73
2023-01-19T07:09:07.623Z,103
2023-01-19T07:12:07.668Z,147
2023-01-19T07:15:07.622Z,197
2023-01-19T07:18:07.589Z,263
2023-01-19T07:21:07.626Z,337
2023-01-19T07:24:07.653Z,423
2023-01-19T07:27:07.647Z,517
2023-01-19T07:30:07.725Z,617
2023-01-19T07:33:08.761Z,717
2023-01-19T07:36:07.619Z,817
2023-01-19T07:39:07.705Z,913
2023-01-19T07:42:08.362Z,1013
2023-01-19T07:45:07.602Z,1077
2023-01-19T07:48:07.684Z,1177
2023-01-19T07:51:07.795Z,1330
2023-01-19T07:54:07.554Z,1443
2023-01-19T07:57:07.746Z,1537
2023-01-19T08:00:07.881Z,1627
2023-01-19T08:03:09.170Z,1710
2023-01-19T08:06:07.770Z,1803
2023-01-19T08:09:07.957Z,1893
2023-01-19T08:12:07.610Z,1983
2023-01-19T08:15:07.755Z,2077
2023-01-19T08:18:07.652Z,2187
2023-01-19T08:21:07.621Z,2307
2023-01-19T08:24:07.974Z,2503
2023-01-19T08:27:07.969Z,2757
2023-01-19T08:30:08.175Z,3107
2023-01-19T08:33:09.014Z,4000
2023-01-19T08:36:07.584Z,4017
2023-01-19T08:39:07.663Z,4010
2023-01-19T08:42:07.769Z,3870
2023-01-19T08:45:07.636Z,4527
2023-01-19T08:48:07.633Z,4323
2023-01-19T08:51:07.752Z,4510
2023-01-19T08:54:07.601Z,7053
2023-01-19T08:57:07.684Z,7073
2023-01-19T09:00:07.769Z,7140
2023-01-19T09:03:09.632Z,6797
2023-01-19T09:06:07.747Z,10083
2023-01-19T09:09:07.557Z,13070
2023-01-19T09:12:07.731Z,8610
2023-01-19T09:15:07.981Z,10433
2023-01-19T09:18:08.613Z,13017
2023-01-19T09:21:07.606Z,4123
2023-01-19T09:24:07.635Z,5110
2023-01-19T09:27:07.700Z,5483
2023-01-19T09:30:07.708Z,4817
2023-01-19T09:33:07.619Z,6010
2023-01-19T09:36:07.574Z,6823
2023-01-19T09:39:07.615Z,6607
2023-01-19T09:42:07.648Z,6553
2023-01-19T09:45:08.143Z,9463
2023-01-19T09:48:08.695Z,13610
2023-01-19T09:51:07.675Z,9667
2023-01-19T09:54:07.819Z,5997
2023-01-19T09:57:07.566Z,5670
2023-01-19T10:00:07.751Z,6360
2023-01-19T10:03:08.892Z,8090
2023-01-19T10:06:07.654Z,7870
2023-01-19T10:09:07.587Z,6273
2023-01-19T10:12:07.680Z,5583
2023-01-19T10:15:07.633Z,5227
2023-01-19T10:18:08.735Z,4810
2023-01-19T10:21:10.329Z,4023
2023-01-19T10:24:10.207Z,4100
2023-01-19T10:27:07.658Z,4253
2023-01-19T10:30:07.881Z,3583
2023-01-19T10:33:08.909Z,3400
2023-01-19T10:36:07.814Z,3693
2023-01-19T10:39:07.747Z,4080
2023-01-19T10:42:07.810Z,4083
2023-01-19T10:45:07.825Z,4967
2023-01-19T10:48:07.859Z,6283
2023-01-19T10:51:07.857Z,6170
2023-01-19T10:54:07.876Z,8057
2023-01-19T10:57:07.742Z,9300
2023-01-19T11:00:07.795Z,11603
2023-01-19T11:03:09.729Z,12717
2023-01-19T11:06:07.622Z,12220
2023-01-19T11:09:07.563Z,12157
2023-01-19T11:12:07.557Z,12273
2023-01-19T11:15:07.565Z,12860
2023-01-19T11:18:07.705Z,11527
2023-01-19T11:21:07.659Z,11340
2023-01-19T11:24:07.706Z,11037
2023-01-19T11:27:07.589Z,9577
2023-01-19T11:30:07.771Z,9730
2023-01-19T11:33:08.512Z,10500
2023-01-19T11:36:07.548Z,13810
2023-01-19T11:39:07.604Z,9860
2023-01-19T11:42:07.685Z,6753
2023-01-19T11:45:07.757Z,7127
2023-01-19T11:48:08.856Z,11737
2023-01-19T11:51:07.661Z,12110
2023-01-19T11:54:07.574Z,9260
2023-01-19T11:57:07.692Z,9727
2023-01-19T12:00:07.599Z,11237
2023-01-19T12:03:08.074Z,11303
2023-01-19T12:06:07.607Z,12707
2023-01-19T12:09:07.628Z,17337
2023-01-19T12:12:07.686Z,16180
2023-01-19T12:15:07.869Z,12867
2023-01-19T12:18:08.908Z,12973
2023-01-19T12:21:11.076Z,12353
2023-01-19T12:24:07.855Z,11977
2023-01-19T12:27:07.705Z,12627
2023-01-19T12:30:07.872Z,11097
2023-01-19T12:33:07.609Z,16957
2023-01-19T12:36:07.879Z,17500
2023-01-19T12:39:07.682Z,12643
2023-01-19T12:42:07.602Z,12887
2023-01-19T12:45:07.700Z,10050
2023-01-19T12:48:07.726Z,10880
2023-01-19T12:51:07.647Z,12547
2023-01-19T12:54:08.730Z,9997
2023-01-19T12:57:07.673Z,8087
2023-01-19T13:00:07.934Z,10453
2023-01-19T13:03:07.888Z,9173
2023-01-19T13:06:07.637Z,5860
2023-01-19T13:09:07.651Z,5523
2023-01-19T13:12:08.085Z,5293
2023-01-19T13:15:08.108Z,3657
2023-01-19T13:18:07.635Z,3840
2023-01-19T13:21:07.601Z,5573
2023-01-19T13:24:07.739Z,4413
2023-01-19T13:27:07.713Z,3530
2023-01-19T13:30:08.859Z,3703
2023-01-19T13:33:07.669Z,3607
2023-01-19T13:36:07.717Z,3463
2023-01-19T13:39:07.771Z,3263
2023-01-19T13:42:07.633Z,3360
2023-01-19T13:45:07.654Z,3220
2023-01-19T13:48:07.718Z,3390
2023-01-19T13:51:07.602Z,3320
2023-01-19T13:54:07.729Z,2980
2023-01-19T13:57:07.842Z,2720
2023-01-19T14:00:08.580Z,2277
2023-01-19T14:03:07.946Z,1957
2023-01-19T14:06:07.970Z,1293
2023-01-19T14:09:07.917Z,757
2023-01-19T14:12:07.708Z,920
2023-01-19T14:15:08.555Z,1080
2023-01-19T14:18:07.949Z,1023
2023-01-19T14:21:07.854Z,1257
2023-01-19T14:24:07.659Z,1067
2023-01-19T14:27:07.647Z,997
2023-01-19T14:30:07.652Z,947
2023-01-19T14:33:07.696Z,1223
2023-01-19T14:36:07.621Z,1280
2023-01-19T14:39:07.668Z,923
2023-01-19T14:42:07.836Z,673
2023-01-19T14:45:09.026Z,853
2023-01-19T14:48:07.701Z,863
2023-01-19T14:51:10.579Z,823
2023-01-19T14:54:07.618Z,697
2023-01-19T14:57:07.650Z,777
2023-01-19T15:00:07.993Z,673
2023-01-19T15:03:07.622Z,557
2023-01-19T15:06:10.921Z,597
2023-01-19T15:09:07.566Z,437
2023-01-19T15:12:07.627Z,407
2023-01-19T15:15:08.862Z,293
2023-01-19T15:18:07.776Z,287
2023-01-19T15:21:07.636Z,297
2023-01-19T15:24:07.759Z,227
2023-01-19T15:27:07.637Z,243
2023-01-19T15:30:07.797Z,233
2023-01-19T15:33:07.717Z,183
2023-01-19T15:36:07.701Z,123
2023-01-19T15:39:07.896Z,163
2023-01-19T15:42:07.562Z,200
2023-01-19T15:45:07.846Z,173
2023-01-19T15:48:07.616Z,103
2023-01-19T15:51:07.628Z,73
2023-01-19T15:54:07.622Z,57
2023-01-19T15:57:07.607Z,40
2023-01-19T16:00:07.673Z,30
2023-01-19T16:03:07.803Z,20
2023-01-19T16:06:07.561Z,13
2023-01-19T16:09:07.709Z,7
2023-01-19T16:12:07.586Z,7
2023-01-19T16:15:08.021Z,3
2023-01-19T16:18:07.631Z,3
2023-01-19T16:21:07.601Z,0
2023-01-19T16:24:07.603Z,0
2023-01-19T16:27:07.567Z,0
2023-01-19T16:30:07.904Z,0
2023-01-19T16:33:07.569Z,0
2023-01-19T16:36:07.551Z,0
2023-01-19T16:39:07.678Z,0
2023-01-19T16:42:07.834Z,0
2023-01-19T16:45:07.581Z,0
2023-01-19T16:48:07.603Z,0
2023-01-19T16:51:07.563Z,0
2023-01-19T16:54:07.727Z,0
2023-01-19T16:57:07.664Z,0
2023-01-19T17:00:07.801Z,0
2023-01-19T17:03:07.972Z,0
2023-01-19T17:06:07.610Z,0
2023-01-19T17:09:07.585Z,0
2023-01-19T17:12:07.680Z,0
2023-01-19T17:15:07.684Z,0
2023-01-19T17:18:07.623Z,0
2023-01-19T17:21:07.618Z,0
2023-01-19T17:24:07.699Z,0
2023-01-19T17:27:07.739Z,0
2023-01-19T17:30:07.807Z,0
2023-01-19T17:33:07.716Z,0
2023-01-19T17:36:07.556Z,0
2023-01-19T17:39:07.635Z,0
2023-01-19T17:42:07.595Z,0
2023-01-19T17:45:07.631Z,0
2023-01-19T17:48:07.585Z,0
2023-01-19T17:51:07.660Z,0
2023-01-19T17:54:07.602Z,0
2023-01-19T17:57:07.611Z,0
2023-01-19T18:00:07.826Z,0
2023-01-19T18:03:08.065Z,0
2023-01-19T18:06:07.759Z,0
2023-01-19T18:09:07.884Z,0
2023-01-19T18:12:07.575Z,0
2023-01-19T18:15:07.765Z,0
2023-01-19T18:18:07.613Z,0
2023-01-19T18:21:07.714Z,0
2023-01-19T18:24:07.819Z,0
2023-01-19T18:27:07.623Z,0
2023-01-19T18:30:09.059Z,0
2023-01-19T18:33:07.771Z,0
2023-01-19T18:36:07.805Z,0
2023-01-19T18:39:07.698Z,0
2023-01-19T18:42:07.576Z,0
2023-01-19T18:45:07.778Z,0
2023-01-19T18:48:08.034Z,0
2023-01-19T18:51:07.948Z,0
2023-01-19T18:54:07.711Z,0
2023-01-19T18:57:07.689Z,0
2023-01-19T19:00:07.796Z,0
2023-01-19T19:03:07.836Z,0
2023-01-19T19:06:08.115Z,0
2023-01-19T19:09:07.650Z,0
2023-01-19T19:12:07.709Z,0
2023-01-19T19:15:07.858Z,0
2023-01-19T19:18:07.602Z,0
2023-01-19T19:21:07.562Z,0
2023-01-19T19:24:07.622Z,0
2023-01-19T19:27:07.626Z,0
2023-01-19T19:30:07.678Z,0
2023-01-19T19:33:07.690Z,0
2023-01-19T19:36:07.668Z,0
2023-01-19T19:39:07.603Z,0
2023-01-19T19:42:07.613Z,0
2023-01-19T19:45:07.587Z,0
2023-01-19T19:48:07.588Z,0
2023-01-19T19:51:25.684Z,0
2023-01-19T19:54:07.577Z,0
2023-01-19T19:57:07.609Z,0
2023-01-19T20:00:07.629Z,0
2023-01-19T20:03:07.712Z,0
2023-01-19T20:06:07.608Z,0
2023-01-19T20:09:07.548Z,0
2023-01-19T20:12:07.636Z,0
2023-01-19T20:15:07.686Z,0
2023-01-19T20:18:07.637Z,0
2023-01-19T20:21:07.702Z,0
2023-01-19T20:24:07.697Z,0
2023-01-19T20:27:07.592Z,0
2023-01-19T20:30:07.648Z,0
2023-01-19T20:33:07.580Z,0
2023-01-19T20:36:07.609Z,0
2023-01-19T20:39:07.589Z,0
2023-01-19T20:42:07.607Z,0
2023-01-19T20:45:07.719Z,0
2023-01-19T20:48:07.645Z,0
2023-01-19T20:51:07.728Z,0
2023-01-19T20:54:07.605Z,0
2023-01-19T20:57:07.534Z,0
2023-01-19T21:00:07.719Z,0
2023-01-19T21:03:07.522Z,0
2023-01-19T21:06:07.684Z,0
2023-01-19T21:09:07.602Z,0
2023-01-19T21:12:07.592Z,0
2023-01-19T21:15:07.531Z,0
2023-01-19T21:18:07.702Z,0
2023-01-19T21:21:10.638Z,0
2023-01-19T21:24:07.740Z,0
2023-01-19T21:27:07.581Z,0
2023-01-19T21:30:07.722Z,0
2023-01-19T21:33:07.634Z,0
2023-01-19T21:36:07.601Z,0
2023-01-19T21:39:08.028Z,0
2023-01-19T21:42:07.571Z,0
2023-01-19T21:45:07.797Z,0
2023-01-19T21:48:07.575Z,0
2023-01-19T21:51:07.651Z,0
2023-01-19T21:54:07.603Z,0
2023-01-19T21:57:07.539Z,0
2023-01-19T22:00:07.771Z,0
2023-01-19T22:03:11.760Z,0
2023-01-19T22:06:07.595Z,0
2023-01-19T22:09:07.804Z,0
2023-01-19T22:12:07.576Z,0
2023-01-19T22:15:07.678Z,0
2023-01-19T22:18:07.585Z,0
2023-01-19T22:21:07.665Z,0
2023-01-19T22:24:07.663Z,0
2023-01-19T22:27:07.582Z,0
2023-01-19T22:30:07.677Z,0
2023-01-19T22:33:07.686Z,0
2023-01-19T22:36:07.661Z,0
2023-01-19T22:39:07.590Z,0
2023-01-19T22:42:07.583Z,0
2023-01-19T22:45:07.628Z,0
2023-01-19T22:48:07.651Z,0
2023-01-19T22:51:07.744Z,0
2023-01-19T22:54:07.767Z,0
2023-01-19T22:57:07.635Z,0
2023-01-19T23:00:08.415Z,0
2023-01-19T23:03:07.571Z,0
2023-01-19T23:06:07.671Z,0
2023-01-19T23:09:07.588Z,0
2023-01-19T23:12:07.538Z,0
2023-01-19T23:15:07.570Z,0
2023-01-19T23:18:07.594Z,0
2023-01-19T23:21:07.596Z,0
2023-01-19T23:24:07.635Z,0
2023-01-19T23:27:07.571Z,0
2023-01-19T23:30:07.861Z,0
2023-01-19T23:33:07.525Z,0
2023-01-19T23:36:07.586Z,0
2023-01-19T23:39:07.640Z,0
2023-01-19T23:42:07.573Z,0
2023-01-19T23:45:07.585Z,0
2023-01-19T23:48:07.725Z,0
2023-01-19T23:51:07.531Z,0
2023-01-19T23:54:07.683Z,0
2023-01-19T23:57:07.534Z,0
