createdAt,value
2019-02-17T00:02:24.569Z,3.90
2019-02-17T00:04:53.552Z,3.90
2019-02-17T00:07:22.502Z,3.80
2019-02-17T00:09:51.401Z,3.70
2019-02-17T00:12:20.270Z,3.70
2019-02-17T00:14:49.080Z,3.70
2019-02-17T00:17:17.984Z,3.70
2019-02-17T00:19:46.877Z,3.70
2019-02-17T00:22:15.920Z,3.60
2019-02-17T00:24:44.756Z,3.60
2019-02-17T00:27:13.664Z,3.60
2019-02-17T00:29:42.585Z,3.70
2019-02-17T00:32:11.468Z,3.70
2019-02-17T00:34:40.408Z,3.80
2019-02-17T00:37:09.236Z,3.70
2019-02-17T00:39:38.181Z,3.70
2019-02-17T00:42:07.000Z,3.80
2019-02-17T00:44:35.972Z,3.70
2019-02-17T00:47:04.888Z,3.60
2019-02-17T00:49:33.676Z,3.50
2019-02-17T00:52:02.618Z,3.60
2019-02-17T00:54:31.444Z,3.60
2019-02-17T00:57:00.487Z,3.60
2019-02-17T00:59:29.363Z,3.50
2019-02-17T01:01:58.376Z,3.40
2019-02-17T01:04:27.188Z,3.40
2019-02-17T01:06:56.174Z,3.40
2019-02-17T01:09:25.532Z,3.30
2019-02-17T01:11:54.575Z,3.30
2019-02-17T01:14:23.376Z,3.30
2019-02-17T01:16:52.188Z,3.20
2019-02-17T01:19:21.006Z,3.20
2019-02-17T01:21:49.908Z,3.20
2019-02-17T01:24:18.830Z,3.10
2019-02-17T01:26:47.820Z,3.10
2019-02-17T01:29:20.325Z,3.10
2019-02-17T01:31:47.781Z,3.10
2019-02-17T01:34:16.728Z,3.10
2019-02-17T01:36:45.637Z,3.10
2019-02-17T01:39:14.646Z,3.10
2019-02-17T01:41:43.500Z,3.00
2019-02-17T01:44:12.340Z,3.00
2019-02-17T01:46:41.141Z,2.90
2019-02-17T01:49:09.923Z,2.90
2019-02-17T01:51:38.734Z,2.90
2019-02-17T01:54:08.036Z,2.90
2019-02-17T01:56:36.818Z,3.00
2019-02-17T01:59:05.704Z,3.00
2019-02-17T02:01:34.520Z,3.10
2019-02-17T02:04:03.828Z,3.10
2019-02-17T02:06:32.717Z,3.20
2019-02-17T02:09:01.548Z,3.20
2019-02-17T02:11:30.425Z,3.10
2019-02-17T02:13:59.340Z,3.10
2019-02-17T02:16:28.342Z,3.10
2019-02-17T02:18:57.128Z,3.10
2019-02-17T02:21:26.155Z,3.00
2019-02-17T02:23:55.464Z,2.90
2019-02-17T02:26:24.368Z,2.90
2019-02-17T02:28:53.256Z,2.90
2019-02-17T02:31:22.229Z,2.80
2019-02-17T02:33:51.100Z,2.80
2019-02-17T02:36:20.308Z,2.70
2019-02-17T02:38:49.264Z,2.70
2019-02-17T02:41:18.164Z,2.70
2019-02-17T02:43:47.052Z,2.60
2019-02-17T02:46:15.920Z,2.60
2019-02-17T02:48:44.778Z,2.60
2019-02-17T02:51:13.580Z,2.50
2019-02-17T02:53:42.533Z,2.50
2019-02-17T02:56:11.497Z,2.50
2019-02-17T02:58:40.409Z,2.40
2019-02-17T03:01:10.352Z,2.40
2019-02-17T03:03:39.184Z,2.40
2019-02-17T03:06:18.465Z,2.30
2019-02-17T03:08:47.376Z,2.30
2019-02-17T03:11:16.233Z,2.30
2019-02-17T03:13:45.120Z,2.20
2019-02-17T03:16:13.900Z,2.20
2019-02-17T03:18:42.713Z,2.20
2019-02-17T03:21:11.620Z,2.20
2019-02-17T03:23:40.435Z,2.10
2019-02-17T03:26:09.321Z,2.00
2019-02-17T03:28:38.308Z,2.00
2019-02-17T03:31:07.451Z,2.00
2019-02-17T03:33:36.338Z,2.00
2019-02-17T03:36:05.197Z,2.00
2019-02-17T03:38:34.034Z,1.90
2019-02-17T03:41:02.823Z,1.90
2019-02-17T03:43:31.696Z,1.90
2019-02-17T03:46:00.504Z,1.90
2019-02-17T03:48:29.425Z,1.90
2019-02-17T03:50:58.403Z,1.90
2019-02-17T03:53:27.280Z,2.00
2019-02-17T03:55:56.165Z,1.90
2019-02-17T03:58:25.150Z,1.90
2019-02-17T04:00:54.068Z,1.90
2019-02-17T04:03:22.968Z,1.90
2019-02-17T04:05:51.880Z,1.90
2019-02-17T04:08:20.854Z,1.90
2019-02-17T04:10:49.776Z,2.00
2019-02-17T04:13:18.952Z,2.00
2019-02-17T04:15:47.825Z,2.00
2019-02-17T04:18:16.738Z,2.00
2019-02-17T04:20:45.636Z,1.90
2019-02-17T04:23:14.516Z,1.90
2019-02-17T04:25:43.348Z,1.80
2019-02-17T04:28:12.245Z,1.90
2019-02-17T04:30:41.129Z,1.80
2019-02-17T04:33:09.932Z,1.70
2019-02-17T04:35:38.724Z,1.80
2019-02-17T04:38:07.596Z,1.70
2019-02-17T04:40:36.390Z,1.70
2019-02-17T04:43:05.269Z,1.60
2019-02-17T04:45:34.154Z,1.60
2019-02-17T04:48:03.092Z,1.60
2019-02-17T04:50:31.975Z,1.60
2019-02-17T04:53:00.864Z,1.60
2019-02-17T04:55:29.748Z,1.60
2019-02-17T04:57:58.552Z,1.60
2019-02-17T05:00:27.464Z,1.60
2019-02-17T05:02:56.344Z,1.60
2019-02-17T05:05:25.272Z,1.50
2019-02-17T05:07:54.225Z,1.50
2019-02-17T05:10:23.149Z,1.50
2019-02-17T05:12:52.064Z,1.50
2019-02-17T05:15:20.931Z,1.50
2019-02-17T05:17:49.792Z,1.50
2019-02-17T05:20:19.093Z,1.50
2019-02-17T05:22:48.213Z,1.60
2019-02-17T05:25:17.160Z,1.60
2019-02-17T05:27:46.032Z,1.70
2019-02-17T05:30:15.028Z,1.70
2019-02-17T05:32:43.961Z,1.70
2019-02-17T05:35:12.909Z,1.70
2019-02-17T05:37:41.801Z,1.60
2019-02-17T05:40:10.901Z,1.60
2019-02-17T05:42:39.664Z,1.50
2019-02-17T05:45:08.594Z,1.50
2019-02-17T05:47:37.383Z,1.40
2019-02-17T05:50:06.384Z,1.40
2019-02-17T05:52:35.628Z,1.40
2019-02-17T05:55:05.422Z,1.40
2019-02-17T05:57:34.328Z,1.30
2019-02-17T06:00:03.212Z,1.20
2019-02-17T06:02:32.212Z,1.20
2019-02-17T06:05:01.084Z,1.20
2019-02-17T06:07:30.031Z,1.20
2019-02-17T06:09:58.974Z,1.20
2019-02-17T06:12:27.774Z,1.20
2019-02-17T06:14:56.684Z,1.20
2019-02-17T06:17:25.809Z,1.20
2019-02-17T06:19:54.612Z,1.10
2019-02-17T06:22:23.514Z,1.10
2019-02-17T06:24:52.420Z,1.10
2019-02-17T06:27:21.194Z,1.10
2019-02-17T06:29:50.101Z,1.10
2019-02-17T06:32:18.908Z,1.10
2019-02-17T06:34:47.834Z,1.10
2019-02-17T06:37:16.760Z,1.00
2019-02-17T06:39:45.736Z,1.00
2019-02-17T06:42:14.654Z,1.00
2019-02-17T06:44:43.542Z,0.90
2019-02-17T06:47:17.892Z,0.90
2019-02-17T06:49:46.760Z,0.90
2019-02-17T06:52:15.949Z,0.90
2019-02-17T06:54:47.404Z,0.90
2019-02-17T06:57:23.120Z,0.90
2019-02-17T07:00:07.976Z,0.90
2019-02-17T07:02:36.901Z,0.90
2019-02-17T07:05:16.159Z,0.90
2019-02-17T07:07:44.991Z,0.90
2019-02-17T07:10:13.875Z,0.90
2019-02-17T07:12:42.798Z,0.90
2019-02-17T07:15:11.777Z,1.00
2019-02-17T07:17:40.564Z,1.00
2019-02-17T07:20:09.917Z,1.00
2019-02-17T07:22:38.873Z,1.10
2019-02-17T07:25:07.733Z,1.10
2019-02-17T07:27:36.628Z,1.10
2019-02-17T07:30:06.042Z,1.20
2019-02-17T07:32:35.020Z,1.20
2019-02-17T07:35:04.446Z,1.30
2019-02-17T07:37:34.040Z,1.30
2019-02-17T07:40:03.557Z,1.40
2019-02-17T07:42:32.388Z,1.40
2019-02-17T07:45:01.207Z,1.40
2019-02-17T07:47:30.161Z,1.50
2019-02-17T07:49:59.012Z,1.60
2019-02-17T07:52:27.836Z,1.70
2019-02-17T07:54:56.716Z,1.70
2019-02-17T07:57:25.524Z,1.70
2019-02-17T07:59:54.577Z,1.80
2019-02-17T08:02:23.604Z,1.80
2019-02-17T08:04:52.389Z,1.90
2019-02-17T08:07:21.341Z,2.00
2019-02-17T08:09:50.252Z,2.10
2019-02-17T08:12:19.123Z,2.20
2019-02-17T08:14:48.102Z,2.30
2019-02-17T08:17:16.899Z,2.40
2019-02-17T08:19:45.912Z,2.50
2019-02-17T08:22:14.820Z,2.60
2019-02-17T08:24:43.821Z,2.60
2019-02-17T08:27:12.900Z,2.70
2019-02-17T08:29:41.760Z,2.80
2019-02-17T08:32:10.696Z,2.90
2019-02-17T08:34:39.524Z,3.00
2019-02-17T08:37:08.464Z,3.10
2019-02-17T08:39:37.865Z,3.20
2019-02-17T08:42:06.837Z,3.40
2019-02-17T08:44:35.714Z,3.40
2019-02-17T08:47:04.619Z,3.50
2019-02-17T08:49:33.931Z,3.60
2019-02-17T08:52:03.248Z,3.70
2019-02-17T08:54:32.272Z,3.80
2019-02-17T08:57:01.384Z,3.90
2019-02-17T08:59:30.445Z,4.00
2019-02-17T09:02:06.013Z,4.10
2019-02-17T09:04:30.081Z,4.20
2019-02-17T09:06:58.922Z,4.30
2019-02-17T09:09:27.892Z,4.40
2019-02-17T09:11:56.721Z,4.40
2019-02-17T09:14:25.617Z,4.50
2019-02-17T09:16:54.432Z,4.60
2019-02-17T09:19:23.440Z,4.70
2019-02-17T09:21:52.624Z,4.70
2019-02-17T09:24:21.616Z,4.90
2019-02-17T09:26:50.446Z,5.00
2019-02-17T09:29:19.512Z,5.00
2019-02-17T09:31:48.349Z,5.10
2019-02-17T09:34:17.193Z,5.20
2019-02-17T09:36:45.994Z,5.30
2019-02-17T09:39:14.811Z,5.50
2019-02-17T09:41:43.599Z,5.60
2019-02-17T09:44:12.426Z,5.70
2019-02-17T09:46:41.434Z,5.80
2019-02-17T09:49:10.236Z,5.90
2019-02-17T09:51:39.124Z,6.00
2019-02-17T09:54:08.224Z,6.10
2019-02-17T09:56:37.012Z,6.20
2019-02-17T09:59:05.925Z,6.40
2019-02-17T10:01:34.836Z,6.50
2019-02-17T10:04:04.072Z,6.60
2019-02-17T10:06:33.028Z,6.70
2019-02-17T10:09:01.866Z,6.90
2019-02-17T10:11:30.771Z,7.00
2019-02-17T10:13:59.581Z,7.20
2019-02-17T10:16:28.492Z,7.20
2019-02-17T10:18:57.475Z,7.30
2019-02-17T10:21:26.368Z,7.50
2019-02-17T10:23:55.292Z,7.60
2019-02-17T10:26:24.200Z,7.70
2019-02-17T10:28:52.977Z,7.90
2019-02-17T10:31:21.984Z,8.00
2019-02-17T10:33:50.943Z,8.20
2019-02-17T10:36:19.845Z,8.30
2019-02-17T10:38:48.756Z,8.40
2019-02-17T10:41:17.667Z,8.50
2019-02-17T10:43:47.035Z,8.60
2019-02-17T10:46:15.954Z,8.70
2019-02-17T10:48:44.859Z,8.80
2019-02-17T10:51:14.124Z,8.90
2019-02-17T10:53:43.088Z,9.20
2019-02-17T10:56:12.177Z,9.30
2019-02-17T10:58:41.156Z,9.40
2019-02-17T11:01:10.072Z,9.50
2019-02-17T11:03:38.952Z,9.70
2019-02-17T11:06:07.873Z,9.80
2019-02-17T11:08:37.981Z,9.90
2019-02-17T11:11:06.988Z,10.20
2019-02-17T11:13:35.808Z,10.30
2019-02-17T11:16:04.660Z,10.50
2019-02-17T11:18:33.722Z,10.60
2019-02-17T11:21:02.619Z,10.70
2019-02-17T11:23:31.536Z,11.00
2019-02-17T11:26:00.524Z,11.10
2019-02-17T11:28:29.313Z,11.20
2019-02-17T11:30:58.206Z,11.30
2019-02-17T11:33:27.088Z,11.50
2019-02-17T11:35:56.088Z,11.70
2019-02-17T11:38:25.009Z,11.90
2019-02-17T11:40:53.972Z,12.10
2019-02-17T11:43:22.876Z,12.30
2019-02-17T11:45:51.829Z,12.60
2019-02-17T11:48:21.004Z,12.90
2019-02-17T11:50:49.984Z,13.10
2019-02-17T11:53:18.900Z,13.30
2019-02-17T11:55:47.780Z,13.40
2019-02-17T11:58:16.708Z,13.50
2019-02-17T12:00:45.688Z,13.50
2019-02-17T12:03:14.524Z,13.40
2019-02-17T12:05:43.432Z,13.50
2019-02-17T12:08:12.408Z,13.60
2019-02-17T12:10:41.324Z,13.90
2019-02-17T12:13:10.204Z,14.10
2019-02-17T12:15:39.072Z,14.30
2019-02-17T12:18:07.993Z,14.50
2019-02-17T12:21:01.754Z,14.40
2019-02-17T12:23:35.112Z,14.50
2019-02-17T12:26:07.744Z,14.60
2019-02-17T12:28:43.680Z,14.60
2019-02-17T12:31:17.336Z,14.70
2019-02-17T12:33:46.228Z,14.70
2019-02-17T12:36:15.465Z,14.90
2019-02-17T12:38:44.368Z,15.00
2019-02-17T12:41:13.167Z,15.10
2019-02-17T12:43:42.060Z,15.10
2019-02-17T12:46:10.976Z,15.30
2019-02-17T12:48:39.919Z,15.40
2019-02-17T12:51:08.697Z,15.50
2019-02-17T12:53:37.506Z,15.70
2019-02-17T12:56:06.400Z,15.80
2019-02-17T12:58:35.417Z,16.10
2019-02-17T13:01:04.552Z,16.20
2019-02-17T13:03:33.357Z,16.30
2019-02-17T13:06:02.160Z,16.50
2019-02-17T13:08:31.044Z,16.70
2019-02-17T13:11:00.045Z,16.80
2019-02-17T13:13:28.908Z,16.80
2019-02-17T13:15:57.772Z,16.90
2019-02-17T13:18:26.560Z,17.00
2019-02-17T13:20:55.560Z,17.10
2019-02-17T13:23:24.353Z,17.20
2019-02-17T13:25:53.168Z,17.30
2019-02-17T13:28:22.040Z,17.50
2019-02-17T13:30:50.920Z,17.90
2019-02-17T13:33:19.905Z,18.30
2019-02-17T13:35:49.100Z,18.60
2019-02-17T13:38:18.295Z,19.00
2019-02-17T13:40:47.204Z,19.90
2019-02-17T13:43:16.169Z,20.80
2019-02-17T13:45:45.053Z,21.20
2019-02-17T13:48:13.960Z,21.80
2019-02-17T13:50:42.865Z,22.20
2019-02-17T13:53:12.252Z,22.30
2019-02-17T13:55:41.433Z,22.70
2019-02-17T13:58:10.314Z,22.80
2019-02-17T14:00:39.200Z,23.30
2019-02-17T14:03:08.220Z,23.50
2019-02-17T14:05:37.180Z,23.60
2019-02-17T14:08:06.120Z,23.70
2019-02-17T14:10:34.947Z,23.60
2019-02-17T14:13:03.948Z,24.40
2019-02-17T14:15:33.316Z,24.40
2019-02-17T14:18:02.196Z,23.70
2019-02-17T14:20:31.132Z,23.70
2019-02-17T14:22:59.961Z,23.30
2019-02-17T14:25:28.800Z,23.20
2019-02-17T14:27:57.908Z,23.20
2019-02-17T14:30:26.704Z,23.10
2019-02-17T14:32:55.606Z,23.10
2019-02-17T14:35:24.614Z,22.70
2019-02-17T14:37:53.500Z,21.80
2019-02-17T14:40:22.527Z,21.80
2019-02-17T14:42:51.329Z,21.40
2019-02-17T14:45:20.250Z,21.00
2019-02-17T14:47:49.194Z,21.00
2019-02-17T14:50:17.992Z,20.60
2019-02-17T14:52:46.904Z,20.30
2019-02-17T14:55:15.816Z,20.30
2019-02-17T14:57:44.796Z,20.30
2019-02-17T15:00:13.817Z,20.10
2019-02-17T15:05:23.128Z,20.30
2019-02-17T15:07:52.062Z,19.80
2019-02-17T15:10:20.986Z,19.80
2019-02-17T15:12:49.884Z,20.40
2019-02-17T15:15:19.016Z,20.30
2019-02-17T15:17:48.023Z,20.20
2019-02-17T15:20:17.104Z,20.10
2019-02-17T15:22:45.906Z,20.30
2019-02-17T15:25:14.868Z,20.10
2019-02-17T15:27:43.788Z,19.80
2019-02-17T15:30:13.853Z,19.80
2019-02-17T15:32:42.792Z,19.60
2019-02-17T15:35:11.878Z,19.60
2019-02-17T15:37:40.840Z,19.50
2019-02-17T15:40:10.527Z,19.40
2019-02-17T15:42:39.476Z,19.20
2019-02-17T15:45:10.531Z,19.20
2019-02-17T15:47:39.528Z,19.20
2019-02-17T15:50:09.243Z,19.10
2019-02-17T15:52:38.135Z,19.00
2019-02-17T15:55:08.146Z,19.10
2019-02-17T15:57:37.104Z,19.00
2019-02-17T16:00:08.080Z,18.80
2019-02-17T16:02:36.969Z,18.80
2019-02-17T16:05:06.317Z,18.70
2019-02-17T16:07:35.241Z,18.60
2019-02-17T16:10:04.791Z,18.60
2019-02-17T16:12:33.672Z,18.40
2019-02-17T16:15:02.760Z,18.40
2019-02-17T16:17:32.197Z,18.30
2019-02-17T16:20:01.177Z,18.30
2019-02-17T16:22:30.080Z,18.20
2019-02-17T16:24:58.963Z,17.90
2019-02-17T16:27:28.205Z,17.80
2019-02-17T16:29:57.292Z,17.60
2019-02-17T16:32:26.131Z,17.50
2019-02-17T16:34:54.937Z,17.20
2019-02-17T16:37:24.707Z,16.80
2019-02-17T16:39:53.780Z,16.60
2019-02-17T16:42:22.843Z,16.40
2019-02-17T16:44:51.619Z,16.20
2019-02-17T16:47:20.488Z,16.10
2019-02-17T16:49:49.511Z,15.90
2019-02-17T16:52:18.500Z,15.70
2019-02-17T16:54:47.452Z,15.50
2019-02-17T16:57:16.396Z,15.60
2019-02-17T16:59:45.385Z,15.40
2019-02-17T17:02:14.469Z,15.30
2019-02-17T17:04:48.421Z,15.20
2019-02-17T17:07:14.338Z,15.00
2019-02-17T17:09:43.288Z,15.00
2019-02-17T17:12:12.357Z,14.90
2019-02-17T17:14:41.596Z,14.90
2019-02-17T17:17:10.900Z,14.80
2019-02-17T17:19:39.671Z,14.70
2019-02-17T17:22:08.580Z,14.70
2019-02-17T17:24:37.544Z,14.60
2019-02-17T17:27:06.448Z,14.60
2019-02-17T17:29:35.275Z,14.50
2019-02-17T17:32:04.512Z,14.50
2019-02-17T17:34:34.281Z,14.50
2019-02-17T17:37:03.436Z,14.50
2019-02-17T17:39:32.348Z,14.50
2019-02-17T17:42:01.353Z,14.40
2019-02-17T17:44:31.146Z,14.20
2019-02-17T17:47:00.000Z,14.20
2019-02-17T17:49:29.148Z,14.30
2019-02-17T17:51:58.151Z,14.30
2019-02-17T17:54:27.053Z,14.20
2019-02-17T17:56:55.912Z,13.10
2019-02-17T17:59:25.099Z,13.90
2019-02-17T18:01:53.884Z,13.80
2019-02-17T18:04:22.725Z,13.60
2019-02-17T18:06:51.696Z,13.50
2019-02-17T18:09:20.593Z,13.40
2019-02-17T18:11:49.520Z,13.30
2019-02-17T18:14:18.428Z,13.20
2019-02-17T18:16:47.564Z,12.90
2019-02-17T18:19:16.610Z,12.60
2019-02-17T18:21:45.436Z,12.40
2019-02-17T18:24:14.502Z,12.30
2019-02-17T18:26:43.559Z,12.10
2019-02-17T18:29:12.567Z,11.90
2019-02-17T18:31:41.492Z,11.90
2019-02-17T18:34:10.488Z,11.60
2019-02-17T18:36:39.362Z,11.50
2019-02-17T18:39:09.480Z,11.50
2019-02-17T18:41:38.460Z,11.50
2019-02-17T18:44:07.483Z,11.50
2019-02-17T18:46:36.377Z,11.40
2019-02-17T18:49:24.301Z,11.40
2019-02-17T18:51:53.205Z,11.40
2019-02-17T18:54:22.039Z,11.40
2019-02-17T18:56:50.836Z,11.20
2019-02-17T18:59:19.741Z,11.20
2019-02-17T19:01:48.644Z,11.20
2019-02-17T19:04:17.560Z,11.00
2019-02-17T19:06:46.376Z,11.00
2019-02-17T19:09:15.201Z,11.00
2019-02-17T19:11:44.098Z,11.00
2019-02-17T19:14:13.100Z,11.00
2019-02-17T19:16:42.021Z,11.10
2019-02-17T19:19:10.925Z,11.10
2019-02-17T19:21:39.747Z,11.20
2019-02-17T19:24:08.556Z,11.10
2019-02-17T19:26:37.328Z,11.20
2019-02-17T19:29:06.220Z,11.10
2019-02-17T19:31:35.122Z,11.10
2019-02-17T19:34:04.162Z,10.90
2019-02-17T19:36:32.992Z,10.80
2019-02-17T19:39:01.948Z,10.80
2019-02-17T19:41:30.949Z,10.60
2019-02-17T19:43:59.820Z,10.40
2019-02-17T19:46:28.685Z,10.10
2019-02-17T19:48:57.536Z,10.00
2019-02-17T19:51:26.472Z,9.80
2019-02-17T19:53:55.516Z,9.50
2019-02-17T19:56:24.349Z,9.30
2019-02-17T19:58:53.232Z,9.00
2019-02-17T20:01:22.240Z,8.80
2019-02-17T20:03:59.489Z,8.60
2019-02-17T20:06:28.424Z,8.60
2019-02-17T20:08:57.271Z,8.60
2019-02-17T20:11:26.192Z,8.60
2019-02-17T20:13:55.012Z,8.50
2019-02-17T20:16:23.974Z,8.40
2019-02-17T20:18:52.790Z,8.30
2019-02-17T20:21:21.568Z,8.30
2019-02-17T20:23:50.605Z,8.30
2019-02-17T20:26:19.484Z,8.30
2019-02-17T20:28:48.708Z,8.20
2019-02-17T20:31:17.789Z,8.10
2019-02-17T20:33:46.601Z,8.10
2019-02-17T20:36:15.600Z,7.90
2019-02-17T20:38:44.412Z,7.80
2019-02-17T20:41:13.656Z,7.70
2019-02-17T20:43:42.548Z,7.50
2019-02-17T20:46:11.324Z,7.40
2019-02-17T20:48:40.117Z,7.40
2019-02-17T20:51:08.900Z,7.30
2019-02-17T20:53:38.078Z,7.30
2019-02-17T20:56:06.961Z,7.20
2019-02-17T20:58:35.976Z,7.10
2019-02-17T21:01:04.904Z,7.00
2019-02-17T21:03:33.704Z,7.00
2019-02-17T21:06:12.189Z,7.00
2019-02-17T21:08:33.285Z,7.00
2019-02-17T21:11:02.184Z,7.00
2019-02-17T21:13:31.069Z,7.00
2019-02-17T21:16:00.311Z,6.90
2019-02-17T21:18:29.320Z,6.90
2019-02-17T21:20:58.127Z,6.70
2019-02-17T21:23:27.230Z,6.70
2019-02-17T21:25:56.352Z,6.60
2019-02-17T21:28:25.521Z,6.50
2019-02-17T21:30:54.386Z,6.40
2019-02-17T21:33:23.300Z,6.20
2019-02-17T21:35:52.502Z,6.10
2019-02-17T21:38:21.500Z,6.00
2019-02-17T21:40:50.332Z,6.00
2019-02-17T21:43:19.129Z,5.90
2019-02-17T21:45:47.947Z,5.80
2019-02-17T21:48:16.764Z,5.80
2019-02-17T21:50:45.601Z,5.80
2019-02-17T21:53:20.217Z,5.80
2019-02-17T21:55:45.605Z,5.90
2019-02-17T21:58:14.416Z,6.00
2019-02-17T22:00:43.285Z,6.00
2019-02-17T22:03:12.053Z,6.00
2019-02-17T22:05:40.956Z,6.00
2019-02-17T22:08:09.841Z,6.00
2019-02-17T22:10:38.820Z,6.00
2019-02-17T22:13:07.769Z,5.90
2019-02-17T22:15:36.593Z,5.90
2019-02-17T22:18:05.452Z,5.90
2019-02-17T22:20:34.355Z,5.70
2019-02-17T22:23:03.195Z,5.60
2019-02-17T22:25:32.102Z,5.50
2019-02-17T22:28:01.105Z,5.30
2019-02-17T22:30:30.087Z,5.20
2019-02-17T22:32:58.980Z,5.10
2019-02-17T22:35:28.508Z,5.00
2019-02-17T22:37:57.808Z,5.00
2019-02-17T22:40:26.900Z,5.00
2019-02-17T22:42:55.792Z,4.90
2019-02-17T22:45:24.691Z,4.80
2019-02-17T22:47:53.775Z,4.80
2019-02-17T22:50:22.769Z,4.80
2019-02-17T22:52:51.859Z,4.90
2019-02-17T22:55:20.844Z,4.90
2019-02-17T22:57:49.755Z,4.90
2019-02-17T23:00:29.693Z,4.90
2019-02-17T23:02:58.663Z,4.90
2019-02-17T23:05:27.673Z,5.00
2019-02-17T23:07:56.584Z,5.00
2019-02-17T23:10:25.476Z,5.10
2019-02-17T23:12:54.356Z,5.10
2019-02-17T23:15:23.263Z,5.00
2019-02-17T23:17:52.040Z,4.90
2019-02-17T23:20:21.016Z,4.90
2019-02-17T23:22:50.200Z,4.80
2019-02-17T23:25:19.356Z,4.70
2019-02-17T23:27:48.266Z,4.70
2019-02-17T23:30:17.158Z,4.60
2019-02-17T23:32:46.075Z,4.50
2019-02-17T23:35:14.949Z,4.30
2019-02-17T23:37:43.848Z,4.30
2019-02-17T23:40:12.812Z,4.20
2019-02-17T23:42:41.691Z,4.10
2019-02-17T23:45:10.972Z,3.90
2019-02-17T23:47:39.957Z,3.80
2019-02-17T23:50:09.266Z,3.80
2019-02-17T23:52:38.064Z,3.80
2019-02-17T23:55:07.053Z,3.80
2019-02-17T23:57:36.060Z,3.70
