createdAt,value
2023-03-21T00:00:42.476Z,43.7
2023-03-21T00:05:43.293Z,43.5
2023-03-21T00:10:44.189Z,43.8
2023-03-21T00:15:57.964Z,43.8
2023-03-21T00:20:47.262Z,43.8
2023-03-21T00:25:47.940Z,44
2023-03-21T00:30:48.511Z,43.9
2023-03-21T00:35:58.611Z,44
2023-03-21T00:40:49.737Z,44.2
2023-03-21T00:45:50.400Z,44
2023-03-21T00:50:50.900Z,44
2023-03-21T00:55:51.597Z,44.1
2023-03-21T01:00:52.166Z,44.1
2023-03-21T01:05:55.691Z,44.1
2023-03-21T01:10:55.588Z,44.1
2023-03-21T01:15:56.615Z,44.2
2023-03-21T01:20:57.343Z,44.3
2023-03-21T01:25:57.807Z,44.2
2023-03-21T01:30:58.890Z,44.2
2023-03-21T01:36:11.978Z,44.3
2023-03-21T01:41:04.301Z,44.3
2023-03-21T01:46:02.938Z,44.3
2023-03-21T01:51:03.565Z,44.3
2023-03-21T01:56:04.130Z,44.3
2023-03-21T02:01:05.041Z,44.4
2023-03-21T02:06:05.543Z,44.4
2023-03-21T02:11:06.009Z,44.4
2023-03-21T02:16:09.453Z,44.5
2023-03-21T02:21:09.625Z,44.4
2023-03-21T02:26:12.846Z,44.3
2023-03-21T02:31:15.700Z,44.4
2023-03-21T02:36:15.652Z,44.3
2023-03-21T02:41:18.892Z,44.5
2023-03-21T02:46:16.713Z,44.4
2023-03-21T02:51:19.885Z,44.3
2023-03-21T02:56:22.900Z,44.5
2023-03-21T03:01:22.874Z,44.5
2023-03-21T03:06:23.488Z,44.5
2023-03-21T03:11:24.165Z,44.4
2023-03-21T03:16:24.796Z,44.4
2023-03-21T03:21:25.609Z,44.4
2023-03-21T03:26:26.278Z,44.4
2023-03-21T03:31:27.312Z,44.4
2023-03-21T03:41:30.109Z,44.4
2023-03-21T03:46:29.366Z,44.3
2023-03-21T03:51:30.060Z,44.3
2023-03-21T03:56:30.536Z,44.4
2023-03-21T04:01:31.171Z,44.4
2023-03-21T04:06:31.470Z,44.4
2023-03-21T04:11:32.315Z,44.3
2023-03-21T04:16:35.957Z,44.4
2023-03-21T04:21:35.936Z,44.3
2023-03-21T04:26:36.538Z,44.3
2023-03-21T04:31:46.241Z,44.3
2023-03-21T04:36:45.293Z,44.2
2023-03-21T04:41:46.068Z,44.3
2023-03-21T04:46:46.734Z,44.2
2023-03-21T04:51:47.362Z,44.3
2023-03-21T04:56:48.297Z,44.3
2023-03-21T05:01:49.068Z,44
2023-03-21T05:06:50.669Z,44.2
2023-03-21T05:11:51.117Z,44.2
2023-03-21T05:16:51.720Z,44.2
2023-03-21T05:21:53.996Z,44.1
2023-03-21T05:26:54.465Z,44
2023-03-21T05:31:55.214Z,43.9
2023-03-21T05:36:58.601Z,43.8
2023-03-21T05:41:59.488Z,43.6
2023-03-21T05:47:02.860Z,43.8
2023-03-21T05:52:02.686Z,43.8
2023-03-21T05:57:03.653Z,43.7
2023-03-21T06:02:04.159Z,43.8
2023-03-21T06:07:04.678Z,43.9
2023-03-21T06:12:05.307Z,43.8
2023-03-21T06:17:06.038Z,44
2023-03-21T06:22:09.413Z,43.9
2023-03-21T06:27:09.842Z,43.9
2023-03-21T06:32:10.313Z,44
2023-03-21T06:37:10.826Z,44.1
2023-03-21T06:42:11.382Z,43.9
2023-03-21T06:47:11.969Z,43.9
2023-03-21T06:52:12.651Z,43.9
2023-03-21T06:57:13.315Z,43.7
2023-03-21T07:02:13.889Z,43.5
2023-03-21T07:07:14.445Z,43.6
2023-03-21T07:12:15.091Z,43.6
2023-03-21T07:17:15.751Z,43.6
2023-03-21T07:22:16.286Z,43.8
2023-03-21T07:27:17.012Z,43.7
2023-03-21T07:32:20.378Z,43.8
2023-03-21T07:37:20.334Z,43.9
2023-03-21T07:42:20.851Z,44
2023-03-21T07:47:21.404Z,44
2023-03-21T07:52:22.262Z,43.8
2023-03-21T07:57:25.522Z,43.8
2023-03-21T08:02:25.919Z,43.9
2023-03-21T08:07:26.642Z,43.8
2023-03-21T08:12:27.268Z,43.7
2023-03-21T08:17:28.094Z,43.7
2023-03-21T08:22:28.823Z,43.7
2023-03-21T08:27:29.395Z,43.7
2023-03-21T08:32:29.968Z,43.7
2023-03-21T08:37:30.943Z,43.7
2023-03-21T08:42:34.162Z,43.8
2023-03-21T08:47:34.484Z,43.7
2023-03-21T08:52:35.168Z,43.8
2023-03-21T08:57:35.903Z,43.6
2023-03-21T09:02:36.662Z,43.6
2023-03-21T09:07:37.336Z,43.4
2023-03-21T09:12:38.095Z,43.4
2023-03-21T09:17:41.500Z,43.3
2023-03-21T09:22:42.805Z,43.3
2023-03-21T09:27:42.489Z,43.3
2023-03-21T09:32:41.785Z,43.5
2023-03-21T09:37:45.572Z,43.5
2023-03-21T09:42:45.818Z,43.2
2023-03-21T09:47:46.466Z,43.3
2023-03-21T09:52:47.101Z,43.3
2023-03-21T09:57:48.504Z,43.5
2023-03-21T10:02:51.619Z,43.4
2023-03-21T10:07:51.787Z,43.4
2023-03-21T10:12:55.185Z,43.4
2023-03-21T10:17:55.251Z,43.4
2023-03-21T10:22:55.872Z,43.5
2023-03-21T10:27:56.651Z,43.5
2023-03-21T10:32:59.124Z,43.4
2023-03-21T10:37:57.693Z,43.6
2023-03-21T10:42:58.487Z,43.6
2023-03-21T10:47:59.288Z,43.6
2023-03-21T10:52:59.898Z,43.6
2023-03-21T10:58:00.568Z,43.6
2023-03-21T11:03:01.377Z,43.4
2023-03-21T11:08:02.162Z,43.4
2023-03-21T11:13:02.969Z,42.9
2023-03-21T11:18:03.691Z,42.9
2023-03-21T11:23:04.338Z,42.7
2023-03-21T11:28:05.033Z,42.8
2023-03-21T11:33:05.703Z,42.9
2023-03-21T11:38:06.584Z,42.9
2023-03-21T11:43:07.396Z,42.9
2023-03-21T11:48:08.148Z,42.9
2023-03-21T11:53:08.694Z,42.8
2023-03-21T11:58:14.494Z,42.9
2023-03-21T12:03:10.145Z,42.8
2023-03-21T12:08:10.804Z,42.9
2023-03-21T12:13:11.710Z,42.8
2023-03-21T12:18:12.456Z,42.9
2023-03-21T12:23:15.876Z,43.1
2023-03-21T12:28:19.077Z,43.1
2023-03-21T12:33:16.565Z,43.2
2023-03-21T12:38:17.217Z,43.2
2023-03-21T12:43:18.094Z,43.3
2023-03-21T12:48:18.649Z,43.3
2023-03-21T12:53:19.328Z,43.3
2023-03-21T12:58:22.760Z,43
2023-03-21T13:03:30.403Z,43.1
2023-03-21T13:08:23.704Z,43.1
2023-03-21T13:13:24.232Z,43.1
2023-03-21T13:18:25.042Z,43.3
2023-03-21T13:23:25.447Z,43.1
2023-03-21T13:28:26.228Z,43.2
2023-03-21T13:33:30.505Z,43.1
2023-03-21T13:38:30.624Z,43.3
2023-03-21T13:43:34.273Z,43.2
2023-03-21T13:48:34.700Z,43.3
2023-03-21T13:53:37.954Z,43.3
2023-03-21T13:58:40.920Z,43.3
2023-03-21T14:03:41.185Z,43.1
2023-03-21T14:08:41.736Z,43.3
2023-03-21T14:13:51.124Z,43.3
2023-03-21T14:18:54.035Z,43.2
2023-03-21T14:23:45.996Z,43.3
2023-03-21T14:28:46.339Z,43.2
2023-03-21T14:33:46.958Z,43.3
2023-03-21T14:38:47.671Z,43.3
2023-03-21T14:43:48.153Z,43
2023-03-21T14:48:48.910Z,43.2
2023-03-21T14:53:49.722Z,43.1
2023-03-21T14:58:50.345Z,43.1
2023-03-21T15:03:50.849Z,43.2
2023-03-21T15:08:51.403Z,43
2023-03-21T15:13:52.208Z,43.2
2023-03-21T15:18:52.738Z,43
2023-03-21T15:23:53.643Z,43.2
2023-03-21T15:28:54.174Z,43.2
2023-03-21T15:33:54.761Z,43.2
2023-03-21T15:38:55.619Z,43
2023-03-21T15:43:56.172Z,43.2
2023-03-21T15:48:56.852Z,43.1
2023-03-21T15:53:57.668Z,42.8
2023-03-21T15:58:58.326Z,43
2023-03-21T16:03:58.888Z,43
2023-03-21T16:08:59.194Z,43
2023-03-21T16:13:59.849Z,43.1
2023-03-21T16:19:00.460Z,43
2023-03-21T16:24:01.015Z,43.1
2023-03-21T16:29:01.952Z,43
2023-03-21T16:34:02.606Z,42.8
2023-03-21T16:39:03.222Z,42.6
2023-03-21T16:44:03.933Z,42.6
2023-03-21T16:49:04.699Z,42.5
2023-03-21T16:54:05.278Z,42.6
2023-03-21T16:59:05.751Z,42.3
2023-03-21T17:04:06.347Z,42.6
2023-03-21T17:09:07.056Z,42.5
2023-03-21T17:14:07.651Z,42.7
2023-03-21T17:19:08.367Z,42.7
2023-03-21T17:24:11.725Z,42.6
2023-03-21T17:29:11.914Z,42.9
2023-03-21T17:34:29.230Z,42.7
2023-03-21T17:39:27.644Z,42.8
2023-03-21T17:44:30.659Z,42.7
2023-03-21T17:49:30.968Z,42.9
2023-03-21T17:54:47.192Z,42.9
2023-03-21T17:59:45.910Z,42.8
2023-03-21T18:04:46.633Z,42.9
2023-03-21T18:09:49.126Z,43
2023-03-21T18:15:12.986Z,42.7
2023-03-21T18:20:03.672Z,43
2023-03-21T18:25:06.237Z,43.3
2023-03-21T18:30:37.644Z,43.3
2023-03-21T18:35:07.193Z,43.2
2023-03-21T18:40:07.845Z,43.4
2023-03-21T18:45:17.250Z,43.5
2023-03-21T18:50:19.302Z,43.6
2023-03-21T18:55:30.800Z,43.7
2023-03-21T19:00:22.293Z,43.8
2023-03-21T19:05:39.816Z,43.8
2023-03-21T19:10:38.424Z,43.9
2023-03-21T19:15:38.527Z,44
2023-03-21T19:20:39.170Z,43.9
2023-03-21T19:25:39.704Z,44
2023-03-21T19:30:48.927Z,44.3
2023-03-21T19:35:44.668Z,44
2023-03-21T19:40:44.151Z,44.2
2023-03-21T19:45:40.382Z,44.2
2023-03-21T19:51:00.378Z,44.2
2023-03-21T19:55:41.557Z,44.2
2023-03-21T20:01:09.568Z,44.3
2023-03-21T20:06:09.782Z,44.3
2023-03-21T20:10:44.115Z,44.3
2023-03-21T20:15:48.010Z,44.4
2023-03-21T20:20:45.097Z,44.4
2023-03-21T20:25:45.638Z,44.4
2023-03-21T20:30:46.360Z,44.6
2023-03-21T20:41:00.583Z,44.6
2023-03-21T20:46:01.434Z,44.6
2023-03-21T20:51:08.808Z,44.8
2023-03-21T20:56:02.594Z,44.8
2023-03-21T21:01:03.096Z,44.7
2023-03-21T21:06:03.643Z,44.6
2023-03-21T21:11:50.064Z,44.6
2023-03-21T21:16:04.741Z,44.6
2023-03-21T21:21:05.376Z,44.7
2023-03-21T21:26:08.728Z,44.7
2023-03-21T21:31:10.745Z,44.8
2023-03-21T21:36:09.464Z,44.6
2023-03-21T21:41:09.976Z,44.6
2023-03-21T21:46:10.763Z,44.7
2023-03-21T21:51:14.092Z,44.6
2023-03-21T21:56:14.071Z,44.7
2023-03-21T22:01:14.833Z,44.3
2023-03-21T22:06:15.423Z,44.2
2023-03-21T22:11:16.273Z,44.3
2023-03-21T22:16:16.602Z,44.6
2023-03-21T22:21:17.393Z,44.3
2023-03-21T22:26:17.925Z,44.5
2023-03-21T22:31:18.523Z,44.6
2023-03-21T22:36:21.727Z,44.8
2023-03-21T22:41:21.978Z,44.6
2023-03-21T22:46:22.538Z,44.8
2023-03-21T22:51:25.694Z,44.9
2023-03-21T22:56:28.613Z,44.8
2023-03-21T23:01:28.747Z,44.9
2023-03-21T23:06:29.298Z,44.8
2023-03-21T23:11:30.074Z,44.9
2023-03-21T23:16:30.746Z,44.9
2023-03-21T23:21:31.237Z,44.9
2023-03-21T23:26:31.777Z,45
2023-03-21T23:31:32.177Z,45.3
2023-03-21T23:36:32.915Z,45.1
2023-03-21T23:41:33.436Z,45
2023-03-21T23:46:34.070Z,45
2023-03-21T23:56:38.428Z,45.1
