createdAt,value
2024-03-29T00:00:41.613Z,4.49
2024-03-29T00:01:41.626Z,4.20
2024-03-29T00:02:41.636Z,4.20
2024-03-29T00:03:41.670Z,4.20
2024-03-29T00:04:41.698Z,4.20
2024-03-29T00:05:41.735Z,4.30
2024-03-29T00:06:41.773Z,4.30
2024-03-29T00:07:41.801Z,4.20
2024-03-29T00:08:41.846Z,4.20
2024-03-29T00:09:41.869Z,4.20
2024-03-29T00:10:41.917Z,4.20
2024-03-29T00:11:41.960Z,4.30
2024-03-29T00:12:41.979Z,4.39
2024-03-29T00:13:42.010Z,4.20
2024-03-29T00:14:42.044Z,4.20
2024-03-29T00:15:42.027Z,4.20
2024-03-29T00:16:42.107Z,4.30
2024-03-29T00:17:42.129Z,4.39
2024-03-29T00:18:42.188Z,4.39
2024-03-29T00:19:42.206Z,4.49
2024-03-29T00:20:42.226Z,4.39
2024-03-29T00:21:42.278Z,4.39
2024-03-29T00:22:42.304Z,4.39
2024-03-29T00:23:42.341Z,4.20
2024-03-29T00:24:42.355Z,4.39
2024-03-29T00:25:42.399Z,4.49
2024-03-29T00:26:42.431Z,4.20
2024-03-29T00:27:42.467Z,4.39
2024-03-29T00:28:42.486Z,4.20
2024-03-29T00:29:42.527Z,4.30
2024-03-29T00:30:42.568Z,4.49
2024-03-29T00:31:42.586Z,4.39
2024-03-29T00:32:42.643Z,4.49
2024-03-29T00:33:42.660Z,4.30
2024-03-29T00:34:42.697Z,4.39
2024-03-29T00:35:42.714Z,4.39
2024-03-29T00:36:42.786Z,4.49
2024-03-29T00:37:42.783Z,4.30
2024-03-29T00:38:42.829Z,4.30
2024-03-29T00:39:42.847Z,4.39
2024-03-29T00:40:42.891Z,4.39
2024-03-29T00:41:42.917Z,4.10
2024-03-29T00:42:42.954Z,4.20
2024-03-29T00:43:42.991Z,4.10
2024-03-29T00:44:43.026Z,4.39
2024-03-29T00:45:43.056Z,4.39
2024-03-29T00:46:43.097Z,4.10
2024-03-29T00:47:43.117Z,4.49
2024-03-29T00:48:43.156Z,4.30
2024-03-29T00:49:43.173Z,4.20
2024-03-29T00:50:43.211Z,4.39
2024-03-29T00:51:43.249Z,4.49
2024-03-29T00:52:43.285Z,4.20
2024-03-29T00:53:43.317Z,4.20
2024-03-29T00:54:43.383Z,4.20
2024-03-29T00:55:43.372Z,4.49
2024-03-29T00:56:43.421Z,4.30
2024-03-29T00:57:43.438Z,4.20
2024-03-29T00:58:43.470Z,4.20
2024-03-29T00:59:43.501Z,4.19
2024-03-29T01:00:43.542Z,4.20
2024-03-29T01:01:43.568Z,4.30
2024-03-29T01:02:43.611Z,4.30
2024-03-29T01:03:43.649Z,4.20
2024-03-29T01:04:43.680Z,4.20
2024-03-29T01:05:43.701Z,4.19
2024-03-29T01:06:43.734Z,4.20
2024-03-29T01:07:43.785Z,4.30
2024-03-29T01:08:43.796Z,4.30
2024-03-29T01:09:43.831Z,4.30
2024-03-29T01:10:43.872Z,4.29
2024-03-29T01:11:43.924Z,4.30
2024-03-29T01:12:43.939Z,4.30
2024-03-29T01:13:43.974Z,4.20
2024-03-29T01:14:44.004Z,4.20
2024-03-29T01:15:44.048Z,4.20
2024-03-29T01:16:44.094Z,4.49
2024-03-29T01:17:44.119Z,4.39
2024-03-29T01:18:44.129Z,4.30
2024-03-29T01:19:44.163Z,4.20
2024-03-29T01:20:44.233Z,4.30
2024-03-29T01:21:44.236Z,4.39
2024-03-29T01:22:44.273Z,4.20
2024-03-29T01:23:44.294Z,4.39
2024-03-29T01:24:44.342Z,4.20
2024-03-29T01:25:44.357Z,4.30
2024-03-29T01:26:44.400Z,4.30
2024-03-29T01:27:44.419Z,4.49
2024-03-29T01:28:44.456Z,4.30
2024-03-29T01:29:44.489Z,4.39
2024-03-29T01:31:44.552Z,4.30
2024-03-29T01:32:44.598Z,4.49
2024-03-29T01:33:44.634Z,4.20
2024-03-29T01:34:44.660Z,4.30
2024-03-29T01:35:44.694Z,4.49
2024-03-29T01:36:44.731Z,4.49
2024-03-29T01:37:44.753Z,4.29
2024-03-29T01:38:44.782Z,4.59
2024-03-29T01:39:44.814Z,4.20
2024-03-29T01:40:44.850Z,4.39
2024-03-29T01:41:44.888Z,4.59
2024-03-29T01:42:44.914Z,4.59
2024-03-29T01:43:44.956Z,4.20
2024-03-29T01:44:44.977Z,4.59
2024-03-29T01:45:45.023Z,4.59
2024-03-29T01:46:45.044Z,4.39
2024-03-29T01:47:45.081Z,4.39
2024-03-29T01:48:45.113Z,4.39
2024-03-29T01:49:45.141Z,4.39
2024-03-29T01:50:45.188Z,4.39
2024-03-29T01:51:45.213Z,4.30
2024-03-29T01:52:45.289Z,4.39
2024-03-29T01:53:45.273Z,4.39
2024-03-29T01:54:45.320Z,4.39
2024-03-29T01:55:45.341Z,4.20
2024-03-29T01:56:45.423Z,4.49
2024-03-29T01:57:45.417Z,4.49
2024-03-29T01:58:45.459Z,4.59
2024-03-29T01:59:45.593Z,4.20
2024-03-29T02:00:45.513Z,4.39
2024-03-29T02:01:45.539Z,4.69
2024-03-29T02:02:45.574Z,4.10
2024-03-29T02:03:45.620Z,4.49
2024-03-29T02:04:45.639Z,4.39
2024-03-29T02:05:45.680Z,4.69
2024-03-29T02:06:45.708Z,4.20
2024-03-29T02:07:47.908Z,4.39
2024-03-29T02:08:45.817Z,4.39
2024-03-29T02:09:45.800Z,4.59
2024-03-29T02:10:45.885Z,4.39
2024-03-29T02:11:46.111Z,4.20
2024-03-29T02:12:45.901Z,4.39
2024-03-29T02:13:45.942Z,4.10
2024-03-29T02:14:45.930Z,4.39
2024-03-29T02:15:46.011Z,4.39
2024-03-29T02:16:46.247Z,4.49
2024-03-29T02:17:46.059Z,4.39
2024-03-29T02:18:46.138Z,4.39
2024-03-29T02:19:46.402Z,4.39
2024-03-29T02:20:46.167Z,4.10
2024-03-29T02:21:46.462Z,4.39
2024-03-29T02:22:46.241Z,4.39
2024-03-29T02:23:46.269Z,4.39
2024-03-29T02:24:46.318Z,4.39
2024-03-29T02:25:46.322Z,4.59
2024-03-29T02:26:46.367Z,4.39
2024-03-29T02:27:46.412Z,4.39
2024-03-29T02:28:46.420Z,4.49
2024-03-29T02:29:46.475Z,4.10
2024-03-29T02:30:46.485Z,4.39
2024-03-29T02:31:46.525Z,4.49
2024-03-29T02:32:46.549Z,4.39
2024-03-29T02:33:46.581Z,4.49
2024-03-29T02:34:46.619Z,4.58
2024-03-29T02:35:46.659Z,4.49
2024-03-29T02:36:46.682Z,4.39
2024-03-29T02:37:46.723Z,4.10
2024-03-29T02:38:46.757Z,4.49
2024-03-29T02:39:46.792Z,4.39
2024-03-29T02:40:46.865Z,4.39
2024-03-29T02:41:46.844Z,4.49
2024-03-29T02:42:46.875Z,4.10
2024-03-29T02:43:46.914Z,4.39
2024-03-29T02:44:46.949Z,4.59
2024-03-29T02:45:46.989Z,4.69
2024-03-29T02:46:47.019Z,4.10
2024-03-29T02:47:47.031Z,4.39
2024-03-29T02:48:47.091Z,4.39
2024-03-29T02:49:47.133Z,4.39
2024-03-29T02:50:47.152Z,4.39
2024-03-29T02:51:47.171Z,4.39
2024-03-29T02:52:47.220Z,4.58
2024-03-29T02:53:47.235Z,4.69
2024-03-29T02:54:47.592Z,4.68
2024-03-29T02:55:47.311Z,4.20
2024-03-29T02:56:47.374Z,4.59
2024-03-29T02:57:47.371Z,4.20
2024-03-29T02:58:47.493Z,4.20
2024-03-29T02:59:47.452Z,4.39
2024-03-29T03:00:47.501Z,4.59
2024-03-29T03:01:47.509Z,4.68
2024-03-29T03:02:47.560Z,4.59
2024-03-29T03:03:47.564Z,4.39
2024-03-29T03:04:47.598Z,4.39
2024-03-29T03:05:47.650Z,4.39
2024-03-29T03:06:47.664Z,4.39
2024-03-29T03:07:47.708Z,4.20
2024-03-29T03:08:47.761Z,4.10
2024-03-29T03:09:47.832Z,4.39
2024-03-29T03:10:47.961Z,4.39
2024-03-29T03:11:47.841Z,4.69
2024-03-29T03:12:47.902Z,4.49
2024-03-29T03:13:47.900Z,4.49
2024-03-29T03:14:47.892Z,4.49
2024-03-29T03:15:47.963Z,4.49
2024-03-29T03:16:48.032Z,4.58
2024-03-29T03:17:48.028Z,4.59
2024-03-29T03:18:48.082Z,4.49
2024-03-29T03:19:48.124Z,4.30
2024-03-29T03:20:48.122Z,4.59
2024-03-29T03:21:48.162Z,4.59
2024-03-29T03:22:48.188Z,4.39
2024-03-29T03:23:48.226Z,4.30
2024-03-29T03:24:48.261Z,4.49
2024-03-29T03:25:48.284Z,4.30
2024-03-29T03:26:48.322Z,4.49
2024-03-29T03:27:48.407Z,4.30
2024-03-29T03:28:48.403Z,4.49
2024-03-29T03:29:48.442Z,4.49
2024-03-29T03:30:48.458Z,4.49
2024-03-29T03:31:48.500Z,4.10
2024-03-29T03:32:48.521Z,4.49
2024-03-29T03:33:48.556Z,4.49
2024-03-29T03:34:48.589Z,4.49
2024-03-29T03:35:48.662Z,4.49
2024-03-29T03:36:48.646Z,4.49
2024-03-29T03:37:48.690Z,4.49
2024-03-29T03:38:48.856Z,4.30
2024-03-29T03:39:48.850Z,4.30
2024-03-29T03:40:48.880Z,4.49
2024-03-29T03:41:48.820Z,4.49
2024-03-29T03:42:48.880Z,4.59
2024-03-29T03:43:48.911Z,4.30
2024-03-29T03:44:48.933Z,4.49
2024-03-29T03:45:48.963Z,4.30
2024-03-29T03:46:49.280Z,4.30
2024-03-29T03:47:49.007Z,4.39
2024-03-29T03:48:49.048Z,4.49
2024-03-29T03:49:49.228Z,4.58
2024-03-29T03:50:49.127Z,4.49
2024-03-29T03:51:49.136Z,4.29
2024-03-29T03:52:49.181Z,4.39
2024-03-29T03:53:49.203Z,4.49
2024-03-29T03:54:49.241Z,4.49
2024-03-29T03:55:49.270Z,4.49
2024-03-29T03:56:49.301Z,4.30
2024-03-29T03:57:49.386Z,4.49
2024-03-29T03:58:49.365Z,4.49
2024-03-29T03:59:49.399Z,4.49
2024-03-29T04:00:49.473Z,4.49
2024-03-29T04:01:49.481Z,4.49
2024-03-29T04:02:49.526Z,4.58
2024-03-29T04:03:49.605Z,4.49
2024-03-29T04:04:49.562Z,4.49
2024-03-29T04:05:49.608Z,4.49
2024-03-29T04:06:49.632Z,4.39
2024-03-29T04:07:49.938Z,4.49
2024-03-29T04:08:49.715Z,4.39
2024-03-29T04:09:49.729Z,4.49
2024-03-29T04:10:49.791Z,4.59
2024-03-29T04:11:49.786Z,4.30
2024-03-29T04:12:49.824Z,4.49
2024-03-29T04:13:49.883Z,4.39
2024-03-29T04:14:49.891Z,4.30
2024-03-29T04:15:49.922Z,4.30
2024-03-29T04:16:49.996Z,4.58
2024-03-29T04:17:49.988Z,4.39
2024-03-29T04:18:50.026Z,4.58
2024-03-29T04:19:50.077Z,4.59
2024-03-29T04:20:50.088Z,4.30
2024-03-29T04:21:50.137Z,4.39
2024-03-29T04:22:50.153Z,4.39
2024-03-29T04:23:50.196Z,4.39
2024-03-29T04:24:50.269Z,4.30
2024-03-29T04:25:50.250Z,4.49
2024-03-29T04:26:50.281Z,4.59
2024-03-29T04:27:50.368Z,4.39
2024-03-29T04:28:50.357Z,4.39
2024-03-29T04:29:50.393Z,4.39
2024-03-29T04:30:50.414Z,4.30
2024-03-29T04:31:50.458Z,4.39
2024-03-29T04:32:50.502Z,4.49
2024-03-29T04:33:50.526Z,4.30
2024-03-29T04:34:50.599Z,4.39
2024-03-29T04:35:50.584Z,4.39
2024-03-29T04:36:50.609Z,4.39
2024-03-29T04:37:50.658Z,4.39
2024-03-29T04:38:50.701Z,4.39
2024-03-29T04:39:50.709Z,4.39
2024-03-29T04:40:50.745Z,4.49
2024-03-29T04:41:50.804Z,4.49
2024-03-29T04:42:50.809Z,4.39
2024-03-29T04:43:50.887Z,4.30
2024-03-29T04:44:50.898Z,4.39
2024-03-29T04:45:50.903Z,4.39
2024-03-29T04:46:50.941Z,4.39
2024-03-29T04:47:50.970Z,4.49
2024-03-29T04:48:51.036Z,4.49
2024-03-29T04:49:51.055Z,4.30
2024-03-29T04:50:51.069Z,4.19
2024-03-29T04:51:51.124Z,4.39
2024-03-29T04:52:51.136Z,4.39
2024-03-29T04:53:51.165Z,4.39
2024-03-29T04:54:51.222Z,4.49
2024-03-29T04:55:51.241Z,4.49
2024-03-29T04:56:51.266Z,4.39
2024-03-29T04:57:51.308Z,4.39
2024-03-29T04:58:51.328Z,4.39
2024-03-29T04:59:51.387Z,4.49
2024-03-29T05:00:51.396Z,4.49
2024-03-29T05:01:51.433Z,4.49
2024-03-29T05:02:51.465Z,4.39
2024-03-29T05:03:51.492Z,4.39
2024-03-29T05:04:51.548Z,4.39
2024-03-29T05:05:51.585Z,4.39
2024-03-29T05:06:51.593Z,4.30
2024-03-29T05:07:51.628Z,4.49
2024-03-29T05:08:51.672Z,4.49
2024-03-29T05:09:51.702Z,4.49
2024-03-29T05:10:51.743Z,4.59
2024-03-29T05:11:51.763Z,4.59
2024-03-29T05:12:51.788Z,4.59
2024-03-29T05:13:51.822Z,4.49
2024-03-29T05:14:51.857Z,4.59
2024-03-29T05:15:51.977Z,4.59
2024-03-29T05:16:51.947Z,4.59
2024-03-29T05:17:51.973Z,4.69
2024-03-29T05:18:51.988Z,4.59
2024-03-29T05:19:52.034Z,4.69
2024-03-29T05:20:52.115Z,4.59
2024-03-29T05:21:52.098Z,4.79
2024-03-29T05:22:52.116Z,4.58
2024-03-29T05:23:52.168Z,4.49
2024-03-29T05:24:52.207Z,4.49
2024-03-29T05:25:52.218Z,4.69
2024-03-29T05:26:52.251Z,4.39
2024-03-29T05:27:52.294Z,4.39
2024-03-29T05:28:52.313Z,4.49
2024-03-29T05:29:52.347Z,4.49
2024-03-29T05:30:52.401Z,4.59
2024-03-29T05:31:52.432Z,4.59
2024-03-29T05:32:52.468Z,4.49
2024-03-29T05:33:52.484Z,4.59
2024-03-29T05:34:52.511Z,4.59
2024-03-29T05:35:52.563Z,4.59
2024-03-29T05:36:52.600Z,4.49
2024-03-29T05:37:52.615Z,4.49
2024-03-29T05:38:52.619Z,4.59
2024-03-29T05:39:52.675Z,4.59
2024-03-29T05:40:52.713Z,4.79
2024-03-29T05:41:52.746Z,4.79
2024-03-29T05:42:52.771Z,4.59
2024-03-29T05:43:52.817Z,4.79
2024-03-29T05:44:52.834Z,4.69
2024-03-29T05:45:52.877Z,4.79
2024-03-29T05:46:52.927Z,4.69
2024-03-29T05:47:52.932Z,4.69
2024-03-29T05:48:52.972Z,4.79
2024-03-29T05:49:53.035Z,4.88
2024-03-29T05:50:53.034Z,4.79
2024-03-29T05:51:53.086Z,4.88
2024-03-29T05:52:53.159Z,4.58
2024-03-29T05:53:53.135Z,4.88
2024-03-29T05:54:53.178Z,4.58
2024-03-29T05:55:53.201Z,4.59
2024-03-29T05:56:53.230Z,4.69
2024-03-29T05:57:53.274Z,4.88
2024-03-29T05:58:53.299Z,4.69
2024-03-29T05:59:53.330Z,4.69
2024-03-29T06:00:53.413Z,4.69
2024-03-29T06:01:53.415Z,4.69
2024-03-29T06:02:53.439Z,4.69
2024-03-29T06:03:53.474Z,4.69
2024-03-29T06:04:53.462Z,4.69
2024-03-29T06:05:53.541Z,4.79
2024-03-29T06:06:53.558Z,4.79
2024-03-29T06:07:53.591Z,4.69
2024-03-29T06:08:53.652Z,4.79
2024-03-29T06:09:53.648Z,4.79
2024-03-29T06:10:53.693Z,4.69
2024-03-29T06:11:53.734Z,4.69
2024-03-29T06:12:53.765Z,4.79
2024-03-29T06:13:53.813Z,4.69
2024-03-29T06:14:53.823Z,4.69
2024-03-29T06:15:53.857Z,4.59
2024-03-29T06:16:53.870Z,4.69
2024-03-29T06:17:53.924Z,4.59
2024-03-29T06:18:53.953Z,4.69
2024-03-29T06:19:53.999Z,4.79
2024-03-29T06:20:54.018Z,4.68
2024-03-29T06:21:54.097Z,4.49
2024-03-29T06:22:54.083Z,4.59
2024-03-29T06:23:54.115Z,4.69
2024-03-29T06:24:54.219Z,4.49
2024-03-29T06:25:54.182Z,4.69
2024-03-29T06:26:54.228Z,4.79
2024-03-29T06:27:54.246Z,4.69
2024-03-29T06:28:54.276Z,4.79
2024-03-29T06:29:54.312Z,4.69
2024-03-29T06:30:54.360Z,4.88
2024-03-29T06:31:54.378Z,4.88
2024-03-29T06:32:54.437Z,5.27
2024-03-29T06:33:54.443Z,5.07
2024-03-29T06:34:54.474Z,5.17
2024-03-29T06:35:54.522Z,5.17
2024-03-29T06:36:54.555Z,5.07
2024-03-29T06:37:54.583Z,5.07
2024-03-29T06:38:54.607Z,4.88
2024-03-29T06:39:54.640Z,5.17
2024-03-29T06:40:54.714Z,5.17
2024-03-29T06:41:54.794Z,5.07
2024-03-29T06:42:54.742Z,4.88
2024-03-29T06:43:54.775Z,4.97
2024-03-29T06:44:54.797Z,4.97
2024-03-29T06:45:54.842Z,4.88
2024-03-29T06:46:54.863Z,4.88
2024-03-29T06:47:54.905Z,5.17
2024-03-29T06:48:54.933Z,5.07
2024-03-29T06:49:54.979Z,5.17
2024-03-29T06:50:55.013Z,5.17
2024-03-29T06:51:55.039Z,5.17
2024-03-29T06:52:55.075Z,5.17
2024-03-29T06:53:55.102Z,5.36
2024-03-29T06:54:55.145Z,5.27
2024-03-29T06:55:55.164Z,5.36
2024-03-29T06:56:55.225Z,5.27
2024-03-29T06:57:55.246Z,5.27
2024-03-29T06:58:55.262Z,5.27
2024-03-29T06:59:55.736Z,5.27
2024-03-29T07:00:55.331Z,5.17
2024-03-29T07:01:55.363Z,5.36
2024-03-29T07:02:55.394Z,5.56
2024-03-29T07:03:55.422Z,5.46
2024-03-29T07:04:55.443Z,5.56
2024-03-29T07:05:55.487Z,5.46
2024-03-29T07:06:55.526Z,5.66
2024-03-29T07:07:55.558Z,5.76
2024-03-29T07:08:55.773Z,5.76
2024-03-29T07:09:55.877Z,5.76
2024-03-29T07:10:55.661Z,5.66
2024-03-29T07:11:55.692Z,5.65
2024-03-29T07:12:55.747Z,5.46
2024-03-29T07:13:55.761Z,5.65
2024-03-29T07:14:55.794Z,5.46
2024-03-29T07:15:55.812Z,5.46
2024-03-29T07:16:55.845Z,5.46
2024-03-29T07:17:55.879Z,5.36
2024-03-29T07:18:55.929Z,5.55
2024-03-29T07:19:55.988Z,5.46
2024-03-29T07:20:55.986Z,5.85
2024-03-29T07:21:56.021Z,5.36
2024-03-29T07:22:56.038Z,5.85
2024-03-29T07:23:56.307Z,5.36
2024-03-29T07:24:56.104Z,5.75
2024-03-29T07:25:56.135Z,5.46
2024-03-29T07:26:56.184Z,5.36
2024-03-29T07:27:56.230Z,5.46
2024-03-29T07:28:56.270Z,5.46
2024-03-29T07:29:56.265Z,5.26
2024-03-29T07:30:56.330Z,5.55
2024-03-29T07:31:56.331Z,5.26
2024-03-29T07:32:56.481Z,5.16
2024-03-29T07:33:56.411Z,5.65
2024-03-29T07:34:56.443Z,5.75
2024-03-29T07:35:56.529Z,5.75
2024-03-29T07:36:56.525Z,5.65
2024-03-29T07:37:56.543Z,5.85
2024-03-29T07:38:56.589Z,5.65
2024-03-29T07:39:56.589Z,5.55
2024-03-29T07:40:56.630Z,5.94
2024-03-29T07:41:56.654Z,5.75
2024-03-29T07:42:56.688Z,5.94
2024-03-29T07:43:56.761Z,5.94
2024-03-29T07:44:56.774Z,6.04
2024-03-29T07:45:56.871Z,5.75
2024-03-29T07:46:56.815Z,5.94
2024-03-29T07:47:56.848Z,5.75
2024-03-29T07:48:56.886Z,5.94
2024-03-29T07:49:56.924Z,5.85
2024-03-29T07:50:56.948Z,5.85
2024-03-29T07:51:56.985Z,5.65
2024-03-29T07:52:57.018Z,5.46
2024-03-29T07:53:57.046Z,5.46
2024-03-29T07:54:57.077Z,5.65
2024-03-29T07:55:57.124Z,6.04
2024-03-29T07:56:57.149Z,6.14
2024-03-29T07:57:57.176Z,6.14
2024-03-29T07:58:57.226Z,6.04
2024-03-29T07:59:57.247Z,6.04
2024-03-29T08:00:57.297Z,5.75
2024-03-29T08:01:57.301Z,5.85
2024-03-29T08:02:57.354Z,5.75
2024-03-29T08:03:57.374Z,5.94
2024-03-29T08:04:57.493Z,6.04
2024-03-29T08:05:57.437Z,5.94
2024-03-29T08:06:57.466Z,5.94
2024-03-29T08:07:57.731Z,5.85
2024-03-29T08:08:57.537Z,5.94
2024-03-29T08:09:57.570Z,5.75
2024-03-29T08:10:57.602Z,6.14
2024-03-29T08:11:57.645Z,6.04
2024-03-29T08:12:57.668Z,6.04
2024-03-29T08:13:57.696Z,6.04
2024-03-29T08:14:57.726Z,6.14
2024-03-29T08:15:57.754Z,6.24
2024-03-29T08:16:57.810Z,6.04
2024-03-29T08:17:57.821Z,6.34
2024-03-29T08:18:57.860Z,6.14
2024-03-29T08:19:57.900Z,6.04
2024-03-29T08:20:57.918Z,6.04
2024-03-29T08:21:57.969Z,6.04
2024-03-29T08:22:58.004Z,6.24
2024-03-29T08:23:58.011Z,6.14
2024-03-29T08:24:58.053Z,6.14
2024-03-29T08:25:58.088Z,6.14
2024-03-29T08:26:58.121Z,6.14
2024-03-29T08:27:58.159Z,6.14
2024-03-29T08:28:58.173Z,6.24
2024-03-29T08:29:58.215Z,6.34
2024-03-29T08:30:58.237Z,6.24
2024-03-29T08:31:58.268Z,6.34
2024-03-29T08:32:58.391Z,6.24
2024-03-29T08:34:02.751Z,6.14
2024-03-29T08:34:58.367Z,6.24
2024-03-29T08:35:58.432Z,6.14
2024-03-29T08:36:58.455Z,6.62
2024-03-29T08:37:58.494Z,6.14
2024-03-29T08:38:58.506Z,6.04
2024-03-29T08:39:58.528Z,6.33
2024-03-29T08:40:58.564Z,6.43
2024-03-29T08:41:58.601Z,6.52
2024-03-29T08:42:58.636Z,6.52
2024-03-29T08:43:58.676Z,6.33
2024-03-29T08:44:58.690Z,6.43
2024-03-29T08:45:58.736Z,6.72
2024-03-29T08:46:58.753Z,6.82
2024-03-29T08:47:58.786Z,6.82
2024-03-29T08:48:58.864Z,6.72
2024-03-29T08:49:58.864Z,6.82
2024-03-29T08:50:58.886Z,6.62
2024-03-29T08:51:58.922Z,6.82
2024-03-29T08:52:58.945Z,6.72
2024-03-29T08:53:58.984Z,6.52
2024-03-29T08:54:59.024Z,6.62
2024-03-29T08:55:59.047Z,6.52
2024-03-29T08:56:59.092Z,6.52
2024-03-29T08:57:59.123Z,6.62
2024-03-29T08:58:59.151Z,6.52
2024-03-29T08:59:59.192Z,6.52
2024-03-29T09:00:59.204Z,6.62
2024-03-29T09:01:59.277Z,6.62
2024-03-29T09:02:59.296Z,6.72
2024-03-29T09:03:59.315Z,6.43
2024-03-29T09:04:59.366Z,6.43
2024-03-29T09:05:59.365Z,6.52
2024-03-29T09:06:59.397Z,6.43
2024-03-29T09:07:59.451Z,6.72
2024-03-29T09:08:59.463Z,6.72
2024-03-29T09:09:59.496Z,6.72
2024-03-29T09:10:59.562Z,6.82
2024-03-29T09:11:59.559Z,6.82
2024-03-29T09:12:59.643Z,6.82
2024-03-29T09:13:59.631Z,6.72
2024-03-29T09:14:59.654Z,6.82
2024-03-29T09:15:59.710Z,6.72
2024-03-29T09:16:59.733Z,6.62
2024-03-29T09:17:59.757Z,6.62
2024-03-29T09:18:59.797Z,6.72
2024-03-29T09:19:59.818Z,6.72
2024-03-29T09:20:59.866Z,6.72
2024-03-29T09:21:59.886Z,6.72
2024-03-29T09:22:59.917Z,6.82
2024-03-29T09:23:59.963Z,6.72
2024-03-29T09:24:59.974Z,6.72
2024-03-29T09:26:00.007Z,6.82
2024-03-29T09:27:00.074Z,6.82
2024-03-29T09:28:00.071Z,6.92
2024-03-29T09:29:00.109Z,6.72
2024-03-29T09:30:00.249Z,6.62
2024-03-29T09:31:00.173Z,6.82
2024-03-29T09:32:00.216Z,6.82
2024-03-29T09:33:00.264Z,7.11
2024-03-29T09:34:00.278Z,7.11
2024-03-29T09:35:00.318Z,7.11
2024-03-29T09:36:00.332Z,7.11
2024-03-29T09:37:00.382Z,7.01
2024-03-29T09:38:00.406Z,7.11
2024-03-29T09:39:00.433Z,7.11
2024-03-29T09:40:00.497Z,7.01
2024-03-29T09:41:00.519Z,7.01
2024-03-29T09:42:00.518Z,7.01
2024-03-29T09:43:00.559Z,7.11
2024-03-29T09:44:00.602Z,7.01
2024-03-29T09:45:00.621Z,6.92
2024-03-29T09:46:00.664Z,7.01
2024-03-29T09:47:00.693Z,6.92
2024-03-29T09:48:00.718Z,7.01
2024-03-29T09:49:00.749Z,7.40
2024-03-29T09:50:00.789Z,6.92
2024-03-29T09:51:00.856Z,7.01
2024-03-29T09:52:00.897Z,7.11
2024-03-29T09:53:00.898Z,7.01
2024-03-29T09:54:00.919Z,7.01
2024-03-29T09:55:00.941Z,6.92
2024-03-29T09:56:00.978Z,6.92
2024-03-29T09:57:01.028Z,6.92
2024-03-29T09:58:01.043Z,7.21
2024-03-29T09:59:01.079Z,7.21
2024-03-29T10:00:01.112Z,7.21
2024-03-29T10:01:01.133Z,7.40
2024-03-29T10:02:01.175Z,7.21
2024-03-29T10:03:01.199Z,7.21
2024-03-29T10:04:01.229Z,7.21
2024-03-29T10:05:01.305Z,6.82
2024-03-29T10:06:01.301Z,7.11
2024-03-29T10:07:01.338Z,6.72
2024-03-29T10:08:01.398Z,7.11
2024-03-29T10:09:01.416Z,6.82
2024-03-29T10:10:01.427Z,7.11
2024-03-29T10:11:01.465Z,7.11
2024-03-29T10:12:01.487Z,7.11
2024-03-29T10:13:01.554Z,7.21
2024-03-29T10:14:01.556Z,6.92
2024-03-29T10:15:02.018Z,7.11
2024-03-29T10:16:01.618Z,7.21
2024-03-29T10:17:01.649Z,7.11
2024-03-29T10:18:01.686Z,7.21
2024-03-29T10:19:01.716Z,7.21
2024-03-29T10:20:01.743Z,6.82
2024-03-29T10:21:01.791Z,7.11
2024-03-29T10:22:01.810Z,7.11
2024-03-29T10:23:01.848Z,7.11
2024-03-29T10:24:01.923Z,6.92
2024-03-29T10:25:01.925Z,7.11
2024-03-29T10:26:01.948Z,7.11
2024-03-29T10:27:01.969Z,7.21
2024-03-29T10:28:02.000Z,7.11
2024-03-29T10:29:02.098Z,7.11
2024-03-29T10:30:02.143Z,7.21
2024-03-29T10:31:02.101Z,7.11
2024-03-29T10:32:02.161Z,7.11
2024-03-29T10:33:02.489Z,7.11
2024-03-29T10:34:02.221Z,7.21
2024-03-29T10:35:02.232Z,7.21
2024-03-29T10:36:02.269Z,7.11
2024-03-29T10:37:02.303Z,7.21
2024-03-29T10:38:02.327Z,7.11
2024-03-29T10:39:02.364Z,7.21
2024-03-29T10:40:02.397Z,7.11
2024-03-29T10:41:02.433Z,7.11
2024-03-29T10:42:02.465Z,6.92
2024-03-29T10:43:02.501Z,7.11
2024-03-29T10:44:02.516Z,7.11
2024-03-29T10:45:02.545Z,7.11
2024-03-29T10:46:02.613Z,7.11
2024-03-29T10:47:02.610Z,7.11
2024-03-29T10:48:02.675Z,7.01
2024-03-29T10:49:02.681Z,7.11
2024-03-29T10:50:03.516Z,7.01
2024-03-29T10:51:02.758Z,7.11
2024-03-29T10:52:02.785Z,7.11
2024-03-29T10:53:02.815Z,7.21
2024-03-29T10:54:02.838Z,7.21
2024-03-29T10:55:02.878Z,7.11
2024-03-29T10:56:02.948Z,7.31
2024-03-29T10:57:02.952Z,7.11
2024-03-29T10:58:02.971Z,7.01
2024-03-29T10:59:03.011Z,7.31
2024-03-29T11:00:03.044Z,7.40
2024-03-29T11:01:03.082Z,7.21
2024-03-29T11:02:03.093Z,7.21
2024-03-29T11:03:03.127Z,7.21
2024-03-29T11:04:03.206Z,7.21
2024-03-29T11:05:03.189Z,7.40
2024-03-29T11:06:03.226Z,7.50
2024-03-29T11:07:03.310Z,7.50
2024-03-29T11:08:03.286Z,7.50
2024-03-29T11:09:03.333Z,7.59
2024-03-29T11:10:03.364Z,7.50
2024-03-29T11:11:03.377Z,7.31
2024-03-29T11:12:03.413Z,7.31
2024-03-29T11:13:03.467Z,7.31
2024-03-29T11:14:03.482Z,7.31
2024-03-29T11:15:03.523Z,7.50
2024-03-29T11:16:03.538Z,7.31
2024-03-29T11:17:03.592Z,7.40
2024-03-29T11:18:03.621Z,7.31
2024-03-29T11:19:03.645Z,7.21
2024-03-29T11:20:03.681Z,7.21
2024-03-29T11:21:03.698Z,7.31
2024-03-29T11:22:03.768Z,7.31
2024-03-29T11:23:03.794Z,7.40
2024-03-29T11:24:03.828Z,7.31
2024-03-29T11:25:03.872Z,7.01
2024-03-29T11:26:03.881Z,7.11
2024-03-29T11:27:03.895Z,7.50
2024-03-29T11:28:03.939Z,7.98
2024-03-29T11:29:03.975Z,7.40
2024-03-29T11:30:04.015Z,7.40
2024-03-29T11:31:04.047Z,7.40
2024-03-29T11:32:04.052Z,7.31
2024-03-29T11:33:04.092Z,7.40
2024-03-29T11:34:04.115Z,7.50
2024-03-29T11:35:04.160Z,7.31
2024-03-29T11:36:04.178Z,7.31
2024-03-29T11:37:04.218Z,7.59
2024-03-29T11:38:04.250Z,7.50
2024-03-29T11:39:04.314Z,7.59
2024-03-29T11:40:04.307Z,7.69
2024-03-29T11:41:04.349Z,7.69
2024-03-29T11:42:06.718Z,7.59
2024-03-29T11:43:05.005Z,7.69
2024-03-29T11:44:04.440Z,7.69
2024-03-29T11:45:04.517Z,7.69
2024-03-29T11:46:04.514Z,7.79
2024-03-29T11:47:04.547Z,7.31
2024-03-29T11:48:04.654Z,7.79
2024-03-29T11:49:04.594Z,7.79
2024-03-29T11:50:04.654Z,7.69
2024-03-29T11:51:04.663Z,7.79
2024-03-29T11:52:04.703Z,7.69
2024-03-29T11:53:04.726Z,7.79
2024-03-29T11:54:04.764Z,7.59
2024-03-29T11:55:04.789Z,7.69
2024-03-29T11:56:04.822Z,7.59
2024-03-29T11:57:04.850Z,7.59
2024-03-29T11:58:04.896Z,7.79
2024-03-29T11:59:04.913Z,7.69
2024-03-29T12:00:04.963Z,7.59
2024-03-29T12:01:04.997Z,7.69
2024-03-29T12:02:05.845Z,7.59
2024-03-29T12:03:05.060Z,7.50
2024-03-29T12:04:05.085Z,7.79
2024-03-29T12:05:05.132Z,7.79
2024-03-29T12:06:05.148Z,7.69
2024-03-29T12:07:05.183Z,7.79
2024-03-29T12:08:05.212Z,7.79
2024-03-29T12:09:05.236Z,7.79
2024-03-29T12:10:05.283Z,7.79
2024-03-29T12:11:05.297Z,7.79
2024-03-29T12:12:05.364Z,7.69
2024-03-29T12:13:05.402Z,7.69
2024-03-29T12:14:05.409Z,7.89
2024-03-29T12:15:05.429Z,7.89
2024-03-29T12:16:05.474Z,7.69
2024-03-29T12:17:05.505Z,7.89
2024-03-29T12:18:05.562Z,7.69
2024-03-29T12:19:05.580Z,7.98
2024-03-29T12:20:05.587Z,7.79
2024-03-29T12:21:05.618Z,7.98
2024-03-29T12:22:05.664Z,7.98
2024-03-29T12:23:05.680Z,7.98
2024-03-29T12:24:05.723Z,7.79
2024-03-29T12:25:05.746Z,7.98
2024-03-29T12:26:05.790Z,7.69
2024-03-29T12:27:05.818Z,7.98
2024-03-29T12:28:05.841Z,7.89
2024-03-29T12:29:05.878Z,7.69
2024-03-29T12:30:05.912Z,7.98
2024-03-29T12:31:05.942Z,7.69
2024-03-29T12:32:05.984Z,7.98
2024-03-29T12:33:06.089Z,7.98
2024-03-29T12:34:07.634Z,7.98
2024-03-29T12:35:06.089Z,7.98
2024-03-29T12:36:06.100Z,7.69
2024-03-29T12:37:06.156Z,7.98
2024-03-29T12:38:06.167Z,8.08
2024-03-29T12:39:06.205Z,7.98
2024-03-29T12:40:06.237Z,7.89
2024-03-29T12:41:06.258Z,7.89
2024-03-29T12:42:06.318Z,8.08
2024-03-29T12:43:06.323Z,8.08
2024-03-29T12:44:06.376Z,8.18
2024-03-29T12:45:06.385Z,7.98
2024-03-29T12:46:06.442Z,7.98
2024-03-29T12:47:06.457Z,8.08
2024-03-29T12:48:06.518Z,7.98
2024-03-29T12:49:06.530Z,7.89
2024-03-29T12:50:06.559Z,8.08
2024-03-29T12:51:06.580Z,8.08
2024-03-29T12:52:06.615Z,7.89
2024-03-29T12:53:06.648Z,7.89
2024-03-29T12:54:06.681Z,7.89
2024-03-29T12:55:06.711Z,7.89
2024-03-29T12:56:06.737Z,7.98
2024-03-29T12:57:06.782Z,7.79
2024-03-29T12:58:06.814Z,7.79
2024-03-29T12:59:06.851Z,7.98
2024-03-29T13:00:06.862Z,8.37
2024-03-29T13:01:06.914Z,8.37
2024-03-29T13:02:06.933Z,8.47
2024-03-29T13:03:06.961Z,8.47
2024-03-29T13:04:06.963Z,8.47
2024-03-29T13:05:07.053Z,8.28
2024-03-29T13:06:07.061Z,8.28
2024-03-29T13:07:07.107Z,8.28
2024-03-29T13:08:07.122Z,8.28
2024-03-29T13:09:07.159Z,8.47
2024-03-29T13:10:07.190Z,8.57
2024-03-29T13:11:07.223Z,8.47
2024-03-29T13:12:07.268Z,8.47
2024-03-29T13:13:07.290Z,8.47
2024-03-29T13:14:07.323Z,8.57
2024-03-29T13:15:07.352Z,8.57
2024-03-29T13:16:07.374Z,8.57
2024-03-29T13:17:08.360Z,8.76
2024-03-29T13:18:07.456Z,8.67
2024-03-29T13:19:07.485Z,8.67
2024-03-29T13:20:07.502Z,8.67