createdAt,value
2022-11-03T00:49:08.038Z,9.40
2022-11-03T00:52:09.725Z,9.40
2022-11-03T00:55:11.390Z,9.30
2022-11-03T00:58:13.037Z,9.40
2022-11-03T01:01:17.351Z,9.30
2022-11-03T01:04:37.626Z,9.30
2022-11-03T01:07:39.825Z,9.30
2022-11-03T01:11:01.456Z,9.30
2022-11-03T01:14:03.503Z,9.30
2022-11-03T01:17:07.027Z,9.20
2022-11-03T01:20:09.106Z,9.40
2022-11-03T01:23:10.759Z,9.40
2022-11-03T01:26:13.471Z,9.60
2022-11-03T01:29:15.323Z,9.40
2022-11-03T01:32:17.039Z,9.50
2022-11-03T01:35:18.726Z,9.50
2022-11-03T01:38:20.427Z,9.50
2022-11-03T01:41:25.152Z,9.40
2022-11-03T01:44:36.949Z,9.40
2022-11-03T01:47:40.490Z,9.40
2022-11-03T01:50:45.144Z,9.40
2022-11-03T01:53:49.809Z,9.30
2022-11-03T01:56:52.183Z,9.40
2022-11-03T01:59:55.235Z,9.40
2022-11-03T02:03:01.251Z,9.40
2022-11-03T02:06:04.384Z,9.50
2022-11-03T02:09:08.018Z,9.40
2022-11-03T02:12:10.835Z,9.50
2022-11-03T02:15:16.039Z,9.50
2022-11-03T02:18:19.722Z,9.40
2022-11-03T02:21:31.828Z,9.30
2022-11-03T02:24:52.881Z,9.30
2022-11-03T02:27:56.151Z,9.40
2022-11-03T02:31:29.101Z,9.30
2022-11-03T02:34:48.110Z,9.30
2022-11-03T02:37:55.089Z,9.20
2022-11-03T02:41:00.699Z,9.10
2022-11-03T02:44:04.424Z,9.30
2022-11-03T02:47:09.735Z,9.30
2022-11-03T02:50:11.482Z,9.60
2022-11-03T02:53:14.002Z,10.10
2022-11-03T02:56:20.888Z,10.50
2022-11-03T02:59:29.219Z,10.60
2022-11-03T03:02:42.046Z,10.70
2022-11-03T03:05:47.569Z,10.80
2022-11-03T03:08:56.198Z,10.70
2022-11-03T03:12:00.379Z,10.70
2022-11-03T03:15:03.972Z,10.80
2022-11-03T03:18:17.069Z,10.90
2022-11-03T03:21:25.870Z,11.00
2022-11-03T03:24:52.295Z,11.00
2022-11-03T03:28:01.767Z,11.00
2022-11-03T03:31:07.818Z,11.10
2022-11-03T03:34:31.383Z,11.00
2022-11-03T03:37:37.306Z,11.20
2022-11-03T03:40:44.061Z,11.20
2022-11-03T03:43:46.408Z,11.20
2022-11-03T03:46:53.055Z,11.20
2022-11-03T03:49:55.619Z,11.00
2022-11-03T03:53:02.271Z,11.10
2022-11-03T03:56:05.753Z,11.10
2022-11-03T03:59:08.411Z,11.10
2022-11-03T04:02:10.930Z,11.10
2022-11-03T04:05:12.804Z,11.00
2022-11-03T04:08:16.286Z,11.00
2022-11-03T04:11:36.601Z,11.10
2022-11-03T04:14:56.962Z,11.10
2022-11-03T04:18:17.495Z,11.10
2022-11-03T04:21:37.920Z,11.10
2022-11-03T04:24:39.688Z,11.10
2022-11-03T04:27:41.343Z,11.10
2022-11-03T04:30:43.009Z,11.20
2022-11-03T04:33:44.801Z,11.00
2022-11-03T04:36:46.424Z,11.00
2022-11-03T04:39:48.069Z,11.10
2022-11-03T04:42:49.869Z,11.10
2022-11-03T04:45:51.556Z,11.10
2022-11-03T04:48:54.611Z,11.00
2022-11-03T04:51:56.259Z,10.90
2022-11-03T04:54:57.946Z,11.00
2022-11-03T04:58:07.019Z,10.90
2022-11-03T05:01:17.273Z,11.00
2022-11-03T05:04:22.673Z,11.00
2022-11-03T05:07:28.774Z,11.00
2022-11-03T05:10:30.515Z,11.00
2022-11-03T05:13:32.227Z,11.00
2022-11-03T05:16:34.906Z,11.10
2022-11-03T05:19:39.894Z,11.20
2022-11-03T05:22:41.583Z,11.30
2022-11-03T05:25:47.054Z,11.20
2022-11-03T05:28:52.600Z,11.10
2022-11-03T05:31:56.106Z,11.20
2022-11-03T05:34:58.290Z,11.10
2022-11-03T05:38:00.000Z,11.10
2022-11-03T05:41:01.744Z,11.30
2022-11-03T05:44:21.755Z,11.30
2022-11-03T05:47:30.113Z,11.40
2022-11-03T05:50:34.905Z,11.40
2022-11-03T05:53:43.377Z,11.30
2022-11-03T05:56:45.102Z,11.40
2022-11-03T05:59:50.206Z,11.40
2022-11-03T06:02:51.969Z,11.30
2022-11-03T06:07:55.976Z,11.30
2022-11-03T06:10:59.728Z,11.10
2022-11-03T06:14:05.813Z,11.10
2022-11-03T06:17:13.224Z,11.10
2022-11-03T06:20:21.357Z,11.30
2022-11-03T06:23:23.625Z,11.20
2022-11-03T06:26:28.510Z,11.10
2022-11-03T06:29:32.823Z,11.20
2022-11-03T06:32:34.469Z,11.30
2022-11-03T06:35:36.339Z,11.30
2022-11-03T06:38:37.983Z,11.30
2022-11-03T06:41:40.055Z,11.30
2022-11-03T06:44:47.589Z,11.20
2022-11-03T06:47:49.949Z,11.20
2022-11-03T06:50:52.325Z,11.30
2022-11-03T06:53:57.611Z,11.30
2022-11-03T06:56:59.814Z,11.40
2022-11-03T07:00:20.579Z,11.40
2022-11-03T07:03:30.646Z,11.40
2022-11-03T07:06:36.155Z,11.30
2022-11-03T07:09:38.034Z,11.30
2022-11-03T07:12:41.406Z,11.40
2022-11-03T07:15:44.076Z,11.50
2022-11-03T07:18:47.632Z,11.50
2022-11-03T07:21:58.396Z,11.50
2022-11-03T07:25:03.453Z,11.60
2022-11-03T07:28:06.168Z,11.60
2022-11-03T07:31:23.499Z,11.70
2022-11-03T07:34:31.406Z,11.70
2022-11-03T07:37:34.514Z,11.80
2022-11-03T07:40:37.374Z,11.90
2022-11-03T07:43:39.238Z,12.00
2022-11-03T07:46:42.202Z,12.10
2022-11-03T07:49:44.986Z,12.10
2022-11-03T07:52:46.630Z,12.20
2022-11-03T07:55:49.029Z,12.30
2022-11-03T07:59:09.118Z,12.30
2022-11-03T08:02:29.209Z,12.40
2022-11-03T08:05:30.912Z,12.40
2022-11-03T08:08:32.559Z,12.50
2022-11-03T08:11:34.252Z,12.60
2022-11-03T08:14:37.636Z,12.70
2022-11-03T08:17:39.340Z,12.80
2022-11-03T08:20:41.091Z,12.90
2022-11-03T08:23:47.103Z,12.90
2022-11-03T08:26:50.254Z,13.00
2022-11-03T08:29:51.957Z,13.00
2022-11-03T08:32:53.587Z,13.10
2022-11-03T08:35:55.261Z,13.00
2022-11-03T08:38:56.930Z,13.10
2022-11-03T08:41:58.580Z,13.10
2022-11-03T08:45:00.247Z,13.20
2022-11-03T08:48:01.944Z,13.30
2022-11-03T08:51:03.763Z,13.20
2022-11-03T08:54:05.505Z,13.30
2022-11-03T08:57:07.164Z,13.30
2022-11-03T09:00:09.906Z,13.30
2022-11-03T09:03:11.597Z,13.30
2022-11-03T09:06:13.267Z,13.40
2022-11-03T09:12:38.144Z,13.60
2022-11-03T09:15:39.829Z,13.70
2022-11-03T09:18:41.474Z,13.80
2022-11-03T09:21:44.486Z,13.80
2022-11-03T09:24:46.135Z,13.90
2022-11-03T09:27:47.776Z,13.90
2022-11-03T09:30:49.417Z,13.90
2022-11-03T09:33:51.171Z,14.00
2022-11-03T09:36:53.401Z,14.10
2022-11-03T09:39:55.359Z,14.20
2022-11-03T09:42:57.434Z,14.30
2022-11-03T09:45:59.628Z,14.40
2022-11-03T09:49:02.469Z,14.50
2022-11-03T09:52:04.995Z,14.70
2022-11-03T09:55:17.636Z,14.90
2022-11-03T09:58:19.351Z,15.00
2022-11-03T10:01:21.421Z,15.10
2022-11-03T10:04:28.023Z,15.10
2022-11-03T10:07:31.213Z,15.00
2022-11-03T10:10:34.437Z,15.00
2022-11-03T10:13:48.860Z,15.00
2022-11-03T10:17:00.151Z,15.10
2022-11-03T10:20:02.455Z,15.40
2022-11-03T10:23:04.381Z,15.50
2022-11-03T10:26:12.000Z,15.60
2022-11-03T10:29:27.539Z,15.70
2022-11-03T10:32:30.643Z,15.60
2022-11-03T10:35:34.592Z,15.70
2022-11-03T10:38:36.520Z,15.60
2022-11-03T10:41:50.318Z,15.50
2022-11-03T10:44:54.198Z,15.40
2022-11-03T10:48:01.653Z,15.40
2022-11-03T10:51:03.290Z,15.30
2022-11-03T10:54:08.978Z,15.30
2022-11-03T10:57:10.987Z,15.20
2022-11-03T11:00:15.916Z,16.30
2022-11-03T11:03:20.651Z,15.10
2022-11-03T11:06:30.664Z,15.10
2022-11-03T11:09:33.673Z,15.20
2022-11-03T11:12:35.658Z,15.20
2022-11-03T11:15:59.410Z,15.20
2022-11-03T11:19:02.183Z,15.20
2022-11-03T11:22:13.756Z,15.20
2022-11-03T11:25:17.896Z,15.20
2022-11-03T11:28:19.527Z,15.10
2022-11-03T11:31:27.019Z,15.10
2022-11-03T11:34:34.647Z,15.00
2022-11-03T11:37:37.723Z,15.10
2022-11-03T11:40:51.878Z,15.10
2022-11-03T11:43:53.677Z,15.20
2022-11-03T11:46:56.467Z,15.20
2022-11-03T11:50:07.223Z,15.30
2022-11-03T11:53:14.008Z,15.60
2022-11-03T11:56:16.565Z,15.90
2022-11-03T11:59:26.162Z,16.10
2022-11-03T12:02:31.087Z,17.40
2022-11-03T12:05:35.563Z,17.70
2022-11-03T12:08:37.230Z,17.60
2022-11-03T12:12:04.887Z,17.50
2022-11-03T12:15:47.785Z,18.10
2022-11-03T12:18:50.668Z,18.60
2022-11-03T12:21:52.470Z,18.10
2022-11-03T12:24:55.863Z,18.50
2022-11-03T12:27:57.763Z,19.00
2022-11-03T12:34:06.425Z,17.90
2022-11-03T12:37:08.391Z,17.20
2022-11-03T12:40:12.875Z,17.10
2022-11-03T12:43:14.631Z,16.80
2022-11-03T12:46:22.270Z,16.70
2022-11-03T12:49:23.923Z,16.60
2022-11-03T12:52:25.647Z,16.60
2022-11-03T12:58:29.880Z,16.50
2022-11-03T13:01:33.124Z,16.40
2022-11-03T13:04:34.932Z,16.30
2022-11-03T13:07:36.686Z,16.40
2022-11-03T13:10:38.364Z,16.80
2022-11-03T13:13:40.020Z,17.10
2022-11-03T13:16:41.762Z,17.10
2022-11-03T13:19:43.471Z,17.50
2022-11-03T13:22:45.152Z,17.50
2022-11-03T13:25:46.958Z,17.20
2022-11-03T13:28:48.735Z,17.00
2022-11-03T13:31:50.643Z,16.70
2022-11-03T13:34:52.297Z,16.60
2022-11-03T13:37:53.962Z,16.40
2022-11-03T13:40:57.095Z,16.30
2022-11-03T13:44:00.252Z,16.30
2022-11-03T13:47:01.916Z,16.20
2022-11-03T13:50:19.773Z,16.20
2022-11-03T14:00:06.843Z,16.30
2022-11-03T14:06:35.808Z,16.10
2022-11-03T14:12:44.033Z,15.90
2022-11-03T14:15:45.678Z,15.90
2022-11-03T14:18:47.320Z,15.80
2022-11-03T14:21:49.061Z,15.90
2022-11-03T14:24:51.732Z,15.80
2022-11-03T14:27:53.489Z,15.70
2022-11-03T14:30:59.465Z,15.70
2022-11-03T14:34:01.400Z,15.60
2022-11-03T14:37:03.527Z,15.60
2022-11-03T14:40:06.611Z,15.60
2022-11-03T14:43:09.067Z,15.60
2022-11-03T14:46:11.368Z,14.20
2022-11-03T14:49:13.096Z,15.50
2022-11-03T14:52:16.031Z,15.50
2022-11-03T14:55:17.659Z,17.00
2022-11-03T14:58:19.354Z,15.30
2022-11-03T15:01:21.363Z,15.30
2022-11-03T15:04:23.580Z,15.30
2022-11-03T15:07:25.241Z,15.20
2022-11-03T15:10:26.878Z,15.20
2022-11-03T15:13:28.535Z,15.10
2022-11-03T15:16:30.172Z,15.10
2022-11-03T15:19:31.810Z,15.10
2022-11-03T15:25:56.069Z,15.00
2022-11-03T15:28:57.723Z,15.00
2022-11-03T15:31:59.367Z,14.90
2022-11-03T15:35:01.033Z,14.90
2022-11-03T15:38:02.705Z,14.70
2022-11-03T15:41:16.751Z,14.70
2022-11-03T15:44:18.395Z,14.50
2022-11-03T15:47:20.059Z,14.40
2022-11-03T15:50:21.831Z,14.20
2022-11-03T15:53:23.461Z,14.20
2022-11-03T15:56:28.466Z,14.10
2022-11-03T15:59:30.107Z,14.10
2022-11-03T16:02:47.683Z,14.10
2022-11-03T16:05:49.566Z,13.90
2022-11-03T16:08:51.225Z,13.90
2022-11-03T16:11:52.921Z,13.90
2022-11-03T16:14:54.618Z,13.70
2022-11-03T16:18:02.500Z,13.70
2022-11-03T16:21:04.571Z,13.50
2022-11-03T16:24:06.517Z,13.40
2022-11-03T16:27:09.530Z,13.20
2022-11-03T16:30:11.633Z,13.20
2022-11-03T16:33:13.269Z,13.10
2022-11-03T16:36:14.942Z,13.00
2022-11-03T16:39:16.654Z,12.90
2022-11-03T16:42:18.299Z,12.80
2022-11-03T16:45:23.317Z,12.80
2022-11-03T16:48:24.959Z,12.70
2022-11-03T16:51:26.846Z,12.60
2022-11-03T16:54:28.487Z,12.50
2022-11-03T16:57:30.133Z,12.50
2022-11-03T17:00:31.777Z,12.40
2022-11-03T17:03:33.554Z,12.40
2022-11-03T17:06:35.333Z,12.40
2022-11-03T17:09:37.046Z,12.30
2022-11-03T17:12:38.692Z,12.30
2022-11-03T17:15:40.326Z,12.30
2022-11-03T17:18:41.983Z,12.30
2022-11-03T17:21:43.712Z,12.30
2022-11-03T17:24:45.385Z,12.30
2022-11-03T17:27:56.710Z,12.30
2022-11-03T17:30:59.294Z,12.30
2022-11-03T17:34:01.382Z,12.20
2022-11-03T17:37:03.277Z,12.20
2022-11-03T17:40:11.278Z,12.30
2022-11-03T17:43:30.083Z,12.20
2022-11-03T17:46:31.719Z,12.20
2022-11-03T17:49:33.477Z,12.20
2022-11-03T17:52:36.256Z,12.10
2022-11-03T17:55:38.396Z,12.10
2022-11-03T17:58:45.835Z,11.90
2022-11-03T18:01:48.497Z,10.70
2022-11-03T18:04:51.296Z,12.00
2022-11-03T18:07:54.916Z,11.90
2022-11-03T18:10:57.042Z,12.00
2022-11-03T18:13:59.374Z,12.00
2022-11-03T18:17:01.653Z,11.90
2022-11-03T18:20:05.988Z,12.00
2022-11-03T18:23:20.088Z,12.00
2022-11-03T18:26:26.630Z,12.00
2022-11-03T18:29:28.293Z,12.00
2022-11-03T18:32:35.771Z,12.00
2022-11-03T18:35:37.787Z,12.00
2022-11-03T18:38:41.263Z,11.90
2022-11-03T18:41:43.925Z,12.00
2022-11-03T18:44:46.483Z,12.10
2022-11-03T18:47:48.210Z,12.00
2022-11-03T18:50:55.674Z,12.00
2022-11-03T18:53:57.379Z,12.10
2022-11-03T18:57:00.096Z,12.00
2022-11-03T19:00:02.389Z,12.00
2022-11-03T19:03:04.094Z,12.10
2022-11-03T19:06:05.905Z,12.20
2022-11-03T19:09:08.614Z,12.10
2022-11-03T19:12:14.086Z,12.10
2022-11-03T19:15:25.882Z,12.10
2022-11-03T19:18:29.428Z,12.10
2022-11-03T19:21:31.103Z,12.10
2022-11-03T19:24:32.792Z,12.20
2022-11-03T19:27:37.845Z,12.20
2022-11-03T19:30:40.014Z,12.20
2022-11-03T19:33:42.874Z,12.10
2022-11-03T19:36:45.125Z,12.20
2022-11-03T19:39:47.388Z,12.20
2022-11-03T19:42:49.061Z,12.30
2022-11-03T19:45:50.745Z,12.20
2022-11-03T19:48:52.493Z,12.20
2022-11-03T19:51:54.543Z,12.20
2022-11-03T19:54:57.786Z,12.30
2022-11-03T19:58:15.546Z,12.20
2022-11-03T20:01:17.345Z,12.30
2022-11-03T20:04:19.369Z,12.30
2022-11-03T20:07:21.170Z,12.20
2022-11-03T20:10:22.900Z,12.20
2022-11-03T20:13:28.638Z,12.20
2022-11-03T20:16:31.166Z,12.20
2022-11-03T20:19:32.911Z,12.10
2022-11-03T20:22:34.637Z,12.20
2022-11-03T20:25:37.853Z,12.10
2022-11-03T20:28:39.667Z,12.10
2022-11-03T20:31:43.269Z,12.10
2022-11-03T20:34:46.536Z,12.10
2022-11-03T20:37:50.395Z,12.10
2022-11-03T20:40:58.389Z,12.10
2022-11-03T20:44:00.399Z,12.10
2022-11-03T20:47:03.134Z,12.00
2022-11-03T20:50:05.095Z,12.10
2022-11-03T20:53:18.107Z,12.10
2022-11-03T20:56:22.608Z,12.10
2022-11-03T20:59:26.498Z,12.10
2022-11-03T21:02:28.341Z,12.10
2022-11-03T21:05:30.095Z,12.20
2022-11-03T21:08:31.808Z,12.20
2022-11-03T21:11:36.806Z,12.10
2022-11-03T21:14:39.904Z,12.20
2022-11-03T21:18:00.572Z,12.20
2022-11-03T21:21:02.279Z,12.20
2022-11-03T21:24:04.208Z,12.20
2022-11-03T21:27:05.963Z,12.20
2022-11-03T21:30:08.281Z,12.30
2022-11-03T21:33:10.422Z,12.30
2022-11-03T21:36:12.179Z,12.40
2022-11-03T21:39:13.894Z,12.40
2022-11-03T21:42:35.053Z,12.30
2022-11-03T21:45:36.838Z,12.40
2022-11-03T21:48:58.042Z,12.40
2022-11-03T21:51:59.710Z,12.40
2022-11-03T21:55:03.117Z,12.40
2022-11-03T21:58:05.090Z,12.40
2022-11-03T22:01:07.108Z,12.40
2022-11-03T22:04:08.906Z,12.40
2022-11-03T22:07:10.570Z,12.40
2022-11-03T22:10:12.465Z,12.40
2022-11-03T22:13:14.151Z,12.40
2022-11-03T22:16:34.435Z,12.40
2022-11-03T22:19:54.849Z,12.40
2022-11-03T22:23:19.389Z,12.40
2022-11-03T22:26:39.779Z,12.40
2022-11-03T22:30:00.326Z,12.50
2022-11-03T22:33:02.091Z,12.50
2022-11-03T22:36:23.064Z,12.50
2022-11-03T22:39:43.502Z,12.40
2022-11-03T22:43:03.750Z,12.40
2022-11-03T22:46:06.234Z,12.40
2022-11-03T22:49:08.022Z,12.50
2022-11-03T22:52:10.921Z,12.50
2022-11-03T22:55:12.575Z,12.50
2022-11-03T22:58:14.341Z,12.50
2022-11-03T23:01:18.806Z,12.40
2022-11-03T23:04:20.553Z,12.50
2022-11-03T23:07:25.721Z,12.50
2022-11-03T23:10:31.295Z,12.50
2022-11-03T23:13:33.049Z,12.40
2022-11-03T23:16:44.690Z,12.50
2022-11-03T23:20:05.115Z,12.50
2022-11-03T23:23:07.076Z,12.40
2022-11-03T23:26:09.460Z,12.30
2022-11-03T23:29:15.460Z,12.00
2022-11-03T23:32:17.207Z,12.00
2022-11-03T23:35:18.898Z,11.90
2022-11-03T23:38:20.571Z,11.70
2022-11-03T23:41:22.601Z,11.60
2022-11-03T23:44:24.245Z,11.50
2022-11-03T23:47:44.323Z,11.40
2022-11-03T23:50:46.215Z,11.20
2022-11-03T23:53:48.573Z,11.20
2022-11-03T23:57:09.386Z,11.10
