createdAt,value
2019-01-19T00:01:05.254Z,4.63
2019-01-19T00:03:53.610Z,4.00
2019-01-19T00:06:49.431Z,4.80
2019-01-19T00:09:44.016Z,4.97
2019-01-19T00:12:33.642Z,5.00
2019-01-19T00:15:03.923Z,5.00
2019-01-19T00:17:47.989Z,4.97
2019-01-19T00:20:30.779Z,3.80
2019-01-19T00:23:11.753Z,4.67
2019-01-19T00:25:46.324Z,5.07
2019-01-19T00:28:24.279Z,4.43
2019-01-19T00:31:01.984Z,4.37
2019-01-19T00:33:48.596Z,3.23
2019-01-19T00:36:29.611Z,4.40
2019-01-19T00:39:13.061Z,4.17
2019-01-19T00:41:56.737Z,4.43
2019-01-19T00:44:31.274Z,3.97
2019-01-19T00:47:14.380Z,3.60
2019-01-19T00:49:45.944Z,4.03
2019-01-19T00:52:40.417Z,5.17
2019-01-19T00:55:26.795Z,3.83
2019-01-19T00:58:07.888Z,4.60
2019-01-19T01:00:45.652Z,4.70
2019-01-19T01:03:29.662Z,4.00
2019-01-19T01:06:10.464Z,3.27
2019-01-19T01:08:53.850Z,3.87
2019-01-19T01:11:37.498Z,4.27
2019-01-19T01:14:41.181Z,4.03
2019-01-19T01:17:13.207Z,3.73
2019-01-19T01:19:50.882Z,3.37
2019-01-19T01:22:25.282Z,3.40
2019-01-19T01:25:15.211Z,3.23
2019-01-19T01:27:49.298Z,3.30
2019-01-19T01:30:30.854Z,3.97
2019-01-19T01:33:17.268Z,3.70
2019-01-19T01:36:17.840Z,3.33
2019-01-19T01:38:49.486Z,5.20
2019-01-19T01:41:39.078Z,3.67
2019-01-19T01:44:19.898Z,3.10
2019-01-19T01:47:11.522Z,3.40
2019-01-19T01:50:10.176Z,3.07
2019-01-19T01:53:08.476Z,3.33
2019-01-19T01:55:37.954Z,3.83
2019-01-19T01:58:10.147Z,4.37
2019-01-19T02:00:53.982Z,3.13
2019-01-19T02:03:47.154Z,3.83
2019-01-19T02:06:25.128Z,2.97
2019-01-19T02:09:11.963Z,3.33
2019-01-19T02:12:00.528Z,2.77
2019-01-19T02:14:40.895Z,3.43
2019-01-19T02:17:21.646Z,3.60
2019-01-19T02:20:20.861Z,3.90
2019-01-19T02:23:01.622Z,3.07
2019-01-19T02:25:36.243Z,2.73
2019-01-19T02:28:26.219Z,3.10
2019-01-19T02:31:17.766Z,3.07
2019-01-19T02:33:52.684Z,3.47
2019-01-19T02:36:36.523Z,3.57
2019-01-19T02:39:24.970Z,2.33
2019-01-19T02:42:17.567Z,3.40
2019-01-19T02:45:15.284Z,2.80
2019-01-19T02:47:50.112Z,2.63
2019-01-19T02:50:24.746Z,3.00
2019-01-19T02:53:23.941Z,2.90
2019-01-19T02:56:01.186Z,3.43
2019-01-19T02:58:51.189Z,3.00
2019-01-19T03:01:46.905Z,2.90
2019-01-19T03:04:27.304Z,2.90
2019-01-19T03:07:08.064Z,3.10
2019-01-19T03:09:45.776Z,2.50
2019-01-19T03:12:17.411Z,2.53
2019-01-19T03:15:22.446Z,2.70
2019-01-19T03:18:11.244Z,3.10
2019-01-19T03:20:42.873Z,2.80
2019-01-19T03:23:17.791Z,3.17
2019-01-19T03:26:07.350Z,3.23
2019-01-19T03:28:45.018Z,2.40
2019-01-19T03:31:22.712Z,2.83
2019-01-19T03:34:00.252Z,3.60
2019-01-19T03:36:40.875Z,2.37
2019-01-19T03:39:36.942Z,2.70
2019-01-19T03:42:35.947Z,3.13
2019-01-19T03:45:10.367Z,3.30
2019-01-19T03:47:47.844Z,2.47
2019-01-19T03:50:37.636Z,2.50
2019-01-19T03:53:17.082Z,2.83
2019-01-19T03:56:14.740Z,2.43
2019-01-19T03:58:52.462Z,3.10
2019-01-19T04:01:39.412Z,2.77
2019-01-19T04:04:27.658Z,2.43
2019-01-19T04:07:02.122Z,3.40
2019-01-19T04:09:51.560Z,2.90
2019-01-19T04:12:32.466Z,2.77
2019-01-19T04:15:31.624Z,4.50
2019-01-19T04:18:18.269Z,3.73
2019-01-19T04:21:12.866Z,4.33
2019-01-19T04:23:44.518Z,4.50
2019-01-19T04:26:14.503Z,4.87
2019-01-19T04:28:43.538Z,5.43
2019-01-19T04:31:12.084Z,6.03
2019-01-19T04:33:41.004Z,5.60
2019-01-19T04:36:11.003Z,4.80
2019-01-19T04:38:41.658Z,4.90
2019-01-19T04:41:10.269Z,5.37
2019-01-19T04:43:39.030Z,5.67
2019-01-19T04:46:08.807Z,5.17
2019-01-19T04:48:38.242Z,5.03
2019-01-19T04:51:07.352Z,4.10
2019-01-19T04:53:36.425Z,4.70
2019-01-19T04:56:05.417Z,5.50
2019-01-19T04:58:34.213Z,5.17
2019-01-19T05:01:03.106Z,5.27
2019-01-19T05:03:31.671Z,5.30
2019-01-19T05:06:00.473Z,5.20
2019-01-19T05:08:29.143Z,5.73
2019-01-19T05:10:57.759Z,5.40
2019-01-19T05:13:26.876Z,5.17
2019-01-19T05:15:55.421Z,5.10
2019-01-19T05:18:24.312Z,4.30
2019-01-19T05:20:53.296Z,4.57
2019-01-19T05:23:22.088Z,4.73
2019-01-19T05:25:50.715Z,5.10
2019-01-19T05:28:19.462Z,6.00
2019-01-19T05:30:48.097Z,5.53
2019-01-19T05:33:17.251Z,4.77
2019-01-19T05:35:45.799Z,4.97
2019-01-19T05:38:14.618Z,5.07
2019-01-19T05:40:43.253Z,4.70
2019-01-19T05:43:11.991Z,4.70
2019-01-19T05:45:40.561Z,4.80
2019-01-19T05:48:09.269Z,4.67
2019-01-19T05:50:37.837Z,5.60
2019-01-19T05:53:07.546Z,4.50
2019-01-19T05:55:36.099Z,4.07
2019-01-19T05:58:04.920Z,5.53
2019-01-19T06:00:33.772Z,5.70
2019-01-19T06:03:02.716Z,7.17
2019-01-19T06:05:31.344Z,5.60
2019-01-19T06:08:19.487Z,5.80
2019-01-19T06:10:48.118Z,5.83
2019-01-19T06:13:16.831Z,5.30
2019-01-19T06:15:45.393Z,4.87
2019-01-19T06:18:14.272Z,6.00
2019-01-19T06:20:42.839Z,5.20
2019-01-19T06:23:11.645Z,5.60
2019-01-19T06:25:40.208Z,4.33
2019-01-19T06:28:09.219Z,4.90
2019-01-19T06:30:37.768Z,6.20
2019-01-19T06:33:06.612Z,5.40
2019-01-19T06:35:35.241Z,4.70
2019-01-19T06:38:04.168Z,4.97
2019-01-19T06:40:32.720Z,5.30
2019-01-19T06:43:01.794Z,5.40
2019-01-19T06:45:30.342Z,5.10
2019-01-19T06:47:59.495Z,6.13
2019-01-19T06:50:28.213Z,6.60
2019-01-19T06:52:56.841Z,5.97
2019-01-19T06:55:28.250Z,7.93
2019-01-19T06:57:56.975Z,5.67
2019-01-19T07:00:25.822Z,7.10
2019-01-19T07:02:54.387Z,5.10
2019-01-19T07:05:23.182Z,4.50
2019-01-19T07:07:52.089Z,7.00
2019-01-19T07:10:23.000Z,5.17
2019-01-19T07:12:52.125Z,4.70
2019-01-19T07:15:20.680Z,5.37
2019-01-19T07:17:49.304Z,5.60
2019-01-19T07:20:27.139Z,14.93
2019-01-19T07:22:55.782Z,6.30
2019-01-19T07:25:24.568Z,6.10
2019-01-19T07:27:53.278Z,5.73
2019-01-19T07:30:21.957Z,6.13
2019-01-19T07:32:50.686Z,4.70
2019-01-19T07:35:19.712Z,4.90
2019-01-19T07:37:48.272Z,5.30
2019-01-19T07:40:18.518Z,4.93
2019-01-19T07:42:49.322Z,4.40
2019-01-19T07:45:18.091Z,4.37
2019-01-19T07:47:46.794Z,4.50
2019-01-19T07:50:19.677Z,4.80
2019-01-19T07:52:48.787Z,5.00
2019-01-19T07:55:18.823Z,5.27
2019-01-19T07:57:47.399Z,5.50
2019-01-19T08:00:25.004Z,6.37
2019-01-19T08:02:53.714Z,5.63
2019-01-19T08:05:22.586Z,6.10
2019-01-19T08:07:51.150Z,5.77
2019-01-19T08:10:20.971Z,5.53
2019-01-19T08:12:49.548Z,5.70
2019-01-19T08:15:26.740Z,6.60
2019-01-19T08:17:55.471Z,5.67
2019-01-19T08:20:24.321Z,8.43
2019-01-19T08:22:53.207Z,7.20
2019-01-19T08:25:21.845Z,6.33
2019-01-19T08:27:51.186Z,6.70
2019-01-19T08:30:22.091Z,6.57
2019-01-19T08:32:51.228Z,8.60
2019-01-19T08:35:19.857Z,6.13
2019-01-19T08:37:49.427Z,4.77
2019-01-19T08:40:24.244Z,6.20
2019-01-19T08:43:04.002Z,6.40
2019-01-19T08:45:32.640Z,6.97
2019-01-19T08:48:02.070Z,6.70
2019-01-19T08:50:31.082Z,5.47
2019-01-19T08:53:02.876Z,7.43
2019-01-19T08:55:31.443Z,6.63
2019-01-19T08:58:00.617Z,7.47
2019-01-19T09:00:29.259Z,7.23
2019-01-19T09:02:57.869Z,7.17
2019-01-19T09:05:26.663Z,5.60
2019-01-19T09:07:55.959Z,7.37
2019-01-19T09:10:24.588Z,8.20
2019-01-19T09:12:54.551Z,8.53
2019-01-19T09:15:25.722Z,8.00
2019-01-19T09:17:54.419Z,8.57
2019-01-19T09:20:23.279Z,8.10
2019-01-19T09:22:53.511Z,11.37
2019-01-19T09:25:22.500Z,8.37
2019-01-19T09:27:51.197Z,8.67
2019-01-19T09:30:24.402Z,7.27
2019-01-19T09:32:53.906Z,7.10
2019-01-19T09:35:22.645Z,8.93
2019-01-19T09:37:51.253Z,8.93
2019-01-19T09:40:20.255Z,9.63
2019-01-19T09:42:48.891Z,9.13
2019-01-19T09:45:20.187Z,9.53
2019-01-19T09:47:48.813Z,9.10
2019-01-19T09:50:19.123Z,8.57
2019-01-19T09:52:47.769Z,9.40
2019-01-19T09:55:16.769Z,8.90
2019-01-19T09:57:45.389Z,10.20
2019-01-19T10:00:22.952Z,14.37
2019-01-19T10:02:51.913Z,37.73
2019-01-19T10:05:24.888Z,10.87
2019-01-19T10:07:54.097Z,7.60
2019-01-19T10:10:22.907Z,8.37
2019-01-19T10:12:51.465Z,11.60
2019-01-19T10:15:21.495Z,9.17
2019-01-19T10:17:50.118Z,7.87
2019-01-19T10:20:24.726Z,7.50
2019-01-19T10:22:53.633Z,7.30
2019-01-19T10:25:22.396Z,9.67
2019-01-19T10:27:51.222Z,9.60
2019-01-19T10:30:22.844Z,8.60
2019-01-19T10:32:52.056Z,7.53
2019-01-19T10:35:21.139Z,8.37
2019-01-19T10:37:56.083Z,8.10
2019-01-19T10:40:20.659Z,8.57
2019-01-19T10:42:49.650Z,9.07
2019-01-19T10:45:21.215Z,9.40
2019-01-19T10:47:50.139Z,10.23
2019-01-19T10:50:19.527Z,9.23
2019-01-19T10:52:48.619Z,10.17
2019-01-19T10:55:19.641Z,9.00
2019-01-19T10:57:48.279Z,9.87
2019-01-19T11:00:25.825Z,9.93
2019-01-19T11:02:55.517Z,8.77
2019-01-19T11:05:24.228Z,10.17
2019-01-19T11:07:53.098Z,11.07
2019-01-19T11:10:27.425Z,10.57
2019-01-19T11:12:56.720Z,10.40
2019-01-19T11:15:25.569Z,10.03
2019-01-19T11:17:54.193Z,9.70
2019-01-19T11:20:25.793Z,9.30
2019-01-19T11:22:55.038Z,9.30
2019-01-19T11:25:23.946Z,8.77
2019-01-19T11:27:52.573Z,9.00
2019-01-19T11:30:24.901Z,9.60
2019-01-19T11:32:53.828Z,9.33
2019-01-19T11:35:22.925Z,10.20
2019-01-19T11:37:51.873Z,11.80
2019-01-19T11:40:26.502Z,9.30
2019-01-19T11:42:56.693Z,9.43
2019-01-19T11:45:25.621Z,9.00
2019-01-19T11:47:54.313Z,10.80
2019-01-19T11:50:23.285Z,11.30
2019-01-19T11:52:51.910Z,9.10
2019-01-19T11:55:21.728Z,9.77
2019-01-19T11:57:52.945Z,10.23
2019-01-19T12:00:23.936Z,8.93
2019-01-19T12:02:53.829Z,8.17
2019-01-19T12:05:22.653Z,9.10
2019-01-19T12:07:51.223Z,10.20
2019-01-19T12:10:22.861Z,7.77
2019-01-19T12:12:51.918Z,9.93
2019-01-19T12:15:20.807Z,8.77
2019-01-19T12:17:49.710Z,8.33
2019-01-19T12:20:27.132Z,8.47
2019-01-19T12:22:55.847Z,9.10
2019-01-19T12:25:25.765Z,8.30
2019-01-19T12:27:55.229Z,7.40
2019-01-19T12:30:29.532Z,7.23
2019-01-19T12:32:58.323Z,8.40
2019-01-19T12:35:27.247Z,7.43
2019-01-19T12:37:56.662Z,8.20
2019-01-19T12:40:27.517Z,8.27
2019-01-19T12:43:08.447Z,8.17
2019-01-19T12:45:43.222Z,6.20
2019-01-19T12:48:12.331Z,7.20
2019-01-19T12:50:41.514Z,7.67
2019-01-19T12:53:10.416Z,5.43
2019-01-19T12:55:39.302Z,6.33
2019-01-19T12:58:09.211Z,7.20
2019-01-19T13:00:37.823Z,7.27
2019-01-19T13:03:08.289Z,7.53
2019-01-19T13:05:49.191Z,7.30
2019-01-19T13:08:23.983Z,7.43
2019-01-19T13:11:07.863Z,6.47
2019-01-19T13:13:38.977Z,6.63
2019-01-19T13:16:36.366Z,6.23
2019-01-19T13:19:13.890Z,7.30
2019-01-19T13:22:19.439Z,7.70
2019-01-19T13:24:51.071Z,6.67
2019-01-19T13:27:32.131Z,7.50
2019-01-19T13:30:23.293Z,7.30
2019-01-19T13:33:00.633Z,6.00
2019-01-19T13:35:41.205Z,7.40
2019-01-19T13:38:29.569Z,7.23
2019-01-19T13:41:22.734Z,6.97
2019-01-19T13:44:14.069Z,7.00
2019-01-19T13:46:58.275Z,7.37
2019-01-19T13:49:49.489Z,5.47
2019-01-19T13:52:33.319Z,5.70
2019-01-19T13:55:28.511Z,5.90
2019-01-19T13:58:03.471Z,5.07
2019-01-19T14:00:41.380Z,5.60
2019-01-19T14:03:33.605Z,6.47
2019-01-19T14:06:16.925Z,6.37
2019-01-19T14:08:56.987Z,5.43
2019-01-19T14:11:31.280Z,5.47
2019-01-19T14:14:25.090Z,6.17
2019-01-19T14:17:02.239Z,5.20
2019-01-19T14:19:54.515Z,6.37
2019-01-19T14:22:41.109Z,5.60
2019-01-19T14:25:21.252Z,5.20
2019-01-19T14:28:05.507Z,5.90
2019-01-19T14:30:49.164Z,5.87
2019-01-19T14:33:23.987Z,7.37
2019-01-19T14:36:09.155Z,7.60
2019-01-19T14:38:56.877Z,6.37
2019-01-19T14:41:49.221Z,6.70
2019-01-19T14:44:23.715Z,6.80
2019-01-19T14:47:01.142Z,5.70
2019-01-19T14:49:51.323Z,7.80
2019-01-19T14:52:39.682Z,8.97
2019-01-19T14:55:26.585Z,7.10
2019-01-19T14:57:58.259Z,7.97
2019-01-19T15:00:49.355Z,6.40
2019-01-19T15:03:24.122Z,5.93
2019-01-19T15:06:23.437Z,7.27
2019-01-19T15:09:10.299Z,6.50
2019-01-19T15:12:03.081Z,8.10
2019-01-19T15:14:56.413Z,9.23
2019-01-19T15:17:53.833Z,7.33
2019-01-19T15:20:28.188Z,7.17
2019-01-19T15:23:05.460Z,7.23
2019-01-19T15:25:46.373Z,9.87
2019-01-19T15:28:33.637Z,6.00
2019-01-19T15:31:08.614Z,7.10
2019-01-19T15:34:13.467Z,7.03
2019-01-19T15:37:06.396Z,6.30
2019-01-19T15:39:50.440Z,6.57
2019-01-19T15:42:42.613Z,6.43
2019-01-19T15:45:31.443Z,5.50
2019-01-19T15:48:05.767Z,6.00
2019-01-19T15:50:47.039Z,6.30
2019-01-19T15:53:30.002Z,7.37
2019-01-19T15:56:19.937Z,7.40
2019-01-19T15:59:16.955Z,7.70
2019-01-19T16:02:06.807Z,8.57
2019-01-19T16:04:56.471Z,9.33
2019-01-19T16:07:40.190Z,8.80
2019-01-19T16:10:36.197Z,9.07
2019-01-19T16:13:16.571Z,9.60
2019-01-19T16:16:09.227Z,10.20
2019-01-19T16:18:57.148Z,10.70
2019-01-19T16:21:48.373Z,12.13
2019-01-19T16:24:38.031Z,11.00
2019-01-19T16:27:10.727Z,12.00
2019-01-19T16:30:01.789Z,12.50
2019-01-19T16:32:33.577Z,13.97
2019-01-19T16:35:20.002Z,13.73
2019-01-19T16:38:10.043Z,14.33
2019-01-19T16:40:41.716Z,14.87
2019-01-19T16:43:25.798Z,13.20
2019-01-19T16:46:12.533Z,13.77
2019-01-19T16:48:47.325Z,14.97
2019-01-19T16:51:30.781Z,13.30
2019-01-19T16:54:02.926Z,12.80
2019-01-19T16:56:43.556Z,14.57
2019-01-19T16:59:21.591Z,14.67
2019-01-19T17:02:09.540Z,14.03
2019-01-19T17:04:41.494Z,13.00
2019-01-19T17:07:15.687Z,14.50
2019-01-19T17:09:47.899Z,14.20
2019-01-19T17:12:41.967Z,14.77
2019-01-19T17:15:16.805Z,16.40
2019-01-19T17:18:09.496Z,15.83
2019-01-19T17:20:58.961Z,16.13
2019-01-19T17:23:42.831Z,15.50
2019-01-19T17:26:35.241Z,17.07
2019-01-19T17:29:33.483Z,16.53
2019-01-19T17:32:26.249Z,19.87
2019-01-19T17:35:00.751Z,20.40
2019-01-19T17:37:34.998Z,18.60
2019-01-19T17:40:25.550Z,17.60
2019-01-19T17:42:59.986Z,17.90
2019-01-19T17:45:35.230Z,17.87
2019-01-19T17:48:23.463Z,17.30
2019-01-19T17:51:03.930Z,16.40
2019-01-19T17:53:35.582Z,19.77
2019-01-19T17:56:16.249Z,19.37
2019-01-19T17:58:53.156Z,21.77
2019-01-19T18:01:30.419Z,19.60
2019-01-19T18:04:24.614Z,20.20
2019-01-19T18:07:02.201Z,22.50
2019-01-19T18:09:55.068Z,23.40
2019-01-19T18:12:29.377Z,21.93
2019-01-19T18:15:12.923Z,19.83
2019-01-19T18:18:03.904Z,20.20
2019-01-19T18:20:41.562Z,20.17
2019-01-19T18:23:41.835Z,19.67
2019-01-19T18:26:34.685Z,21.83
2019-01-19T18:29:27.586Z,20.73
2019-01-19T18:32:05.862Z,20.23
2019-01-19T18:34:52.202Z,22.13
2019-01-19T18:37:43.564Z,21.60
2019-01-19T18:40:48.582Z,23.40
2019-01-19T18:43:25.686Z,23.13
2019-01-19T18:46:15.753Z,24.20
2019-01-19T18:49:14.422Z,26.57
2019-01-19T18:51:51.550Z,25.30
2019-01-19T18:54:41.389Z,25.87
2019-01-19T18:57:32.733Z,23.40
2019-01-19T19:00:19.453Z,22.57
2019-01-19T19:03:12.099Z,21.33
2019-01-19T19:05:55.484Z,20.67
2019-01-19T19:08:30.414Z,23.20
2019-01-19T19:11:33.763Z,23.10
2019-01-19T19:14:08.525Z,24.20
2019-01-19T19:16:59.108Z,22.90
2019-01-19T19:19:46.228Z,22.57
2019-01-19T19:22:20.646Z,23.90
2019-01-19T19:25:11.868Z,23.77
2019-01-19T19:27:56.194Z,23.00
2019-01-19T19:30:29.130Z,24.23
2019-01-19T19:33:11.909Z,24.40
2019-01-19T19:36:08.030Z,22.60
2019-01-19T19:38:42.190Z,23.37
2019-01-19T19:41:41.037Z,23.43
2019-01-19T19:44:27.613Z,23.53
2019-01-19T19:47:20.384Z,24.17
2019-01-19T19:50:08.522Z,22.80
2019-01-19T19:52:37.282Z,24.43
2019-01-19T19:55:04.885Z,24.37
2019-01-19T19:57:33.936Z,26.33
2019-01-19T20:00:02.516Z,26.80
2019-01-19T20:02:31.219Z,29.37
2019-01-19T20:04:59.798Z,30.77
2019-01-19T20:07:28.692Z,27.40
2019-01-19T20:09:58.572Z,25.27
2019-01-19T20:12:27.720Z,26.77
2019-01-19T20:14:57.689Z,28.77
2019-01-19T20:17:26.563Z,25.47
2019-01-19T20:19:55.119Z,25.70
2019-01-19T20:22:24.113Z,24.93
2019-01-19T20:24:52.741Z,28.03
2019-01-19T20:27:21.481Z,26.50
2019-01-19T20:29:50.504Z,25.73
2019-01-19T20:32:19.254Z,25.33
2019-01-19T20:34:47.974Z,30.40
2019-01-19T20:37:16.541Z,25.77
2019-01-19T20:39:45.520Z,25.20
2019-01-19T20:42:14.114Z,24.80
2019-01-19T20:44:43.118Z,26.13
2019-01-19T20:47:11.856Z,24.90
2019-01-19T20:49:40.677Z,26.37
2019-01-19T20:52:09.378Z,25.77
2019-01-19T20:54:38.179Z,25.37
2019-01-19T20:57:06.772Z,26.87
2019-01-19T20:59:35.630Z,24.10
2019-01-19T21:02:04.731Z,24.20
2019-01-19T21:04:33.833Z,24.10
2019-01-19T21:07:02.912Z,25.60
2019-01-19T21:09:33.647Z,24.70
2019-01-19T21:12:02.422Z,25.60
2019-01-19T21:14:31.238Z,26.00
2019-01-19T21:17:00.077Z,25.50
2019-01-19T21:19:28.798Z,24.13
2019-01-19T21:21:57.373Z,25.37
2019-01-19T21:24:26.169Z,25.67
2019-01-19T21:26:54.739Z,25.33
2019-01-19T21:29:23.535Z,24.00
2019-01-19T21:31:52.290Z,24.07
2019-01-19T21:34:21.730Z,22.07
2019-01-19T21:36:50.314Z,24.07
2019-01-19T21:39:18.862Z,23.37
2019-01-19T21:41:47.945Z,23.00
2019-01-19T21:44:16.592Z,22.97
2019-01-19T21:46:45.355Z,22.67
2019-01-19T21:49:13.988Z,24.60
2019-01-19T21:51:42.866Z,24.70
2019-01-19T21:54:11.428Z,23.87
2019-01-19T21:56:40.310Z,24.83
2019-01-19T21:59:09.200Z,22.70
2019-01-19T22:01:37.963Z,22.60
2019-01-19T22:04:06.733Z,20.47
2019-01-19T22:06:35.300Z,20.67
2019-01-19T22:09:05.502Z,25.23
2019-01-19T22:11:34.006Z,22.77
2019-01-19T22:14:04.606Z,21.80
2019-01-19T22:16:33.478Z,25.70
2019-01-19T22:19:02.060Z,20.53
2019-01-19T22:21:30.888Z,21.37
2019-01-19T22:24:00.229Z,22.53
2019-01-19T22:26:29.448Z,22.87
2019-01-19T22:28:58.382Z,21.60
2019-01-19T22:31:27.438Z,21.07
2019-01-19T22:33:56.182Z,24.20
2019-01-19T22:36:25.058Z,22.30
2019-01-19T22:38:53.922Z,21.60
2019-01-19T22:41:22.614Z,21.50
2019-01-19T22:43:51.624Z,22.40
2019-01-19T22:46:20.392Z,21.60
2019-01-19T22:48:49.267Z,23.20
2019-01-19T22:51:17.886Z,21.50
2019-01-19T22:53:47.320Z,21.20
2019-01-19T22:56:16.020Z,20.77
2019-01-19T22:58:45.304Z,20.03
2019-01-19T23:01:22.567Z,19.10
2019-01-19T23:03:52.108Z,21.03
2019-01-19T23:06:20.993Z,19.77
2019-01-19T23:08:50.441Z,19.93
2019-01-19T23:11:19.066Z,18.60
2019-01-19T23:13:47.956Z,19.20
2019-01-19T23:16:16.660Z,20.90
2019-01-19T23:18:45.372Z,20.00
2019-01-19T23:21:14.086Z,31.60
2019-01-19T23:23:42.826Z,23.67
2019-01-19T23:26:12.016Z,24.77
2019-01-19T23:28:41.056Z,23.20
2019-01-19T23:31:10.446Z,20.57
2019-01-19T23:33:39.021Z,18.70
2019-01-19T23:36:07.815Z,20.20
2019-01-19T23:38:36.517Z,18.03
2019-01-19T23:41:09.090Z,15.70
2019-01-19T23:43:35.680Z,17.10
2019-01-19T23:46:05.833Z,18.07
2019-01-19T23:48:34.401Z,17.67
2019-01-19T23:51:04.351Z,18.20
2019-01-19T23:53:32.906Z,18.13
2019-01-19T23:56:01.700Z,16.53
2019-01-19T23:58:30.276Z,17.87
