createdAt,value
2019-04-30T00:02:27.854Z,42.73
2019-04-30T00:04:57.846Z,40.50
2019-04-30T00:07:28.211Z,42.80
2019-04-30T00:09:58.628Z,38.53
2019-04-30T00:12:30.797Z,43.20
2019-04-30T00:15:01.710Z,43.10
2019-04-30T00:17:35.735Z,44.07
2019-04-30T00:20:06.326Z,39.07
2019-04-30T00:22:39.245Z,40.43
2019-04-30T00:25:09.121Z,40.00
2019-04-30T00:27:39.930Z,43.77
2019-04-30T00:30:10.392Z,36.57
2019-04-30T00:32:43.769Z,37.13
2019-04-30T00:35:16.268Z,34.20
2019-04-30T00:37:47.448Z,34.43
2019-04-30T00:40:21.637Z,35.90
2019-04-30T00:42:50.788Z,33.20
2019-04-30T00:45:21.351Z,32.93
2019-04-30T00:47:51.795Z,34.10
2019-04-30T00:50:22.189Z,35.13
2019-04-30T00:52:52.682Z,35.70
2019-04-30T00:55:24.878Z,34.23
2019-04-30T00:57:55.789Z,33.33
2019-04-30T01:00:29.574Z,32.67
2019-04-30T01:03:17.252Z,34.70
2019-04-30T01:05:48.010Z,33.60
2019-04-30T01:08:21.080Z,31.93
2019-04-30T01:10:50.625Z,32.07
2019-04-30T01:13:20.955Z,33.70
2019-04-30T01:15:52.644Z,31.97
2019-04-30T01:18:27.923Z,31.93
2019-04-30T01:20:55.902Z,31.77
2019-04-30T01:23:26.299Z,35.63
2019-04-30T01:25:58.472Z,32.73
2019-04-30T01:28:29.705Z,29.80
2019-04-30T01:31:02.052Z,31.43
2019-04-30T01:33:34.499Z,31.73
2019-04-30T01:36:09.520Z,32.27
2019-04-30T01:38:40.057Z,30.73
2019-04-30T01:41:09.549Z,34.60
2019-04-30T01:43:40.281Z,33.87
2019-04-30T01:46:13.809Z,32.20
2019-04-30T01:48:43.618Z,32.20
2019-04-30T01:51:18.366Z,32.23
2019-04-30T01:53:48.461Z,32.97
2019-04-30T01:56:39.050Z,31.83
2019-04-30T01:59:14.465Z,34.33
2019-04-30T02:01:45.717Z,32.67
2019-04-30T02:04:16.066Z,31.03
2019-04-30T02:06:46.430Z,32.10
2019-04-30T02:09:18.858Z,32.63
2019-04-30T02:11:50.584Z,32.17
2019-04-30T02:14:20.981Z,31.53
2019-04-30T02:16:51.358Z,32.40
2019-04-30T02:19:21.759Z,34.10
2019-04-30T02:21:52.161Z,32.77
2019-04-30T02:24:22.568Z,34.97
2019-04-30T02:26:53.051Z,33.03
2019-04-30T02:29:23.797Z,32.73
2019-04-30T02:31:54.161Z,31.30
2019-04-30T02:34:34.883Z,31.63
2019-04-30T02:37:10.008Z,32.27
2019-04-30T02:39:40.486Z,32.37
2019-04-30T02:42:13.283Z,29.83
2019-04-30T02:44:45.773Z,32.07
2019-04-30T02:47:20.290Z,31.50
2019-04-30T02:50:10.228Z,31.53
2019-04-30T02:52:29.291Z,29.53
2019-04-30T02:55:02.933Z,31.37
2019-04-30T02:57:33.603Z,28.87
2019-04-30T03:00:20.489Z,30.07
2019-04-30T03:02:50.488Z,31.70
2019-04-30T03:05:22.713Z,29.03
2019-04-30T03:07:53.507Z,30.07
2019-04-30T03:10:24.163Z,30.67
2019-04-30T03:12:54.755Z,29.57
2019-04-30T03:15:25.105Z,29.27
2019-04-30T03:18:12.658Z,29.47
2019-04-30T03:21:00.337Z,30.60
2019-04-30T03:23:30.740Z,30.13
2019-04-30T03:26:01.072Z,31.27
2019-04-30T03:28:31.613Z,30.63
2019-04-30T03:31:04.411Z,32.00
2019-04-30T03:33:33.931Z,30.60
2019-04-30T03:36:04.324Z,32.37
2019-04-30T03:38:34.680Z,33.87
2019-04-30T03:41:05.106Z,31.63
2019-04-30T03:43:35.513Z,29.47
2019-04-30T03:46:06.114Z,31.17
2019-04-30T03:48:39.386Z,28.77
2019-04-30T03:51:10.631Z,30.27
2019-04-30T03:53:42.725Z,31.17
2019-04-30T03:56:12.760Z,28.97
2019-04-30T03:58:43.179Z,30.93
2019-04-30T04:01:29.346Z,28.17
2019-04-30T04:04:21.043Z,27.67
2019-04-30T04:07:00.155Z,27.30
2019-04-30T04:09:36.608Z,28.40
2019-04-30T04:12:23.357Z,29.60
2019-04-30T04:14:54.380Z,26.83
2019-04-30T04:17:24.757Z,27.37
2019-04-30T04:19:55.416Z,29.73
2019-04-30T04:22:25.843Z,27.67
2019-04-30T04:24:56.346Z,26.07
2019-04-30T04:27:29.791Z,29.20
2019-04-30T04:30:01.204Z,27.27
2019-04-30T04:32:32.405Z,26.60
2019-04-30T04:35:02.836Z,25.67
2019-04-30T04:37:33.229Z,25.47
2019-04-30T04:40:04.002Z,26.70
2019-04-30T04:42:36.314Z,24.00
2019-04-30T04:45:09.838Z,30.53
2019-04-30T04:47:40.255Z,24.97
2019-04-30T04:50:11.237Z,26.33
2019-04-30T04:52:41.838Z,27.80
2019-04-30T04:55:12.553Z,24.20
2019-04-30T04:57:43.249Z,27.23
2019-04-30T05:00:14.316Z,27.97
2019-04-30T05:03:12.617Z,26.53
2019-04-30T05:05:43.004Z,28.30
2019-04-30T05:08:13.383Z,33.67
2019-04-30T05:10:43.868Z,29.33
2019-04-30T05:13:14.209Z,29.03
2019-04-30T05:15:44.681Z,29.63
2019-04-30T05:18:15.090Z,28.77
2019-04-30T05:20:45.633Z,30.17
2019-04-30T05:23:16.017Z,34.63
2019-04-30T05:25:46.392Z,29.40
2019-04-30T05:28:18.999Z,33.73
2019-04-30T05:30:49.539Z,36.83
2019-04-30T05:33:21.289Z,35.97
2019-04-30T05:35:51.727Z,38.73
2019-04-30T05:38:22.150Z,39.83
2019-04-30T05:40:52.569Z,44.33
2019-04-30T05:43:23.023Z,46.03
2019-04-30T05:45:54.422Z,43.80
2019-04-30T05:48:24.763Z,38.80
2019-04-30T05:50:56.269Z,38.97
2019-04-30T05:53:28.596Z,35.47
2019-04-30T05:56:00.047Z,39.97
2019-04-30T05:58:30.447Z,31.33
2019-04-30T06:01:00.842Z,31.20
2019-04-30T06:03:33.328Z,28.23
2019-04-30T06:06:03.501Z,27.07
2019-04-30T06:08:40.935Z,32.20
2019-04-30T06:11:19.260Z,27.00
2019-04-30T06:14:08.676Z,33.10
2019-04-30T06:16:39.437Z,27.10
2019-04-30T06:19:09.863Z,22.67
2019-04-30T06:21:40.519Z,19.43
2019-04-30T06:24:10.955Z,22.13
2019-04-30T06:26:41.327Z,20.62
2019-04-30T06:29:11.719Z,20.05
2019-04-30T06:31:43.294Z,19.75
2019-04-30T06:34:13.781Z,19.32
2019-04-30T06:36:50.968Z,21.02
2019-04-30T06:39:18.604Z,20.55
2019-04-30T06:41:49.390Z,25.20
2019-04-30T06:44:20.586Z,29.42
2019-04-30T06:46:51.793Z,25.95
2019-04-30T06:49:23.231Z,31.52
2019-04-30T06:51:53.749Z,21.05
2019-04-30T06:54:24.125Z,28.17
2019-04-30T06:56:54.924Z,25.68
2019-04-30T06:59:25.277Z,21.65
2019-04-30T07:01:56.113Z,21.15
2019-04-30T07:04:26.475Z,24.32
2019-04-30T07:06:58.887Z,21.48
2019-04-30T07:09:59.221Z,16.67
2019-04-30T07:12:58.962Z,21.30
2019-04-30T07:15:30.535Z,21.12
2019-04-30T07:18:03.161Z,18.12
2019-04-30T07:20:35.576Z,14.98
2019-04-30T07:23:06.110Z,19.92
2019-04-30T07:25:38.993Z,23.40
2019-04-30T07:28:09.123Z,24.25
2019-04-30T07:30:39.799Z,16.85
2019-04-30T07:33:10.152Z,18.20
2019-04-30T07:35:40.708Z,14.78
2019-04-30T07:38:11.075Z,15.18
2019-04-30T07:40:41.453Z,18.50
2019-04-30T07:43:11.841Z,18.67
2019-04-30T07:45:42.405Z,14.20
2019-04-30T07:48:13.031Z,13.65
2019-04-30T07:50:44.201Z,15.58
2019-04-30T07:53:14.948Z,14.78
2019-04-30T07:55:45.750Z,13.15
2019-04-30T07:58:16.219Z,11.08
2019-04-30T08:00:46.648Z,13.15
2019-04-30T08:03:31.063Z,12.65
2019-04-30T08:06:02.358Z,13.65
2019-04-30T08:08:33.410Z,10.68
2019-04-30T08:11:03.903Z,12.55
2019-04-30T08:13:34.675Z,11.35
2019-04-30T08:16:05.603Z,10.63
2019-04-30T08:18:35.975Z,13.00
2019-04-30T08:21:06.362Z,15.28
2019-04-30T08:23:37.749Z,10.40
2019-04-30T08:26:08.929Z,12.75
2019-04-30T08:28:39.523Z,12.00
2019-04-30T08:31:10.035Z,10.38
2019-04-30T08:33:40.427Z,11.20
2019-04-30T08:36:10.791Z,9.63
2019-04-30T08:38:41.195Z,12.15
2019-04-30T08:41:11.637Z,11.22
2019-04-30T08:43:41.993Z,13.32
2019-04-30T08:46:12.378Z,9.50
2019-04-30T08:48:50.531Z,12.35
2019-04-30T08:51:14.991Z,12.28
2019-04-30T08:53:48.475Z,14.10
2019-04-30T08:56:21.654Z,12.05
2019-04-30T08:58:50.781Z,13.45
2019-04-30T09:01:21.139Z,12.13
2019-04-30T09:03:51.804Z,10.98
2019-04-30T09:06:28.717Z,10.38
2019-04-30T09:09:02.474Z,10.23
2019-04-30T09:11:49.087Z,10.95
2019-04-30T09:14:08.418Z,11.10
2019-04-30T09:16:39.331Z,11.20
2019-04-30T09:19:11.598Z,11.85
2019-04-30T09:21:42.239Z,12.35
2019-04-30T09:24:12.621Z,12.82
2019-04-30T09:26:42.949Z,11.10
2019-04-30T09:29:13.350Z,12.93
2019-04-30T09:31:44.823Z,10.75
2019-04-30T09:34:18.025Z,11.03
2019-04-30T09:36:48.892Z,10.55
2019-04-30T09:39:19.911Z,13.03
2019-04-30T09:41:51.255Z,10.08
2019-04-30T09:44:21.611Z,11.88
2019-04-30T09:46:51.979Z,10.23
2019-04-30T09:49:23.558Z,9.53
2019-04-30T09:51:53.961Z,11.73
2019-04-30T09:54:24.476Z,12.33
2019-04-30T09:56:55.242Z,9.50
2019-04-30T09:59:28.883Z,10.72
2019-04-30T10:01:58.796Z,10.23
2019-04-30T10:04:30.270Z,10.25
2019-04-30T10:07:01.387Z,10.53
2019-04-30T10:09:31.904Z,9.18
2019-04-30T10:12:10.741Z,10.10
2019-04-30T10:14:41.158Z,11.28
2019-04-30T10:17:24.811Z,8.80
2019-04-30T10:19:55.717Z,10.00
2019-04-30T10:22:26.086Z,9.38
2019-04-30T10:24:56.478Z,9.45
2019-04-30T10:27:29.202Z,9.83
2019-04-30T10:29:59.624Z,10.55
2019-04-30T10:32:30.149Z,9.88
2019-04-30T10:35:00.849Z,11.05
2019-04-30T10:37:31.225Z,9.73
2019-04-30T10:40:01.576Z,10.15
2019-04-30T10:42:34.717Z,8.85
2019-04-30T10:45:09.797Z,11.05
2019-04-30T10:47:41.417Z,9.93
2019-04-30T10:50:12.023Z,9.80
2019-04-30T10:52:42.606Z,10.80
2019-04-30T10:55:13.337Z,9.30
2019-04-30T10:57:43.808Z,11.00
2019-04-30T11:00:15.191Z,8.85
2019-04-30T11:02:45.543Z,12.82
2019-04-30T11:05:16.169Z,10.30
2019-04-30T11:07:46.728Z,8.78
2019-04-30T11:10:18.903Z,8.20
2019-04-30T11:12:49.985Z,9.05
2019-04-30T11:15:20.876Z,8.23
2019-04-30T11:17:51.356Z,8.55
2019-04-30T11:20:22.417Z,7.87
2019-04-30T11:22:54.687Z,7.87
2019-04-30T11:25:25.964Z,10.23
2019-04-30T11:27:57.131Z,8.48
2019-04-30T11:30:29.590Z,7.72
2019-04-30T11:33:00.084Z,8.95
2019-04-30T11:35:30.615Z,8.43
2019-04-30T11:38:01.069Z,8.15
2019-04-30T11:40:36.918Z,8.48
2019-04-30T11:43:06.295Z,9.58
2019-04-30T11:46:19.845Z,8.80
2019-04-30T11:48:50.694Z,8.73
2019-04-30T11:51:21.119Z,11.50
2019-04-30T11:53:52.058Z,7.85
2019-04-30T11:56:22.397Z,9.28
2019-04-30T11:58:53.925Z,7.80
2019-04-30T12:01:25.827Z,7.47
2019-04-30T12:03:56.182Z,8.80
2019-04-30T12:06:28.423Z,9.68
2019-04-30T12:09:32.638Z,7.70
2019-04-30T12:12:03.539Z,7.65
2019-04-30T12:14:33.898Z,7.22
2019-04-30T12:17:04.601Z,7.42
2019-04-30T12:19:35.238Z,7.03
2019-04-30T12:22:05.726Z,8.55
2019-04-30T12:24:36.197Z,8.05
2019-04-30T12:27:06.561Z,7.60
2019-04-30T12:29:36.931Z,7.50
2019-04-30T12:32:07.448Z,7.58
2019-04-30T12:34:37.828Z,7.40
2019-04-30T12:37:10.582Z,8.18
2019-04-30T12:39:41.758Z,8.00
2019-04-30T12:42:12.134Z,6.92
2019-04-30T12:44:42.542Z,7.12
2019-04-30T12:47:12.956Z,7.65
2019-04-30T12:50:01.018Z,5.80
2019-04-30T12:52:35.530Z,7.80
2019-04-30T12:55:29.354Z,7.17
2019-04-30T12:58:01.566Z,8.35
2019-04-30T13:00:32.422Z,9.28
2019-04-30T13:03:02.827Z,10.43
2019-04-30T13:05:33.380Z,9.38
2019-04-30T13:08:09.570Z,8.88
2019-04-30T13:10:38.342Z,9.33
2019-04-30T13:13:09.951Z,8.98
2019-04-30T13:15:40.671Z,9.43
2019-04-30T13:18:11.196Z,11.70
2019-04-30T13:20:41.684Z,9.88
2019-04-30T13:23:12.334Z,8.58
2019-04-30T13:25:51.356Z,8.83
2019-04-30T13:28:19.176Z,8.68
2019-04-30T13:30:50.145Z,8.83
2019-04-30T13:33:41.548Z,7.78
2019-04-30T13:36:12.523Z,11.38
2019-04-30T13:38:52.361Z,7.87
2019-04-30T13:41:42.983Z,7.90
2019-04-30T13:44:15.494Z,7.25
2019-04-30T13:46:45.992Z,7.72
2019-04-30T13:49:16.386Z,7.72
2019-04-30T13:51:46.985Z,8.20
2019-04-30T13:54:17.406Z,9.90
2019-04-30T13:56:49.303Z,9.13
2019-04-30T13:59:19.904Z,8.93
2019-04-30T14:01:50.324Z,7.17
2019-04-30T14:04:40.722Z,8.78
2019-04-30T14:07:35.312Z,7.80
2019-04-30T14:10:06.313Z,7.65
2019-04-30T14:12:40.507Z,7.90
2019-04-30T14:15:11.394Z,8.68
2019-04-30T14:17:41.776Z,7.75
2019-04-30T14:20:13.382Z,10.25
2019-04-30T14:22:43.712Z,9.13
2019-04-30T14:25:14.480Z,9.15
2019-04-30T14:27:52.127Z,9.03
2019-04-30T14:30:19.250Z,7.08
2019-04-30T14:32:50.769Z,9.53
2019-04-30T14:35:26.071Z,7.92
2019-04-30T14:37:56.500Z,7.00
2019-04-30T14:40:29.195Z,8.08
2019-04-30T14:43:37.705Z,7.95
2019-04-30T14:46:33.622Z,7.25
2019-04-30T14:49:24.497Z,7.12
2019-04-30T14:51:55.442Z,7.25
2019-04-30T14:54:39.002Z,7.75
2019-04-30T14:57:34.214Z,10.98
2019-04-30T15:00:39.412Z,8.40
2019-04-30T15:03:11.858Z,9.75
2019-04-30T15:05:48.465Z,8.30
2019-04-30T15:08:14.201Z,7.80
2019-04-30T15:10:44.610Z,9.15
2019-04-30T15:13:14.945Z,7.28
2019-04-30T15:15:45.840Z,7.05
2019-04-30T15:18:19.205Z,7.78
2019-04-30T15:20:49.804Z,7.72
2019-04-30T15:23:32.664Z,8.73
2019-04-30T15:26:03.104Z,8.00
2019-04-30T15:28:33.474Z,8.28
2019-04-30T15:31:04.394Z,7.33
2019-04-30T15:34:02.922Z,7.12
2019-04-30T15:36:31.570Z,7.85
2019-04-30T15:39:13.520Z,7.22
2019-04-30T15:41:44.114Z,7.78
2019-04-30T15:44:14.919Z,8.25
2019-04-30T15:46:45.344Z,8.40
2019-04-30T15:49:15.780Z,7.83
2019-04-30T15:51:46.478Z,8.23
2019-04-30T15:54:18.997Z,9.00
2019-04-30T15:56:49.257Z,8.73
2019-04-30T15:59:39.467Z,6.80
2019-04-30T16:02:32.136Z,8.25
2019-04-30T16:05:17.236Z,6.72
2019-04-30T16:08:06.666Z,9.53
2019-04-30T16:10:52.264Z,8.80
2019-04-30T16:13:25.075Z,8.35
2019-04-30T16:15:55.467Z,9.10
2019-04-30T16:18:30.407Z,9.58
2019-04-30T16:21:01.214Z,8.55
2019-04-30T16:23:31.642Z,8.83
2019-04-30T16:26:02.048Z,8.43
2019-04-30T16:28:32.538Z,6.72
2019-04-30T16:31:03.398Z,8.73
2019-04-30T16:33:33.878Z,7.62
2019-04-30T16:36:04.934Z,7.97
2019-04-30T16:38:35.580Z,6.53
2019-04-30T16:41:06.360Z,7.80
2019-04-30T16:43:38.851Z,7.22
2019-04-30T16:46:09.399Z,7.58
2019-04-30T16:48:41.072Z,8.68
2019-04-30T16:51:11.456Z,8.30
2019-04-30T16:53:41.819Z,8.50
2019-04-30T16:56:12.182Z,9.00
2019-04-30T16:59:02.280Z,8.53
2019-04-30T17:01:34.210Z,14.70
2019-04-30T17:04:15.996Z,7.67
2019-04-30T17:06:51.948Z,8.33
2019-04-30T17:09:29.960Z,7.83
2019-04-30T17:12:19.765Z,8.25
2019-04-30T17:15:09.426Z,7.30
2019-04-30T17:17:40.932Z,7.97
2019-04-30T17:20:12.806Z,7.78
2019-04-30T17:22:43.219Z,10.05
2019-04-30T17:25:13.693Z,8.08
2019-04-30T17:27:44.034Z,8.15
2019-04-30T17:30:14.936Z,8.45
2019-04-30T17:32:45.350Z,9.08
2019-04-30T17:35:15.824Z,7.83
2019-04-30T17:37:46.256Z,7.87
2019-04-30T17:40:19.115Z,7.17
2019-04-30T17:42:49.396Z,9.55
2019-04-30T17:45:20.463Z,8.30
2019-04-30T17:47:50.933Z,8.55
2019-04-30T17:50:22.417Z,7.70
2019-04-30T17:52:54.216Z,7.28
2019-04-30T17:55:24.684Z,8.50
2019-04-30T17:57:55.106Z,8.03
2019-04-30T18:00:26.656Z,7.42
2019-04-30T18:02:57.012Z,8.10
2019-04-30T18:05:29.158Z,9.10
2019-04-30T18:08:01.164Z,9.08
2019-04-30T18:10:33.054Z,8.93
2019-04-30T18:13:03.442Z,8.05
2019-04-30T18:15:33.822Z,8.93
2019-04-30T18:18:13.518Z,9.83
2019-04-30T18:21:03.073Z,10.17
2019-04-30T18:23:58.644Z,8.67
2019-04-30T18:26:29.338Z,13.37
2019-04-30T18:28:59.756Z,9.67
2019-04-30T18:31:30.616Z,8.90
2019-04-30T18:34:01.092Z,8.97
2019-04-30T18:36:31.514Z,8.80
2019-04-30T18:39:01.898Z,10.10
2019-04-30T18:41:33.973Z,9.77
2019-04-30T18:44:04.790Z,13.43
2019-04-30T18:46:35.684Z,12.87
2019-04-30T18:49:07.968Z,8.63
2019-04-30T18:51:42.069Z,8.60
2019-04-30T18:54:11.045Z,9.07
2019-04-30T18:56:41.514Z,10.80
2019-04-30T18:59:13.080Z,9.50
2019-04-30T19:01:43.892Z,9.43
2019-04-30T19:04:14.330Z,9.73
2019-04-30T19:06:44.823Z,10.53
2019-04-30T19:09:48.947Z,9.83
2019-04-30T19:12:43.966Z,10.37
2019-04-30T19:15:59.194Z,9.87
2019-04-30T19:18:18.283Z,9.97
2019-04-30T19:20:51.603Z,11.63
2019-04-30T19:23:22.050Z,10.63
2019-04-30T19:25:52.426Z,10.83
2019-04-30T19:28:23.109Z,13.30
2019-04-30T19:30:57.970Z,15.67
2019-04-30T19:33:25.623Z,13.23
2019-04-30T19:35:58.478Z,13.20
2019-04-30T19:38:28.180Z,12.33
2019-04-30T19:40:58.934Z,13.77
2019-04-30T19:43:29.593Z,10.83
2019-04-30T19:46:00.665Z,13.27
2019-04-30T19:48:31.218Z,11.37
2019-04-30T19:51:02.643Z,10.90
2019-04-30T19:53:33.452Z,12.10
2019-04-30T19:56:04.469Z,12.53
2019-04-30T19:58:52.352Z,13.80
2019-04-30T20:01:09.550Z,12.17
2019-04-30T20:03:40.698Z,11.50
2019-04-30T20:06:11.608Z,13.30
2019-04-30T20:08:41.981Z,12.13
2019-04-30T20:11:12.623Z,14.07
2019-04-30T20:13:43.088Z,12.10
2019-04-30T20:16:13.528Z,12.27
2019-04-30T20:18:44.307Z,12.13
2019-04-30T20:21:26.194Z,12.90
2019-04-30T20:23:51.117Z,12.30
2019-04-30T20:26:21.525Z,13.30
2019-04-30T20:28:51.908Z,12.77
2019-04-30T20:31:22.288Z,12.73
2019-04-30T20:33:53.782Z,13.50
2019-04-30T20:36:24.181Z,15.10
2019-04-30T20:39:19.475Z,15.53
2019-04-30T20:41:54.103Z,16.03
2019-04-30T20:44:24.468Z,16.07
2019-04-30T20:46:54.879Z,34.53
2019-04-30T20:49:25.273Z,15.37
2019-04-30T20:51:56.133Z,16.07
2019-04-30T20:54:28.951Z,14.03
2019-04-30T20:56:59.097Z,14.60
2019-04-30T20:59:29.737Z,15.73
2019-04-30T21:02:00.152Z,13.67
2019-04-30T21:04:30.505Z,15.20
2019-04-30T21:07:01.039Z,14.40
2019-04-30T21:09:31.343Z,13.60
2019-04-30T21:12:01.752Z,14.63
2019-04-30T21:14:33.823Z,13.77
2019-04-30T21:17:04.209Z,17.97
2019-04-30T21:19:34.569Z,46.80
2019-04-30T21:22:04.989Z,40.57
2019-04-30T21:24:35.295Z,15.17
2019-04-30T21:27:05.711Z,14.87
2019-04-30T21:29:36.107Z,18.07
2019-04-30T21:32:25.117Z,17.23
2019-04-30T21:35:17.589Z,16.57
2019-04-30T21:37:48.160Z,16.80
2019-04-30T21:40:19.591Z,17.73
2019-04-30T21:42:50.374Z,15.60
2019-04-30T21:45:20.759Z,17.37
2019-04-30T21:47:56.531Z,21.87
2019-04-30T21:50:23.385Z,18.37
2019-04-30T21:52:54.877Z,17.23
2019-04-30T21:55:25.239Z,17.20
2019-04-30T21:57:55.586Z,17.57
2019-04-30T22:01:00.559Z,17.30
2019-04-30T22:03:32.235Z,17.63
2019-04-30T22:06:02.627Z,20.27
2019-04-30T22:08:33.012Z,21.13
2019-04-30T22:11:03.378Z,18.83
2019-04-30T22:13:34.963Z,18.57
2019-04-30T22:16:05.391Z,22.60
2019-04-30T22:18:35.751Z,34.60
2019-04-30T22:21:07.464Z,20.30
2019-04-30T22:23:37.861Z,20.07
2019-04-30T22:26:08.165Z,20.90
2019-04-30T22:28:39.108Z,19.43
2019-04-30T22:31:10.492Z,20.93
2019-04-30T22:33:40.867Z,19.23
2019-04-30T22:36:38.995Z,20.10
2019-04-30T22:39:29.877Z,22.27
2019-04-30T22:42:16.148Z,19.67
2019-04-30T22:44:46.521Z,19.60
2019-04-30T22:47:16.873Z,19.17
2019-04-30T22:49:47.297Z,20.77
2019-04-30T22:52:17.678Z,19.47
2019-04-30T22:54:48.134Z,20.13
2019-04-30T22:57:18.534Z,19.10
2019-04-30T22:59:50.104Z,19.90
2019-04-30T23:02:28.326Z,19.30
2019-04-30T23:04:59.141Z,19.83
2019-04-30T23:07:29.743Z,21.30
2019-04-30T23:10:00.124Z,19.57
2019-04-30T23:12:30.475Z,21.17
2019-04-30T23:15:01.015Z,19.23
2019-04-30T23:17:31.377Z,19.70
2019-04-30T23:20:01.800Z,21.27
2019-04-30T23:22:32.194Z,20.00
2019-04-30T23:25:02.629Z,18.93
2019-04-30T23:27:32.994Z,23.20
2019-04-30T23:30:03.953Z,20.93
2019-04-30T23:32:34.825Z,19.53
2019-04-30T23:35:05.734Z,21.27
2019-04-30T23:37:36.146Z,20.60
2019-04-30T23:40:31.368Z,20.40
2019-04-30T23:43:01.757Z,21.37
2019-04-30T23:45:32.261Z,21.27
2019-04-30T23:48:02.616Z,20.37
2019-04-30T23:50:33.049Z,18.50
2019-04-30T23:53:03.464Z,20.67
2019-04-30T23:55:34.143Z,15.93
2019-04-30T23:58:04.528Z,16.17
