createdAt,value
2022-09-12T00:01:56.566Z,80.20
2022-09-12T00:04:29.027Z,81.10
2022-09-12T00:06:59.734Z,81.80
2022-09-12T00:09:32.314Z,82.00
2022-09-12T00:12:02.912Z,81.90
2022-09-12T00:14:33.487Z,81.10
2022-09-12T00:17:04.254Z,82.90
2022-09-12T00:19:34.418Z,81.40
2022-09-12T00:22:04.620Z,80.80
2022-09-12T00:24:36.284Z,80.90
2022-09-12T00:27:06.624Z,80.80
2022-09-12T00:29:37.373Z,80.30
2022-09-12T00:32:07.668Z,80.40
2022-09-12T00:34:38.577Z,80.50
2022-09-12T00:37:09.133Z,80.50
2022-09-12T00:39:40.790Z,80.80
2022-09-12T00:42:13.968Z,81.40
2022-09-12T00:44:50.661Z,82.40
2022-09-12T00:47:36.508Z,81.30
2022-09-12T00:50:19.645Z,81.50
2022-09-12T00:52:54.543Z,81.20
2022-09-12T00:55:34.424Z,80.40
2022-09-12T00:58:07.410Z,80.50
2022-09-12T01:00:38.404Z,80.30
2022-09-12T01:03:21.422Z,80.90
2022-09-12T01:06:19.069Z,80.60
2022-09-12T01:08:50.924Z,80.70
2022-09-12T01:11:25.990Z,80.30
2022-09-12T01:13:58.347Z,80.30
2022-09-12T01:16:28.977Z,80.60
2022-09-12T01:19:38.823Z,79.30
2022-09-12T01:22:27.347Z,79.50
2022-09-12T01:25:22.453Z,80.00
2022-09-12T01:28:38.315Z,79.70
2022-09-12T01:31:29.573Z,79.90
2022-09-12T01:34:13.997Z,79.60
2022-09-12T01:37:01.660Z,79.30
2022-09-12T01:39:45.131Z,78.70
2022-09-12T01:42:35.835Z,79.80
2022-09-12T01:45:35.802Z,79.50
2022-09-12T01:48:22.097Z,79.90
2022-09-12T01:51:15.118Z,80.30
2022-09-12T01:53:51.965Z,79.90
2022-09-12T01:56:28.875Z,79.40
2022-09-12T01:59:04.590Z,80.20
2022-09-12T02:01:44.838Z,79.60
2022-09-12T02:04:22.770Z,79.10
2022-09-12T02:07:00.624Z,79.80
2022-09-12T02:09:40.218Z,80.10
2022-09-12T02:12:14.949Z,80.30
2022-09-12T02:14:51.733Z,78.50
2022-09-12T02:17:28.059Z,78.60
2022-09-12T02:20:44.406Z,78.70
2022-09-12T02:23:16.130Z,79.20
2022-09-12T02:25:49.735Z,79.00
2022-09-12T02:28:40.328Z,79.10
2022-09-12T02:31:24.338Z,78.70
2022-09-12T02:34:12.897Z,78.90
2022-09-12T02:37:22.213Z,78.60
2022-09-12T02:39:53.129Z,77.40
2022-09-12T02:42:24.147Z,77.70
2022-09-12T02:44:57.030Z,77.30
2022-09-12T02:47:45.084Z,80.60
2022-09-12T02:50:16.418Z,82.40
2022-09-12T02:52:47.957Z,82.40
2022-09-12T02:55:18.828Z,80.70
2022-09-12T02:57:49.507Z,80.20
2022-09-12T03:00:20.368Z,78.20
2022-09-12T03:03:27.092Z,80.30
2022-09-12T03:06:39.822Z,80.30
2022-09-12T03:09:22.755Z,79.90
2022-09-12T03:12:12.866Z,80.00
2022-09-12T03:15:03.263Z,78.30
2022-09-12T03:17:57.381Z,76.10
2022-09-12T03:20:49.960Z,76.40
2022-09-12T03:23:20.508Z,76.90
2022-09-12T03:26:02.479Z,76.20
2022-09-12T03:28:34.494Z,75.10
2022-09-12T03:31:19.921Z,75.70
2022-09-12T03:33:50.775Z,76.70
2022-09-12T03:36:30.209Z,76.20
2022-09-12T03:39:00.591Z,78.00
2022-09-12T03:41:31.244Z,75.50
2022-09-12T03:44:01.546Z,73.30
2022-09-12T03:46:32.509Z,73.50
2022-09-12T03:49:03.373Z,74.90
2022-09-12T03:51:33.976Z,74.90
2022-09-12T03:54:04.665Z,74.20
2022-09-12T03:56:35.549Z,75.50
2022-09-12T03:59:09.210Z,75.80
2022-09-12T04:01:40.158Z,76.10
2022-09-12T04:04:11.920Z,75.00
2022-09-12T04:06:43.666Z,77.00
2022-09-12T04:09:13.811Z,76.00
2022-09-12T04:11:44.428Z,76.80
2022-09-12T04:14:14.614Z,76.00
2022-09-12T04:16:44.902Z,76.90
2022-09-12T04:19:15.599Z,77.00
2022-09-12T04:21:46.272Z,76.10
2022-09-12T04:24:16.551Z,76.10
2022-09-12T04:26:47.338Z,77.40
2022-09-12T04:29:18.349Z,77.10
2022-09-12T04:31:48.990Z,78.30
2022-09-12T04:34:21.909Z,79.80
2022-09-12T04:36:54.108Z,81.10
2022-09-12T04:39:26.464Z,81.80
2022-09-12T04:41:59.333Z,83.70
2022-09-12T04:44:29.606Z,85.80
2022-09-12T04:47:00.076Z,85.50
2022-09-12T04:49:30.245Z,85.40
2022-09-12T04:52:00.609Z,83.90
2022-09-12T04:54:31.024Z,82.70
2022-09-12T04:57:01.649Z,81.10
2022-09-12T04:59:32.260Z,81.60
2022-09-12T05:02:03.140Z,81.60
2022-09-12T05:04:33.956Z,82.40
2022-09-12T05:07:06.246Z,81.10
2022-09-12T05:09:36.534Z,78.10
2022-09-12T05:12:07.741Z,79.20
2022-09-12T05:14:38.624Z,79.50
2022-09-12T05:17:09.365Z,80.20
2022-09-12T05:19:40.918Z,78.90
2022-09-12T05:22:13.508Z,78.20
2022-09-12T05:24:50.314Z,78.50
2022-09-12T05:27:21.216Z,78.70
2022-09-12T05:29:52.908Z,77.90
2022-09-12T05:32:23.464Z,76.50
2022-09-12T05:34:54.147Z,77.20
2022-09-12T05:37:25.894Z,78.80
2022-09-12T05:39:57.396Z,78.40
2022-09-12T05:42:28.170Z,78.70
2022-09-12T05:45:00.551Z,78.90
2022-09-12T05:47:31.189Z,78.40
2022-09-12T05:50:02.125Z,79.90
2022-09-12T05:52:34.825Z,80.30
2022-09-12T05:55:05.819Z,81.60
2022-09-12T05:57:37.494Z,81.70
2022-09-12T06:00:11.742Z,82.10
2022-09-12T06:02:42.493Z,83.40
2022-09-12T06:05:14.841Z,85.40
2022-09-12T06:07:45.416Z,85.30
2022-09-12T06:10:15.883Z,85.90
2022-09-12T06:12:46.111Z,85.70
2022-09-12T06:15:18.559Z,85.80
2022-09-12T06:17:51.598Z,86.50
2022-09-12T06:20:21.946Z,86.30
2022-09-12T06:22:56.109Z,86.60
2022-09-12T06:25:27.733Z,86.10
2022-09-12T06:27:58.819Z,86.80
2022-09-12T06:30:29.693Z,87.30
2022-09-12T06:32:59.985Z,88.00
2022-09-12T06:35:30.507Z,87.70
2022-09-12T06:38:03.209Z,88.50
2022-09-12T06:40:35.393Z,86.00
2022-09-12T06:43:06.068Z,86.00
2022-09-12T06:45:36.728Z,86.10
2022-09-12T06:48:07.429Z,87.10
2022-09-12T06:50:37.620Z,89.20
2022-09-12T06:53:07.866Z,87.70
2022-09-12T06:55:38.042Z,86.50
2022-09-12T06:58:08.606Z,87.00
2022-09-12T07:00:38.767Z,86.70
2022-09-12T07:03:10.035Z,86.40
2022-09-12T07:05:40.731Z,84.90
2022-09-12T07:08:11.598Z,84.60
2022-09-12T07:10:42.248Z,84.60
2022-09-12T07:13:12.931Z,84.00
2022-09-12T07:15:43.700Z,84.40
2022-09-12T07:18:14.324Z,83.90
2022-09-12T07:20:44.938Z,83.80
2022-09-12T07:23:16.909Z,83.00
2022-09-12T07:25:55.622Z,83.10
2022-09-12T07:28:27.540Z,83.70
2022-09-12T07:30:58.151Z,83.50
2022-09-12T07:33:32.504Z,84.20
2022-09-12T07:36:08.242Z,84.90
2022-09-12T07:38:40.859Z,85.20
2022-09-12T07:41:21.236Z,84.70
2022-09-12T07:43:56.585Z,86.40
2022-09-12T07:46:30.691Z,87.40
2022-09-12T07:49:03.614Z,87.30
2022-09-12T07:51:35.832Z,87.30
2022-09-12T07:54:11.606Z,87.20
2022-09-12T07:56:42.973Z,87.20
2022-09-12T07:59:21.619Z,87.10
2022-09-12T08:02:06.210Z,87.10
2022-09-12T08:04:38.485Z,86.90
2022-09-12T08:07:09.607Z,86.80
2022-09-12T08:09:41.915Z,87.10
2022-09-12T08:12:12.739Z,87.60
2022-09-12T08:14:43.999Z,88.00
2022-09-12T08:17:14.929Z,87.80
2022-09-12T08:19:46.943Z,88.00
2022-09-12T08:22:17.312Z,88.40
2022-09-12T08:24:47.433Z,88.50
2022-09-12T08:27:18.178Z,88.50
2022-09-12T08:29:48.792Z,88.20
2022-09-12T08:32:19.062Z,88.40
2022-09-12T08:34:49.244Z,88.80
2022-09-12T08:37:19.999Z,89.10
2022-09-12T08:39:52.431Z,89.20
2022-09-12T08:42:43.260Z,89.40
2022-09-12T08:45:23.467Z,89.50
2022-09-12T08:47:54.471Z,89.90
2022-09-12T08:50:25.440Z,89.80
2022-09-12T08:53:15.152Z,89.30
2022-09-12T08:55:48.803Z,90.10
2022-09-12T08:58:30.822Z,89.10
2022-09-12T09:01:38.096Z,88.20
2022-09-12T09:04:29.635Z,88.70
2022-09-12T09:07:25.294Z,88.00
2022-09-12T09:10:31.886Z,88.90
2022-09-12T09:13:24.741Z,88.90
2022-09-12T09:16:14.208Z,88.90
2022-09-12T09:18:50.548Z,89.20
2022-09-12T09:21:33.849Z,89.00
2022-09-12T09:24:08.679Z,88.90
2022-09-12T09:26:51.169Z,89.40
2022-09-12T09:29:22.678Z,89.50
2022-09-12T09:31:57.903Z,89.70
2022-09-12T09:34:33.391Z,89.40
2022-09-12T09:37:17.464Z,89.40
2022-09-12T09:40:11.745Z,89.20
2022-09-12T09:45:47.928Z,89.50
2022-09-12T09:48:37.157Z,89.30
2022-09-12T09:51:10.887Z,89.40
2022-09-12T09:53:52.587Z,88.70
2022-09-12T09:56:42.269Z,88.70
2022-09-12T09:59:21.008Z,88.90
2022-09-12T10:01:57.112Z,87.80
2022-09-12T10:04:35.159Z,88.10
2022-09-12T10:07:09.204Z,87.80
2022-09-12T10:09:41.565Z,89.60
2022-09-12T10:12:31.621Z,89.40
2022-09-12T10:15:20.156Z,89.30
2022-09-12T10:17:53.062Z,90.00
2022-09-12T10:20:46.365Z,90.40
2022-09-12T10:23:35.474Z,90.10
2022-09-12T10:26:12.291Z,90.50
2022-09-12T10:28:56.122Z,90.40
2022-09-12T10:31:41.077Z,90.40
2022-09-12T10:34:26.185Z,90.80
2022-09-12T10:37:02.352Z,90.60
2022-09-12T10:39:33.506Z,91.10
2022-09-12T10:42:05.481Z,91.60
2022-09-12T10:44:37.800Z,91.50
2022-09-12T10:47:27.219Z,91.10
2022-09-12T10:50:22.987Z,90.90
2022-09-12T10:55:38.471Z,91.20
2022-09-12T10:58:37.191Z,91.10
2022-09-12T11:01:43.497Z,91.50
2022-09-12T11:04:40.926Z,91.70
2022-09-12T11:07:24.432Z,92.10
2022-09-12T11:09:58.331Z,91.70
2022-09-12T11:12:51.534Z,91.90
2022-09-12T11:15:38.239Z,92.30
2022-09-12T11:18:35.251Z,91.90
2022-09-12T11:21:42.357Z,91.80
2022-09-12T11:24:31.356Z,92.40
2022-09-12T11:27:07.942Z,91.70
2022-09-12T11:29:47.937Z,92.20
2022-09-12T11:32:41.215Z,92.70
2022-09-12T11:35:36.119Z,92.60
2022-09-12T11:38:43.291Z,92.60
2022-09-12T11:41:31.596Z,92.60
2022-09-12T11:44:18.312Z,92.70
2022-09-12T11:46:51.934Z,93.00
2022-09-12T11:49:27.042Z,92.70
2022-09-12T11:52:22.044Z,92.60
2022-09-12T11:55:19.635Z,93.00
2022-09-12T11:57:57.769Z,92.90
2022-09-12T12:00:49.159Z,92.50
2022-09-12T12:03:45.512Z,92.60
2022-09-12T12:06:25.116Z,92.60
2022-09-12T12:08:55.974Z,92.80
2022-09-12T12:11:35.987Z,92.60
2022-09-12T12:14:24.911Z,92.60
2022-09-12T12:16:56.536Z,92.70
2022-09-12T12:19:39.570Z,92.50
2022-09-12T12:22:19.370Z,92.70
2022-09-12T12:25:18.356Z,92.90
2022-09-12T12:28:03.432Z,93.10
2022-09-12T12:30:35.705Z,92.80
2022-09-12T12:33:28.731Z,92.80
2022-09-12T12:36:02.277Z,93.10
2022-09-12T12:38:38.966Z,93.10
2022-09-12T12:41:21.422Z,93.40
2022-09-12T12:43:56.258Z,93.00
2022-09-12T12:46:29.879Z,93.40
2022-09-12T12:49:03.151Z,93.20
2022-09-12T12:51:56.203Z,93.20
2022-09-12T12:58:00.588Z,93.30
2022-09-12T13:00:34.239Z,93.20
2022-09-12T13:03:10.324Z,94.30
2022-09-12T13:05:48.631Z,93.50
2022-09-12T13:08:42.669Z,93.40
2022-09-12T13:11:29.838Z,93.50
2022-09-12T13:14:31.391Z,93.90
2022-09-12T13:17:09.351Z,93.40
2022-09-12T13:19:40.642Z,93.20
2022-09-12T13:22:12.434Z,93.20
2022-09-12T13:24:55.913Z,93.60
2022-09-12T13:27:27.787Z,94.10
2022-09-12T13:33:48.408Z,93.50
2022-09-12T13:48:11.785Z,94.40
2022-09-12T13:51:08.765Z,93.90
2022-09-12T13:54:08.768Z,93.70
2022-09-12T14:00:25.401Z,94.00
2022-09-12T14:10:48.911Z,94.10
2022-09-12T14:14:21.547Z,94.10
2022-09-12T17:44:29.847Z,94.70
2022-09-12T17:55:28.204Z,95.50
2022-09-12T21:02:56.616Z,95.30
2022-09-12T21:05:27.375Z,95.00
2022-09-12T21:08:04.340Z,94.80
2022-09-12T21:10:58.210Z,94.70
2022-09-12T21:13:34.193Z,94.60
2022-09-12T21:16:15.996Z,94.50
2022-09-12T21:31:14.687Z,93.90
2022-09-12T21:33:50.642Z,93.80
2022-09-12T21:36:20.870Z,93.40
2022-09-12T21:38:51.154Z,93.20
2022-09-12T21:41:21.461Z,93.20
2022-09-12T21:43:52.395Z,92.30
2022-09-12T21:46:24.155Z,92.20
2022-09-12T21:48:54.784Z,92.20
2022-09-12T21:51:28.817Z,91.80
2022-09-12T21:54:21.205Z,91.70
2022-09-12T21:56:52.166Z,90.90
2022-09-12T21:59:29.920Z,90.60
2022-09-12T22:02:01.929Z,89.60
2022-09-12T22:04:34.556Z,89.80
2022-09-12T22:07:04.794Z,89.40
2022-09-12T22:09:36.074Z,89.10
2022-09-12T22:12:06.917Z,88.50
2022-09-12T22:14:38.379Z,88.00
2022-09-12T22:17:10.206Z,87.90
2022-09-12T22:19:40.951Z,87.30
2022-09-12T22:22:29.633Z,87.10
2022-09-12T22:25:00.615Z,88.60
2022-09-12T22:27:30.870Z,88.50
2022-09-12T22:30:01.112Z,89.10
2022-09-12T22:32:31.451Z,88.50
2022-09-12T22:35:02.191Z,87.80
2022-09-12T22:37:33.762Z,88.20
2022-09-12T22:40:04.376Z,86.60
2022-09-12T22:42:34.642Z,85.40
2022-09-12T22:45:06.070Z,85.50
2022-09-12T22:47:36.349Z,84.30
2022-09-12T22:50:06.947Z,83.10
2022-09-12T22:52:37.283Z,80.80
2022-09-12T22:55:07.819Z,80.80
2022-09-12T22:57:38.687Z,82.70
2022-09-12T23:00:12.232Z,81.50
2022-09-12T23:02:43.089Z,82.20
2022-09-12T23:05:14.020Z,81.50
2022-09-12T23:07:44.325Z,82.50
2022-09-12T23:10:14.685Z,82.40
2022-09-12T23:12:45.308Z,84.10
2022-09-12T23:15:16.217Z,82.30
2022-09-12T23:17:46.556Z,82.30
2022-09-12T23:20:16.913Z,80.90
2022-09-12T23:22:47.166Z,80.50
2022-09-12T23:25:17.844Z,76.00
2022-09-12T23:27:48.760Z,76.40
2022-09-12T23:30:23.019Z,76.90
2022-09-12T23:32:53.804Z,75.90
2022-09-12T23:35:24.146Z,75.60
2022-09-12T23:37:54.334Z,74.70
2022-09-12T23:40:24.508Z,74.40
2022-09-12T23:42:54.925Z,74.60
2022-09-12T23:45:25.195Z,75.00
2022-09-12T23:47:55.394Z,74.70
2022-09-12T23:50:25.543Z,75.50
2022-09-12T23:52:55.981Z,73.20
2022-09-12T23:55:27.335Z,74.70
2022-09-12T23:57:57.575Z,74.30
