createdAt,value
2023-01-03T00:04:52.824Z,1.23
2023-01-03T00:09:54.939Z,1.50
2023-01-03T00:14:57.929Z,1.37
2023-01-03T00:20:00.461Z,1.00
2023-01-03T00:30:06.151Z,1.10
2023-01-03T00:35:08.920Z,0.80
2023-01-03T00:40:11.508Z,0.50
2023-01-03T00:45:19.235Z,0.80
2023-01-03T00:50:22.172Z,0.50
2023-01-03T00:55:24.353Z,0.60
2023-01-03T01:00:26.484Z,0.70
2023-01-03T01:05:31.869Z,0.90
2023-01-03T01:10:34.308Z,0.80
2023-01-03T01:15:39.075Z,0.80
2023-01-03T01:20:41.249Z,0.65
2023-01-03T01:25:44.057Z,0.45
2023-01-03T01:30:47.433Z,0.40
2023-01-03T01:35:49.711Z,0.70
2023-01-03T01:40:55.387Z,0.60
2023-01-03T01:45:58.658Z,0.50
2023-01-03T01:51:00.822Z,0.50
2023-01-03T01:56:19.422Z,1.30
2023-01-03T02:01:24.354Z,0.50
2023-01-03T02:06:27.440Z,0.80
2023-01-03T02:11:44.811Z,1.25
2023-01-03T02:17:16.101Z,1.25
2023-01-03T02:22:41.352Z,1.20
2023-01-03T02:28:07.608Z,1.05
2023-01-03T02:33:18.735Z,1.10
2023-01-03T02:38:23.981Z,1.10
2023-01-03T02:43:41.115Z,0.95
2023-01-03T02:48:58.285Z,1.60
2023-01-03T02:54:03.754Z,1.30
2023-01-03T02:59:12.141Z,1.20
2023-01-03T03:04:15.294Z,0.87
2023-01-03T03:09:20.838Z,1.45
2023-01-03T03:14:40.655Z,1.50
2023-01-03T03:20:06.206Z,0.60
2023-01-03T03:25:16.301Z,0.87
2023-01-03T03:30:22.278Z,1.00
2023-01-03T03:35:26.248Z,1.10
2023-01-03T03:40:50.548Z,0.60
2023-01-03T03:46:14.800Z,0.50
2023-01-03T03:51:19.943Z,1.00
2023-01-03T03:56:28.251Z,0.70
2023-01-03T04:01:31.763Z,1.20
2023-01-03T04:06:38.876Z,0.60
2023-01-03T04:11:41.273Z,0.90
2023-01-03T04:16:43.389Z,1.00
2023-01-03T04:21:45.589Z,0.93
2023-01-03T04:26:48.594Z,1.48
2023-01-03T04:31:50.836Z,0.90
2023-01-03T04:36:53.008Z,1.00
2023-01-03T04:41:55.084Z,0.80
2023-01-03T04:46:57.196Z,1.20
2023-01-03T04:51:59.282Z,0.90
2023-01-03T04:57:04.057Z,1.15
2023-01-03T05:02:06.235Z,1.10
2023-01-03T05:07:08.591Z,1.15
2023-01-03T05:12:12.128Z,1.73
2023-01-03T05:17:14.193Z,1.45
2023-01-03T05:22:34.783Z,1.23
2023-01-03T05:27:36.909Z,1.30
2023-01-03T05:32:39.004Z,1.60
2023-01-03T05:37:42.493Z,1.10
2023-01-03T05:42:44.588Z,1.17
2023-01-03T05:47:46.689Z,1.00
2023-01-03T05:52:49.232Z,0.90
2023-01-03T06:02:54.367Z,0.90
2023-01-03T06:07:59.256Z,0.85
2023-01-03T06:13:01.747Z,0.80
2023-01-03T06:23:06.333Z,0.80
2023-01-03T06:28:08.453Z,0.90
2023-01-03T06:33:14.147Z,1.00
2023-01-03T06:38:16.549Z,1.77
2023-01-03T06:43:22.350Z,0.80
2023-01-03T06:53:45.247Z,1.50
2023-01-03T06:58:51.255Z,1.12
2023-01-03T07:03:53.444Z,1.30
2023-01-03T07:08:56.183Z,1.27
2023-01-03T07:13:58.561Z,1.35
2023-01-03T07:19:01.508Z,0.90
2023-01-03T07:24:05.890Z,0.90
2023-01-03T07:29:09.990Z,1.00
2023-01-03T07:34:12.129Z,1.10
2023-01-03T07:39:14.373Z,1.35
2023-01-03T07:44:16.758Z,2.17
2023-01-03T07:49:18.983Z,1.23
2023-01-03T07:54:21.255Z,1.92
2023-01-03T07:59:23.333Z,2.00
2023-01-03T08:04:25.468Z,1.23
2023-01-03T08:09:46.589Z,2.12
2023-01-03T08:14:51.881Z,1.35
2023-01-03T08:19:53.933Z,1.27
2023-01-03T08:24:56.434Z,1.25
2023-01-03T08:29:58.556Z,1.08
2023-01-03T08:35:03.452Z,1.00
2023-01-03T08:40:06.364Z,1.17
2023-01-03T08:45:11.893Z,1.00
2023-01-03T08:50:14.638Z,1.23
2023-01-03T08:55:16.885Z,1.13
2023-01-03T09:00:19.528Z,2.40
2023-01-03T09:05:21.708Z,1.92
2023-01-03T09:10:24.564Z,2.08
2023-01-03T09:15:26.825Z,2.00
2023-01-03T09:20:28.910Z,3.65
2023-01-03T09:25:36.733Z,3.42
2023-01-03T09:30:42.694Z,2.35
2023-01-03T09:35:45.443Z,2.55
2023-01-03T09:40:56.197Z,2.00
2023-01-03T09:46:03.566Z,2.60
2023-01-03T09:51:30.527Z,2.45
2023-01-03T09:56:52.115Z,2.20
2023-01-03T10:02:40.891Z,2.65
2023-01-03T10:08:13.530Z,2.65
2023-01-03T10:13:35.875Z,2.45
2023-01-03T10:19:15.609Z,2.10
2023-01-03T10:24:26.177Z,1.83
2023-01-03T10:29:28.716Z,2.20
2023-01-03T10:34:30.893Z,2.50
2023-01-03T10:44:35.468Z,2.37
2023-01-03T10:49:37.604Z,1.90
2023-01-03T10:55:03.942Z,2.15
2023-01-03T11:00:29.477Z,1.93
2023-01-03T11:05:33.745Z,2.47
2023-01-03T11:10:56.668Z,1.70
2023-01-03T11:16:01.786Z,2.00
2023-01-03T11:21:17.758Z,1.73
2023-01-03T11:26:52.710Z,1.70
2023-01-03T11:32:28.028Z,1.23
2023-01-03T11:37:42.084Z,1.35
2023-01-03T11:43:01.016Z,1.30
2023-01-03T11:48:21.282Z,1.05
2023-01-03T11:54:00.998Z,1.10
2023-01-03T11:59:03.908Z,1.08
2023-01-03T12:04:26.691Z,0.73
2023-01-03T12:09:42.657Z,1.60
2023-01-03T12:14:48.545Z,0.90
2023-01-03T12:20:21.476Z,1.35
2023-01-03T12:25:38.016Z,1.70
2023-01-03T12:30:40.138Z,0.85
2023-01-03T12:35:56.251Z,1.12
2023-01-03T12:41:06.009Z,0.47
2023-01-03T12:46:19.467Z,0.90
2023-01-03T12:51:24.789Z,1.48
2023-01-03T12:57:00.285Z,2.03
2023-01-03T13:02:24.629Z,1.25
2023-01-03T13:07:32.124Z,1.23
2023-01-03T13:12:38.330Z,1.83
2023-01-03T13:17:46.662Z,1.40
2023-01-03T13:22:50.683Z,3.28
2023-01-03T13:27:55.983Z,1.65
2023-01-03T13:33:16.871Z,1.17
2023-01-03T13:38:28.723Z,1.58
2023-01-03T13:43:39.951Z,1.52
2023-01-03T13:48:56.492Z,1.45
2023-01-03T13:54:09.400Z,1.85
2023-01-03T13:59:14.670Z,1.92
2023-01-03T14:05:10.982Z,1.98
2023-01-03T14:11:07.338Z,1.60
2023-01-03T14:16:29.144Z,1.30
2023-01-03T14:21:44.956Z,1.45
2023-01-03T14:26:48.245Z,1.75
2023-01-03T14:31:55.610Z,1.33
2023-01-03T14:37:03.775Z,0.93
2023-01-03T14:42:07.661Z,1.30
2023-01-03T14:47:17.827Z,1.30
2023-01-03T14:52:52.902Z,0.90
2023-01-03T14:57:55.664Z,1.67
2023-01-03T15:02:58.606Z,3.60
2023-01-03T15:08:15.788Z,3.83
2023-01-03T15:13:33.837Z,1.63
2023-01-03T15:18:39.805Z,2.00
2023-01-03T15:23:48.027Z,1.10
2023-01-03T15:28:54.636Z,5.23
2023-01-03T15:34:21.432Z,1.33
2023-01-03T15:39:26.216Z,1.00
2023-01-03T15:44:28.676Z,0.85
2023-01-03T15:49:34.876Z,0.60
2023-01-03T15:54:37.041Z,0.60
2023-01-03T15:59:43.530Z,0.40
2023-01-03T16:04:47.829Z,1.15
2023-01-03T16:09:51.604Z,0.70
2023-01-03T16:14:54.414Z,1.33
2023-01-03T16:19:58.731Z,1.00
2023-01-03T16:25:00.996Z,1.30
2023-01-03T16:30:03.810Z,1.33
2023-01-03T16:35:17.864Z,0.60
2023-01-03T16:40:21.306Z,0.50
2023-01-03T16:45:23.398Z,0.90
2023-01-03T16:50:25.809Z,0.60
2023-01-03T16:55:41.020Z,1.23
2023-01-03T17:00:44.162Z,2.20
2023-01-03T17:05:47.810Z,2.50
2023-01-03T17:10:53.232Z,3.65
2023-01-03T17:15:56.700Z,2.60
2023-01-03T17:21:02.878Z,2.45
2023-01-03T17:26:05.446Z,3.10
2023-01-03T17:31:08.989Z,2.15
2023-01-03T17:36:16.356Z,1.75
2023-01-03T17:41:25.042Z,1.35
2023-01-03T17:46:47.197Z,1.60
2023-01-03T17:51:55.273Z,2.05
2023-01-03T17:56:59.202Z,1.70
2023-01-03T18:02:02.701Z,1.60
2023-01-03T18:07:05.076Z,1.20
2023-01-03T18:12:13.251Z,1.58
2023-01-03T18:17:30.178Z,2.90
2023-01-03T18:22:32.903Z,2.30
2023-01-03T18:32:37.537Z,5.45
2023-01-03T18:37:39.902Z,6.07
2023-01-03T18:43:00.477Z,3.85
2023-01-03T18:48:03.380Z,2.90
2023-01-03T18:53:05.538Z,2.40
2023-01-03T18:58:35.525Z,1.37
2023-01-03T19:03:41.659Z,3.60
2023-01-03T19:08:43.986Z,3.55
2023-01-03T19:13:54.871Z,3.15
2023-01-03T19:18:57.585Z,2.63
2023-01-03T19:29:21.991Z,2.40
2023-01-03T19:34:26.266Z,2.20
2023-01-03T19:39:33.654Z,2.67
2023-01-03T19:44:39.810Z,2.65
2023-01-03T19:49:49.161Z,3.80
2023-01-03T19:54:51.318Z,4.55
2023-01-03T19:59:56.539Z,2.92
2023-01-03T20:04:59.643Z,3.85
2023-01-03T20:10:02.978Z,3.10
2023-01-03T20:15:07.560Z,3.85
2023-01-03T20:20:11.990Z,4.90
2023-01-03T20:25:26.856Z,5.45
2023-01-03T20:30:32.230Z,6.20
2023-01-03T20:40:57.569Z,5.75
2023-01-03T20:45:59.753Z,5.15
2023-01-03T20:51:02.073Z,5.15
2023-01-03T20:56:13.512Z,4.97
2023-01-03T21:01:15.719Z,5.43
2023-01-03T21:06:19.445Z,3.72
2023-01-03T21:11:41.788Z,3.93
2023-01-03T21:16:48.538Z,6.85
2023-01-03T21:21:53.390Z,5.80
2023-01-03T21:26:55.564Z,6.33
2023-01-03T21:31:58.966Z,6.20
2023-01-03T21:37:01.458Z,5.30
2023-01-03T21:47:24.895Z,5.90
2023-01-03T21:52:26.966Z,6.45
2023-01-03T21:57:29.836Z,6.15
2023-01-03T22:02:54.766Z,7.35
2023-01-03T22:08:03.727Z,7.05
2023-01-03T22:13:08.171Z,5.90
2023-01-03T22:18:13.060Z,6.10
2023-01-03T22:23:18.984Z,5.50
2023-01-03T22:28:24.579Z,5.65
2023-01-03T22:33:26.642Z,4.80
2023-01-03T22:38:28.794Z,5.40
2023-01-03T22:43:31.016Z,5.20
2023-01-03T22:48:33.766Z,5.25
2023-01-03T22:53:37.607Z,6.65
2023-01-03T22:58:40.414Z,5.40
2023-01-03T23:03:43.846Z,4.20
2023-01-03T23:08:51.398Z,5.95
2023-01-03T23:13:53.733Z,5.70
2023-01-03T23:18:55.855Z,5.85
2023-01-03T23:23:58.224Z,4.87
2023-01-03T23:29:01.038Z,4.57
2023-01-03T23:34:03.435Z,4.40
2023-01-03T23:39:06.027Z,4.93
2023-01-03T23:49:12.530Z,4.63
2023-01-03T23:54:14.707Z,4.10
2023-01-03T23:59:19.017Z,4.10
