createdAt,value
2019-04-18T00:02:12.888Z,12.18
2019-04-18T00:03:15.302Z,12.09
2019-04-18T00:12:13.735Z,11.38
2019-04-18T00:13:12.602Z,11.30
2019-04-18T00:14:32.181Z,11.22
2019-04-18T00:16:13.181Z,11.14
2019-04-18T00:17:13.623Z,10.98
2019-04-18T00:18:14.098Z,10.91
2019-04-18T00:19:14.624Z,10.84
2019-04-18T00:20:16.024Z,10.77
2019-04-18T00:21:19.263Z,10.69
2019-04-18T00:22:14.556Z,10.64
2019-04-18T00:23:14.828Z,10.59
2019-04-18T00:24:15.269Z,10.56
2019-04-18T00:25:15.862Z,10.51
2019-04-18T00:26:15.658Z,10.45
2019-04-18T00:27:16.735Z,10.39
2019-04-18T00:28:20.365Z,10.35
2019-04-18T00:29:16.771Z,10.27
2019-04-18T00:30:17.357Z,10.18
2019-04-18T00:31:17.219Z,10.11
2019-04-18T00:32:17.395Z,10.07
2019-04-18T00:33:19.010Z,10.02
2019-04-18T00:34:17.938Z,9.97
2019-04-18T00:35:18.312Z,9.92
2019-04-18T00:36:18.698Z,9.88
2019-04-18T00:37:20.832Z,9.84
2019-04-18T00:38:19.369Z,9.83
2019-04-18T00:39:19.917Z,9.81
2019-04-18T00:40:19.958Z,9.80
2019-04-18T00:41:22.744Z,9.79
2019-04-18T00:42:22.428Z,9.81
2019-04-18T00:43:20.559Z,9.90
2019-04-18T00:44:21.861Z,9.98
2019-04-18T00:45:21.523Z,10.11
2019-04-18T00:46:21.892Z,10.20
2019-04-18T00:47:25.050Z,10.30
2019-04-18T00:48:22.749Z,10.40
2019-04-18T00:49:22.580Z,10.48
2019-04-18T00:50:22.913Z,10.56
2019-04-18T00:51:29.080Z,10.61
2019-04-18T00:52:24.292Z,10.64
2019-04-18T00:53:23.848Z,10.64
2019-04-18T00:54:26.357Z,10.67
2019-04-18T00:55:24.441Z,10.72
2019-04-18T00:56:25.149Z,10.78
2019-04-18T00:57:24.929Z,10.82
2019-04-18T00:58:25.177Z,10.85
2019-04-18T00:59:25.617Z,10.91
2019-04-18T01:00:28.943Z,10.94
2019-04-18T01:01:26.051Z,11.01
2019-04-18T01:02:26.328Z,11.08
2019-04-18T01:03:26.597Z,11.15
2019-04-18T01:04:30.332Z,11.21
2019-04-18T01:05:27.478Z,11.27
2019-04-18T01:06:27.298Z,11.34
2019-04-18T01:07:27.767Z,11.43
2019-04-18T01:08:28.154Z,11.52
2019-04-18T01:09:28.474Z,11.60
2019-04-18T01:10:29.006Z,11.69
2019-04-18T01:11:28.891Z,11.76
2019-04-18T01:12:31.951Z,11.83
2019-04-18T01:13:29.611Z,11.87
2019-04-18T01:14:29.900Z,11.91
2019-04-18T01:15:30.338Z,11.93
2019-04-18T01:16:30.916Z,11.95
2019-04-18T01:17:34.183Z,11.98
2019-04-18T01:18:31.156Z,12.02
2019-04-18T01:19:31.774Z,12.09
2019-04-18T01:20:31.673Z,12.12
2019-04-18T01:21:34.133Z,12.15
2019-04-18T01:22:32.240Z,12.12
2019-04-18T01:23:32.615Z,12.12
2019-04-18T01:24:32.764Z,12.20
2019-04-18T01:25:35.873Z,12.27
2019-04-18T01:26:33.484Z,12.32
2019-04-18T01:27:33.749Z,12.36
2019-04-18T01:28:33.988Z,12.41
2019-04-18T01:29:34.247Z,12.45
2019-04-18T01:30:34.654Z,12.47
2019-04-18T01:31:34.908Z,12.42
2019-04-18T01:32:35.176Z,12.39
2019-04-18T01:33:36.597Z,12.35
2019-04-18T01:34:42.142Z,12.30
2019-04-18T01:35:36.114Z,12.27
2019-04-18T01:36:36.392Z,12.23
2019-04-18T01:37:36.526Z,12.19
2019-04-18T01:38:38.845Z,12.18
2019-04-18T01:39:37.296Z,12.17
2019-04-18T01:40:37.710Z,12.15
2019-04-18T01:41:37.935Z,12.13
2019-04-18T01:42:38.000Z,12.08
2019-04-18T01:43:38.264Z,12.06
2019-04-18T01:44:38.203Z,12.06
2019-04-18T01:45:38.403Z,12.07
2019-04-18T01:46:38.495Z,12.08
2019-04-18T01:47:38.706Z,12.09
2019-04-18T01:48:38.939Z,12.11
2019-04-18T01:49:39.962Z,12.15
2019-04-18T01:50:39.461Z,12.21
2019-04-18T01:51:39.932Z,12.26
2019-04-18T01:52:40.186Z,12.33
2019-04-18T01:53:40.564Z,12.37
2019-04-18T01:54:44.836Z,12.38
2019-04-18T01:55:41.446Z,12.42
2019-04-18T01:56:41.694Z,12.50
2019-04-18T01:57:42.166Z,12.54
2019-04-18T01:58:42.428Z,12.61
2019-04-18T01:59:42.807Z,12.66
2019-04-18T02:00:44.400Z,12.71
2019-04-18T02:01:43.419Z,12.74
2019-04-18T02:02:43.935Z,12.74
2019-04-18T02:03:43.678Z,12.75
2019-04-18T02:05:44.223Z,12.77
2019-04-18T02:06:44.617Z,12.79
2019-04-18T02:07:46.444Z,12.78
2019-04-18T02:08:44.790Z,12.78
2019-04-18T02:09:45.146Z,12.79
2019-04-18T02:10:45.430Z,12.83
2019-04-18T02:11:46.005Z,12.87
2019-04-18T02:12:46.915Z,12.91
2019-04-18T02:13:49.169Z,12.94
2019-04-18T02:14:46.616Z,12.98
2019-04-18T02:15:46.970Z,13.00
2019-04-18T02:16:47.216Z,13.01
2019-04-18T02:17:49.806Z,13.01
2019-04-18T02:18:50.773Z,13.02
2019-04-18T02:19:48.275Z,13.03
2019-04-18T02:20:48.411Z,13.04
2019-04-18T02:21:48.857Z,13.06
2019-04-18T02:22:49.261Z,13.11
2019-04-18T02:23:52.017Z,13.13
2019-04-18T02:24:50.122Z,13.15
2019-04-18T02:25:50.525Z,13.18
2019-04-18T02:26:50.774Z,13.19
2019-04-18T02:27:51.214Z,13.22
2019-04-18T02:28:51.500Z,13.24
2019-04-18T02:29:51.755Z,13.25
2019-04-18T02:30:56.629Z,13.26
2019-04-18T02:31:52.599Z,13.27
2019-04-18T02:32:53.019Z,13.27
2019-04-18T02:33:53.505Z,13.28
2019-04-18T02:34:53.700Z,13.31
2019-04-18T02:35:53.944Z,13.31
2019-04-18T02:36:54.187Z,13.31
2019-04-18T02:37:54.567Z,13.30
2019-04-18T02:38:56.108Z,13.30
2019-04-18T02:39:57.065Z,13.28
2019-04-18T02:40:55.723Z,13.26
2019-04-18T02:41:55.969Z,13.21
2019-04-18T02:42:56.311Z,13.17
2019-04-18T02:43:56.737Z,13.10
2019-04-18T02:45:00.083Z,13.03
2019-04-18T02:45:57.253Z,12.95
2019-04-18T02:46:57.650Z,12.91
2019-04-18T02:47:58.061Z,12.86
2019-04-18T02:48:58.988Z,12.82
2019-04-18T02:50:01.842Z,12.77
2019-04-18T02:50:59.055Z,12.72
2019-04-18T02:51:59.553Z,12.67
2019-04-18T02:53:00.234Z,12.63
2019-04-18T02:54:03.554Z,12.57
2019-04-18T02:55:00.556Z,12.54
2019-04-18T02:56:00.330Z,12.49
2019-04-18T02:57:01.348Z,12.45
2019-04-18T02:58:06.620Z,12.42
2019-04-18T02:59:01.559Z,12.42
2019-04-18T03:00:01.758Z,12.39
2019-04-18T03:01:01.501Z,12.38
2019-04-18T03:02:03.069Z,12.39
2019-04-18T03:03:05.867Z,12.40
2019-04-18T03:04:02.203Z,12.39
2019-04-18T03:05:02.624Z,12.38
2019-04-18T03:06:03.037Z,12.36
2019-04-18T03:07:02.978Z,12.36
2019-04-18T03:08:03.032Z,12.37
2019-04-18T03:09:03.204Z,12.38
2019-04-18T03:10:08.871Z,12.37
2019-04-18T03:11:03.828Z,12.33
2019-04-18T03:12:03.884Z,12.34
2019-04-18T03:13:04.863Z,12.31
2019-04-18T03:14:08.017Z,12.30
2019-04-18T03:15:03.974Z,12.30
2019-04-18T03:16:08.121Z,12.29
2019-04-18T03:17:04.561Z,12.28
2019-04-18T03:18:05.272Z,12.27
2019-04-18T03:19:05.605Z,12.29
2019-04-18T03:20:04.838Z,12.28
2019-04-18T03:21:05.274Z,12.35
2019-04-18T03:22:05.801Z,12.33
2019-04-18T03:23:08.417Z,12.31
2019-04-18T03:25:06.855Z,12.29
2019-04-18T03:26:06.795Z,12.26
2019-04-18T03:27:07.051Z,12.24
2019-04-18T03:28:10.984Z,12.19
2019-04-18T03:29:07.678Z,12.18
2019-04-18T03:30:07.934Z,12.13
2019-04-18T03:31:19.000Z,12.12
2019-04-18T03:32:09.674Z,12.14
2019-04-18T03:33:15.601Z,12.14
2019-04-18T03:34:12.357Z,12.13
2019-04-18T03:35:14.526Z,12.11
2019-04-18T03:36:09.807Z,12.10
2019-04-18T03:37:10.259Z,12.09
2019-04-18T03:38:12.413Z,12.11
2019-04-18T03:39:11.133Z,12.10
2019-04-18T03:40:11.025Z,12.07
2019-04-18T03:41:11.203Z,12.08
2019-04-18T03:42:11.729Z,12.07
2019-04-18T03:43:11.592Z,12.04
2019-04-18T03:44:14.893Z,12.02
2019-04-18T03:45:12.072Z,12.01
2019-04-18T03:46:12.041Z,12.00
2019-04-18T03:47:12.060Z,12.00
2019-04-18T03:48:12.671Z,11.96
2019-04-18T03:49:12.950Z,11.96
2019-04-18T03:50:18.080Z,11.94
2019-04-18T03:51:13.132Z,11.92
2019-04-18T03:52:13.013Z,11.90
2019-04-18T03:53:13.122Z,11.88
2019-04-18T03:54:13.550Z,11.84
2019-04-18T03:55:17.500Z,11.81
2019-04-18T03:56:14.258Z,11.76
2019-04-18T03:57:15.207Z,11.70
2019-04-18T03:58:15.307Z,11.64
2019-04-18T03:59:17.891Z,11.57
2019-04-18T04:00:15.181Z,11.51
2019-04-18T04:01:15.576Z,11.47
2019-04-18T04:02:15.817Z,11.42
2019-04-18T04:03:17.042Z,11.37
2019-04-18T04:04:22.020Z,11.33
2019-04-18T04:05:17.064Z,11.27
2019-04-18T04:06:20.615Z,11.19
2019-04-18T04:07:17.783Z,11.15
2019-04-18T04:08:18.161Z,11.08
2019-04-18T04:09:18.473Z,10.98
2019-04-18T04:10:18.980Z,10.94
2019-04-18T04:11:22.577Z,10.88
2019-04-18T04:12:18.761Z,10.84
2019-04-18T04:13:19.417Z,10.80
2019-04-18T04:14:19.733Z,10.78
2019-04-18T04:15:19.629Z,10.75
2019-04-18T04:16:22.918Z,10.71
2019-04-18T04:17:20.316Z,10.68
2019-04-18T04:18:20.584Z,10.67
2019-04-18T04:19:21.333Z,10.64
2019-04-18T04:20:23.069Z,10.62
2019-04-18T04:21:21.611Z,10.59
2019-04-18T04:22:22.132Z,10.57
2019-04-18T04:23:21.873Z,10.56
2019-04-18T04:24:22.137Z,10.62
2019-04-18T04:25:24.089Z,10.63
2019-04-18T04:26:23.136Z,10.66
2019-04-18T04:27:23.404Z,10.72
2019-04-18T04:28:27.546Z,10.76
2019-04-18T04:29:24.334Z,10.78
2019-04-18T04:30:24.562Z,10.85
2019-04-18T04:31:24.785Z,10.89
2019-04-18T04:32:28.720Z,10.95
2019-04-18T04:33:25.402Z,10.99
2019-04-18T04:34:25.863Z,11.03
2019-04-18T04:35:26.412Z,11.05
2019-04-18T04:36:29.870Z,11.08
2019-04-18T04:37:37.913Z,11.09
2019-04-18T04:38:26.803Z,11.11
2019-04-18T04:39:26.553Z,11.11
2019-04-18T04:40:29.373Z,11.15
2019-04-18T04:41:27.285Z,11.14
2019-04-18T04:42:27.683Z,11.14
2019-04-18T04:43:27.956Z,11.19
2019-04-18T04:44:28.194Z,11.20
2019-04-18T04:45:31.542Z,11.20
2019-04-18T04:46:32.076Z,11.21
2019-04-18T04:48:29.288Z,11.22
2019-04-18T04:49:31.141Z,11.29
2019-04-18T04:50:30.084Z,11.31
2019-04-18T04:51:30.548Z,11.30
2019-04-18T04:52:30.727Z,11.33
2019-04-18T04:53:32.344Z,11.34
2019-04-18T04:54:31.542Z,11.32
2019-04-18T04:55:31.601Z,11.29
2019-04-18T04:56:31.794Z,11.29
2019-04-18T04:57:31.927Z,11.28
2019-04-18T04:58:35.456Z,11.27
2019-04-18T04:59:32.549Z,11.25
2019-04-18T05:00:33.031Z,11.25
2019-04-18T05:01:33.016Z,11.25
2019-04-18T05:02:33.230Z,11.27
2019-04-18T05:03:34.236Z,11.21
2019-04-18T05:04:34.194Z,11.17
2019-04-18T05:05:34.497Z,11.14
2019-04-18T05:06:36.576Z,11.09
2019-04-18T05:07:35.033Z,11.06
2019-04-18T05:08:35.356Z,11.04
2019-04-18T05:09:38.936Z,11.00
2019-04-18T05:10:36.079Z,10.94
2019-04-18T05:11:36.001Z,10.94
2019-04-18T05:12:39.484Z,10.91
2019-04-18T05:13:36.955Z,10.89
2019-04-18T05:14:38.796Z,10.88
2019-04-18T05:15:37.646Z,10.85
2019-04-18T05:16:40.549Z,10.83
2019-04-18T05:17:38.041Z,10.81
2019-04-18T05:18:38.373Z,10.81
2019-04-18T05:19:38.893Z,10.79
2019-04-18T05:20:38.743Z,10.77
2019-04-18T05:21:39.558Z,10.75
2019-04-18T05:22:53.625Z,10.74
2019-04-18T05:23:39.644Z,10.74
2019-04-18T05:24:39.912Z,10.68
2019-04-18T05:25:40.209Z,10.63
2019-04-18T05:26:40.577Z,10.61
2019-04-18T05:27:40.806Z,10.62
2019-04-18T05:28:41.190Z,10.62
2019-04-18T05:29:41.668Z,10.63
2019-04-18T05:30:41.906Z,10.63
2019-04-18T05:31:42.372Z,10.62
2019-04-18T05:32:43.064Z,10.63
2019-04-18T05:33:43.046Z,10.63
2019-04-18T05:34:47.120Z,10.63
2019-04-18T05:35:43.702Z,10.65
2019-04-18T05:36:55.984Z,10.65
2019-04-18T05:37:45.054Z,10.65
2019-04-18T05:38:44.361Z,10.65
2019-04-18T05:39:44.678Z,10.66
2019-04-18T05:42:45.390Z,10.66
2019-04-18T05:43:45.853Z,10.67
2019-04-18T05:44:46.228Z,10.66
2019-04-18T05:45:47.104Z,10.64
2019-04-18T05:46:46.963Z,10.66
2019-04-18T05:47:47.361Z,10.65
2019-04-18T05:49:47.498Z,10.66
2019-04-18T05:50:47.484Z,10.65
2019-04-18T05:51:50.307Z,10.67
2019-04-18T05:52:48.075Z,10.70
2019-04-18T05:53:48.549Z,10.72
2019-04-18T05:54:48.988Z,10.76
2019-04-18T05:55:54.696Z,10.81
2019-04-18T05:56:49.551Z,10.85
2019-04-18T05:57:49.804Z,10.88
2019-04-18T05:58:50.059Z,10.90
2019-04-18T05:59:51.077Z,10.93
2019-04-18T06:00:50.757Z,10.94
2019-04-18T06:01:50.951Z,10.96
2019-04-18T06:02:53.325Z,10.99
2019-04-18T06:03:50.925Z,11.01
2019-04-18T06:05:51.466Z,11.04
2019-04-18T06:06:51.329Z,11.08
2019-04-18T06:07:51.237Z,11.13
2019-04-18T06:08:51.582Z,11.19
2019-04-18T06:09:51.905Z,11.21
2019-04-18T06:10:52.514Z,11.24
2019-04-18T06:11:54.272Z,11.27
2019-04-18T06:12:52.527Z,11.29
2019-04-18T06:13:52.941Z,11.29
2019-04-18T06:14:53.306Z,11.30
2019-04-18T06:15:56.626Z,11.32
2019-04-18T06:16:53.582Z,11.35
2019-04-18T06:17:53.621Z,11.36
2019-04-18T06:18:54.053Z,11.37
2019-04-18T06:19:54.869Z,11.37
2019-04-18T06:20:58.858Z,11.40
2019-04-18T06:21:54.772Z,11.40
2019-04-18T06:22:54.817Z,11.44
2019-04-18T06:23:57.084Z,11.47
2019-04-18T06:24:55.493Z,11.48
2019-04-18T06:25:55.917Z,11.50
2019-04-18T06:26:55.929Z,11.51
2019-04-18T06:27:56.355Z,11.54
2019-04-18T06:28:56.740Z,11.64
2019-04-18T06:29:57.009Z,11.66
2019-04-18T06:30:57.345Z,11.67
2019-04-18T06:31:57.957Z,11.69
2019-04-18T06:32:57.805Z,11.69
2019-04-18T06:34:57.958Z,11.70
2019-04-18T06:35:58.186Z,11.74
2019-04-18T06:36:58.730Z,11.78
2019-04-18T06:37:58.740Z,11.79
2019-04-18T06:38:58.996Z,11.81
2019-04-18T06:39:59.389Z,11.84
2019-04-18T06:41:01.809Z,11.87
2019-04-18T06:42:01.691Z,11.91
2019-04-18T06:43:00.144Z,11.96
2019-04-18T06:44:00.444Z,12.02
2019-04-18T06:45:03.062Z,12.08
2019-04-18T06:46:01.164Z,12.14
2019-04-18T06:47:01.484Z,12.21
2019-04-18T06:48:03.990Z,12.27
2019-04-18T06:49:02.261Z,12.33
2019-04-18T06:50:06.223Z,12.39
2019-04-18T06:51:06.437Z,12.45
2019-04-18T06:52:08.329Z,12.51
2019-04-18T06:53:06.637Z,12.57
2019-04-18T06:54:03.615Z,12.62
2019-04-18T06:55:04.209Z,12.82
2019-04-18T06:56:07.395Z,12.83
2019-04-18T06:57:04.368Z,12.85
2019-04-18T06:58:04.406Z,12.88
2019-04-18T06:59:04.462Z,13.00
2019-04-18T07:00:04.447Z,13.02
2019-04-18T07:01:04.591Z,13.05
2019-04-18T07:02:05.097Z,13.10
2019-04-18T07:03:04.722Z,13.26
2019-04-18T07:04:04.653Z,13.32
2019-04-18T07:05:05.147Z,13.40
2019-04-18T07:06:08.920Z,13.42
2019-04-18T07:07:05.971Z,13.51
2019-04-18T07:08:07.760Z,13.53
2019-04-18T07:09:06.439Z,13.55
2019-04-18T07:10:11.674Z,13.55
2019-04-18T07:11:07.854Z,13.56
2019-04-18T07:12:10.793Z,13.60
2019-04-18T07:13:07.183Z,13.64
2019-04-18T07:14:08.305Z,13.68
2019-04-18T07:15:07.288Z,13.69
2019-04-18T07:16:10.860Z,13.71
2019-04-18T07:17:08.495Z,13.75
2019-04-18T07:18:07.980Z,13.81
2019-04-18T07:19:08.654Z,13.88
2019-04-18T07:20:16.140Z,14.27
2019-04-18T07:21:08.846Z,14.31
2019-04-18T07:22:09.661Z,14.38
2019-04-18T07:23:09.729Z,14.47
2019-04-18T07:24:09.794Z,14.92
2019-04-18T07:25:10.328Z,15.16
2019-04-18T07:26:10.308Z,15.33
2019-04-18T07:27:11.341Z,15.52
2019-04-18T07:28:11.174Z,15.72
2019-04-18T07:29:10.891Z,15.77
2019-04-18T07:30:11.604Z,16.15
2019-04-18T07:31:15.424Z,16.38
2019-04-18T07:32:12.062Z,16.62
2019-04-18T07:33:11.802Z,16.79
2019-04-18T07:34:12.135Z,17.05
2019-04-18T07:35:15.584Z,17.17
2019-04-18T07:36:12.845Z,17.35
2019-04-18T07:37:19.487Z,17.45
2019-04-18T07:38:14.179Z,17.54
2019-04-18T07:39:14.072Z,17.67
2019-04-18T07:40:14.351Z,17.49
2019-04-18T07:41:18.540Z,17.80
2019-04-18T07:42:15.305Z,17.94
2019-04-18T07:43:15.751Z,18.13
2019-04-18T07:44:16.100Z,18.25
2019-04-18T07:45:16.309Z,18.09
2019-04-18T07:46:16.802Z,18.29
2019-04-18T07:47:16.797Z,18.44
2019-04-18T07:48:17.154Z,18.43
2019-04-18T07:49:16.825Z,18.65
2019-04-18T07:50:17.404Z,18.81
2019-04-18T07:51:17.517Z,18.87
2019-04-18T07:52:17.583Z,18.62
2019-04-18T07:53:21.411Z,18.45
2019-04-18T07:54:21.040Z,18.72
2019-04-18T07:55:18.481Z,18.71
2019-04-18T07:56:18.843Z,18.88
2019-04-18T07:57:23.832Z,18.83
2019-04-18T07:58:23.655Z,18.81
2019-04-18T07:59:23.120Z,18.99
2019-04-18T08:00:20.551Z,19.15
2019-04-18T08:01:23.005Z,19.03
2019-04-18T08:02:21.551Z,19.21
2019-04-18T08:03:24.060Z,19.11
2019-04-18T08:05:21.834Z,19.23
2019-04-18T08:06:24.702Z,19.38
2019-04-18T08:07:22.422Z,19.61
2019-04-18T08:08:22.681Z,19.64
2019-04-18T08:09:23.103Z,19.93
2019-04-18T08:10:26.132Z,19.88
2019-04-18T08:11:23.634Z,19.91
2019-04-18T08:12:23.890Z,19.92
2019-04-18T08:13:24.147Z,20.20
2019-04-18T08:14:24.739Z,19.98
2019-04-18T08:15:24.786Z,19.64
2019-04-18T08:16:24.720Z,19.57
2019-04-18T08:17:24.955Z,19.58
2019-04-18T08:18:27.151Z,19.72
2019-04-18T08:19:25.716Z,19.85
2019-04-18T08:20:26.041Z,19.99
2019-04-18T08:21:26.434Z,19.97
2019-04-18T08:22:26.445Z,19.95
2019-04-18T08:23:33.974Z,19.88
2019-04-18T08:24:26.555Z,19.73
2019-04-18T08:25:27.001Z,19.50
2019-04-18T08:26:29.532Z,19.33
2019-04-18T08:27:27.745Z,19.31
2019-04-18T08:28:28.116Z,19.43
2019-04-18T08:29:28.498Z,19.53
2019-04-18T08:30:28.683Z,19.91
2019-04-18T08:31:33.686Z,20.17
2019-04-18T08:32:29.325Z,20.31
2019-04-18T08:33:29.728Z,20.57
2019-04-18T08:34:30.029Z,20.73
2019-04-18T08:35:30.407Z,20.81
2019-04-18T08:36:30.388Z,20.71
2019-04-18T08:37:30.868Z,20.81
2019-04-18T08:38:32.750Z,20.83
2019-04-18T08:39:31.161Z,20.82
2019-04-18T08:40:31.906Z,20.68
2019-04-18T08:41:31.817Z,21.24
2019-04-18T08:42:33.626Z,21.43
2019-04-18T08:43:32.002Z,21.44
2019-04-18T08:44:32.524Z,21.66
2019-04-18T08:45:32.772Z,21.22
2019-04-18T08:46:37.957Z,20.96
2019-04-18T08:47:33.037Z,21.19
2019-04-18T08:48:33.610Z,21.12
2019-04-18T08:49:33.735Z,21.17
2019-04-18T08:50:33.626Z,21.23
2019-04-18T08:51:33.958Z,21.62
2019-04-18T08:52:34.229Z,21.73
2019-04-18T08:53:47.879Z,21.97
2019-04-18T08:54:34.873Z,22.25
2019-04-18T08:55:34.837Z,22.29
2019-04-18T08:56:35.625Z,22.50
2019-04-18T08:57:34.968Z,22.66
2019-04-18T08:58:35.405Z,22.53
2019-04-18T08:59:39.035Z,22.51
2019-04-18T09:00:36.034Z,22.74
2019-04-18T09:01:36.327Z,22.77
2019-04-18T09:02:36.725Z,22.72
2019-04-18T09:03:41.117Z,23.01
2019-04-18T09:04:37.847Z,23.10
2019-04-18T09:05:38.439Z,23.35
2019-04-18T09:06:38.594Z,23.56
2019-04-18T09:07:38.735Z,23.37
2019-04-18T09:08:39.016Z,23.67
2019-04-18T09:09:39.712Z,23.89
2019-04-18T09:10:43.764Z,23.96
2019-04-18T09:11:40.595Z,24.03
2019-04-18T09:12:40.785Z,24.04
2019-04-18T09:13:53.102Z,23.97
2019-04-18T09:14:41.679Z,23.95
2019-04-18T09:15:46.362Z,23.56
2019-04-18T09:16:42.069Z,23.63
2019-04-18T09:17:43.274Z,23.45
2019-04-18T09:18:43.652Z,23.22
2019-04-18T09:19:43.755Z,23.13
2019-04-18T09:20:42.960Z,22.94
2019-04-18T09:21:43.695Z,23.28
2019-04-18T09:22:43.530Z,22.94
2019-04-18T09:23:45.868Z,23.02
2019-04-18T09:24:44.467Z,22.86
2019-04-18T09:25:45.604Z,23.05
2019-04-18T09:27:48.036Z,23.32
2019-04-18T09:28:52.262Z,23.40
2019-04-18T09:29:53.889Z,23.00
2019-04-18T09:30:45.583Z,23.39
2019-04-18T09:31:47.005Z,23.47
2019-04-18T09:32:46.138Z,23.71
2019-04-18T09:33:46.540Z,23.60
2019-04-18T09:34:46.959Z,23.41
2019-04-18T09:35:52.437Z,23.68
2019-04-18T09:36:47.777Z,23.65
2019-04-18T09:37:47.976Z,23.85
2019-04-18T09:38:48.208Z,23.81
2019-04-18T09:39:51.458Z,22.74
2019-04-18T09:40:48.934Z,23.18
2019-04-18T09:41:49.185Z,23.45
2019-04-18T09:42:49.525Z,23.30
2019-04-18T09:43:50.552Z,23.34
2019-04-18T09:44:53.764Z,23.20
2019-04-18T09:45:50.318Z,22.95
2019-04-18T09:46:50.507Z,23.28
2019-04-18T09:47:53.357Z,22.85
2019-04-18T09:48:51.056Z,22.80
2019-04-18T09:49:51.493Z,23.09
2019-04-18T09:50:51.967Z,23.05
2019-04-18T09:51:55.113Z,23.32
2019-04-18T09:52:52.264Z,23.65
2019-04-18T09:53:52.587Z,23.92
2019-04-18T09:54:52.938Z,24.21
2019-04-18T09:55:53.245Z,24.19
2019-04-18T09:56:53.755Z,24.17
2019-04-18T09:57:53.887Z,24.32
2019-04-18T09:58:53.818Z,23.75
2019-04-18T10:00:09.082Z,24.34
2019-04-18T10:00:54.333Z,24.23
2019-04-18T10:01:54.746Z,23.97
2019-04-18T10:02:57.421Z,24.04
2019-04-18T10:03:55.052Z,23.89
2019-04-18T10:04:55.419Z,24.09
2019-04-18T10:05:55.930Z,24.09
2019-04-18T10:06:55.713Z,24.41
2019-04-18T10:07:56.198Z,24.32
2019-04-18T10:08:56.727Z,23.94
2019-04-18T10:09:59.715Z,24.17
2019-04-18T10:10:57.491Z,24.44
2019-04-18T10:11:57.771Z,24.67
2019-04-18T10:12:58.199Z,24.87
2019-04-18T10:14:01.309Z,25.13
2019-04-18T10:15:09.829Z,25.03
2019-04-18T10:15:59.407Z,25.31
2019-04-18T10:16:59.151Z,25.41
2019-04-18T10:17:59.461Z,25.01
2019-04-18T10:18:59.875Z,25.29
2019-04-18T10:19:59.942Z,25.37
2019-04-18T10:21:01.251Z,25.67
2019-04-18T10:22:00.321Z,25.82
2019-04-18T10:23:00.987Z,25.88
2019-04-18T10:24:01.012Z,25.97
2019-04-18T10:25:01.083Z,26.16
2019-04-18T10:26:01.515Z,26.27
2019-04-18T10:27:01.777Z,26.38
2019-04-18T10:28:02.164Z,26.56
2019-04-18T10:29:02.318Z,26.46
2019-04-18T10:30:02.585Z,26.65
2019-04-18T10:31:02.689Z,26.42
2019-04-18T10:32:03.135Z,25.37
2019-04-18T10:33:03.186Z,25.58
2019-04-18T10:34:03.223Z,25.45
2019-04-18T10:35:03.284Z,25.38
2019-04-18T10:36:03.485Z,25.57
2019-04-18T10:37:03.555Z,25.72
2019-04-18T10:38:07.455Z,26.00
2019-04-18T10:39:03.850Z,25.99
2019-04-18T10:40:04.065Z,26.21
2019-04-18T10:41:05.410Z,26.29
2019-04-18T10:42:04.188Z,26.47
2019-04-18T10:43:04.356Z,26.56
2019-04-18T10:44:05.482Z,26.60
2019-04-18T10:45:04.335Z,26.73
2019-04-18T10:46:05.016Z,26.77
2019-04-18T10:47:06.340Z,26.47
2019-04-18T10:48:05.213Z,26.27
2019-04-18T10:49:06.033Z,26.58
2019-04-18T10:50:05.993Z,26.77
2019-04-18T10:51:06.830Z,26.84
2019-04-18T10:52:06.727Z,26.35
2019-04-18T10:53:07.101Z,26.79
2019-04-18T10:54:07.285Z,26.84
2019-04-18T10:55:07.611Z,26.74
2019-04-18T10:56:07.720Z,26.88
2019-04-18T10:57:08.382Z,26.58
2019-04-18T10:58:08.241Z,26.62
2019-04-18T10:59:08.677Z,26.87
2019-04-18T11:00:09.184Z,26.72
2019-04-18T11:01:12.718Z,26.91
2019-04-18T11:02:09.779Z,26.70
2019-04-18T11:03:10.031Z,26.90
2019-04-18T11:04:19.111Z,27.20
2019-04-18T11:05:10.799Z,27.10
2019-04-18T11:06:20.590Z,26.95
2019-04-18T11:07:10.934Z,27.21
2019-04-18T11:08:10.878Z,27.42
2019-04-18T11:09:11.227Z,27.37
2019-04-18T11:10:11.669Z,27.00
2019-04-18T11:11:11.926Z,26.62
2019-04-18T11:12:12.482Z,27.27
2019-04-18T11:13:13.042Z,27.09
2019-04-18T11:14:12.806Z,26.65
2019-04-18T11:15:13.225Z,26.30
2019-04-18T11:16:13.641Z,26.28
2019-04-18T11:17:13.662Z,25.50
2019-04-18T11:18:13.733Z,26.25
2019-04-18T11:19:14.033Z,26.70
2019-04-18T11:20:14.599Z,26.76
2019-04-18T11:21:14.390Z,26.67
2019-04-18T11:22:15.011Z,26.94
2019-04-18T11:23:14.754Z,27.26
2019-04-18T11:24:15.185Z,27.42
2019-04-18T11:25:16.377Z,27.47
2019-04-18T11:26:15.651Z,27.51
2019-04-18T11:27:16.081Z,27.40
2019-04-18T11:28:16.700Z,26.87
2019-04-18T11:29:17.027Z,26.99
2019-04-18T11:30:23.390Z,26.35
2019-04-18T11:31:17.131Z,26.70
2019-04-18T11:32:17.454Z,26.75
2019-04-18T11:33:17.700Z,26.71
2019-04-18T11:34:17.930Z,26.82
2019-04-18T11:35:18.727Z,26.78
2019-04-18T11:36:18.784Z,26.88
2019-04-18T11:37:18.870Z,27.14
2019-04-18T11:38:19.160Z,27.15
2019-04-18T11:39:22.385Z,27.28
2019-04-18T11:40:19.770Z,27.18
2019-04-18T11:41:20.053Z,27.40
2019-04-18T11:42:20.325Z,27.65
2019-04-18T11:43:20.684Z,27.82
2019-04-18T11:44:20.911Z,27.57
2019-04-18T11:45:21.311Z,28.06
2019-04-18T11:46:21.979Z,27.34
2019-04-18T11:47:21.863Z,26.98
2019-04-18T11:48:22.105Z,26.89
2019-04-18T11:49:22.358Z,27.43
2019-04-18T11:50:22.354Z,27.78
2019-04-18T11:51:22.608Z,27.74
2019-04-18T11:52:22.863Z,27.89
2019-04-18T11:53:23.424Z,28.03
2019-04-18T11:54:23.577Z,28.13
2019-04-18T11:55:24.207Z,28.43
2019-04-18T11:56:24.145Z,28.21
2019-04-18T11:57:24.726Z,28.06
2019-04-18T11:58:24.783Z,28.29
2019-04-18T11:59:25.056Z,27.63
2019-04-18T12:00:25.150Z,27.94
2019-04-18T12:01:31.366Z,28.21
2019-04-18T12:02:25.443Z,27.93
2019-04-18T12:03:25.920Z,27.93
2019-04-18T12:04:26.460Z,28.24
2019-04-18T12:05:26.230Z,28.01
2019-04-18T12:06:26.979Z,28.35
2019-04-18T12:07:26.823Z,28.18
2019-04-18T12:08:27.074Z,28.46
2019-04-18T12:09:27.555Z,28.41
2019-04-18T12:10:28.000Z,28.71
2019-04-18T12:11:28.262Z,28.29
2019-04-18T12:12:28.489Z,28.72
2019-04-18T12:13:29.027Z,28.09
2019-04-18T12:14:28.843Z,28.47
2019-04-18T12:15:29.768Z,28.25
2019-04-18T12:16:29.438Z,28.56
2019-04-18T12:17:29.754Z,28.40
2019-04-18T12:18:30.025Z,28.41
2019-04-18T12:19:30.283Z,28.56
2019-04-18T12:20:30.774Z,28.70
2019-04-18T12:21:30.984Z,28.80
2019-04-18T12:22:34.972Z,28.45
2019-04-18T12:23:31.686Z,28.69
2019-04-18T12:24:33.112Z,28.94
2019-04-18T12:25:32.441Z,29.02
2019-04-18T12:26:32.954Z,29.24
2019-04-18T12:27:32.871Z,29.46
2019-04-18T12:28:33.233Z,29.50
2019-04-18T12:29:35.207Z,29.87
2019-04-18T12:30:33.844Z,30.10
2019-04-18T12:31:34.099Z,29.57
2019-04-18T12:32:34.328Z,29.00
2019-04-18T12:33:35.504Z,29.59
2019-04-18T12:34:34.986Z,29.38
2019-04-18T12:35:35.116Z,28.60
2019-04-18T12:36:34.867Z,29.18
2019-04-18T12:37:37.022Z,29.14
2019-04-18T12:38:38.973Z,28.76
2019-04-18T12:39:38.166Z,29.26
2019-04-18T12:40:35.928Z,29.28
2019-04-18T12:41:36.347Z,29.31
2019-04-18T12:42:36.809Z,29.50
2019-04-18T12:43:36.798Z,29.60
2019-04-18T12:44:37.061Z,29.70
2019-04-18T12:45:37.313Z,29.66
2019-04-18T12:46:37.677Z,29.46
2019-04-18T12:47:37.900Z,29.42
2019-04-18T12:48:38.323Z,29.40
2019-04-18T12:49:38.789Z,29.27
2019-04-18T12:50:42.664Z,29.60
2019-04-18T12:51:39.461Z,29.74
2019-04-18T12:52:39.850Z,29.79
2019-04-18T12:53:40.041Z,29.57
2019-04-18T12:54:40.290Z,29.46
2019-04-18T12:55:40.633Z,29.24
2019-04-18T12:57:40.872Z,29.24
2019-04-18T12:58:41.289Z,29.04
2019-04-18T12:59:41.631Z,29.20
2019-04-18T13:00:41.867Z,29.06
2019-04-18T13:01:47.021Z,28.25
2019-04-18T13:02:42.454Z,28.77
2019-04-18T13:03:44.705Z,28.91
2019-04-18T13:04:42.358Z,28.78
2019-04-18T13:05:42.799Z,28.68
2019-04-18T13:06:42.822Z,29.00
2019-04-18T13:07:43.064Z,28.99
2019-04-18T13:08:43.654Z,28.42
2019-04-18T13:09:44.021Z,28.75
2019-04-18T13:10:43.972Z,28.60
2019-04-18T13:11:44.195Z,27.40
2019-04-18T13:12:44.889Z,27.31
2019-04-18T13:13:44.859Z,27.77
2019-04-18T13:14:51.681Z,28.15
2019-04-18T13:15:45.677Z,28.46
2019-04-18T13:16:46.194Z,28.02
2019-04-18T13:17:46.246Z,27.65
2019-04-18T13:18:49.248Z,27.93