createdAt,value
2019-05-21T00:00:09.946Z,96.70
2019-05-21T00:02:38.740Z,96.90
2019-05-21T00:05:08.325Z,95.60
2019-05-21T00:07:37.063Z,95.30
2019-05-21T00:10:08.191Z,94.10
2019-05-21T00:12:36.964Z,94.50
2019-05-21T00:15:06.812Z,95.90
2019-05-21T00:17:35.545Z,94.40
2019-05-21T00:20:06.186Z,93.90
2019-05-21T00:22:35.231Z,93.50
2019-05-21T00:25:06.435Z,93.70
2019-05-21T00:27:35.235Z,93.60
2019-05-21T00:30:40.396Z,92.80
2019-05-21T00:33:45.437Z,92.70
2019-05-21T00:36:52.181Z,93.00
2019-05-21T00:39:57.651Z,92.90
2019-05-21T00:42:31.966Z,92.90
2019-05-21T00:45:00.789Z,92.40
2019-05-21T00:47:29.704Z,92.10
2019-05-21T00:49:58.526Z,92.10
2019-05-21T00:52:27.373Z,91.70
2019-05-21T00:54:56.595Z,91.60
2019-05-21T00:57:25.352Z,91.40
2019-05-21T00:59:54.095Z,91.50
2019-05-21T01:02:22.816Z,91.50
2019-05-21T01:05:00.327Z,91.40
2019-05-21T01:07:22.137Z,91.60
2019-05-21T01:09:51.154Z,91.50
2019-05-21T01:12:19.877Z,91.60
2019-05-21T01:14:48.720Z,92.20
2019-05-21T01:17:17.453Z,91.50
2019-05-21T01:19:46.177Z,91.50
2019-05-21T01:22:14.896Z,91.50
2019-05-21T01:24:43.749Z,91.70
2019-05-21T01:27:12.450Z,91.30
2019-05-21T01:29:41.302Z,91.20
2019-05-21T01:32:10.154Z,91.40
2019-05-21T01:34:38.997Z,90.80
2019-05-21T01:37:07.802Z,90.40
2019-05-21T01:39:36.521Z,89.80
2019-05-21T01:42:05.234Z,90.80
2019-05-21T01:44:34.058Z,90.20
2019-05-21T01:47:02.775Z,90.50
2019-05-21T01:49:31.636Z,90.30
2019-05-21T01:52:00.334Z,90.60
2019-05-21T01:54:29.049Z,90.70
2019-05-21T01:56:57.959Z,90.70
2019-05-21T01:59:26.683Z,90.90
2019-05-21T02:01:55.432Z,90.70
2019-05-21T02:04:24.159Z,91.70
2019-05-21T02:06:52.997Z,92.00
2019-05-21T02:09:21.773Z,92.30
2019-05-21T02:11:50.653Z,92.10
2019-05-21T02:14:19.403Z,92.40
2019-05-21T02:16:48.212Z,92.40
2019-05-21T02:19:16.936Z,93.00
2019-05-21T02:21:45.814Z,93.30
2019-05-21T02:24:14.568Z,93.10
2019-05-21T02:26:43.460Z,94.00
2019-05-21T02:29:12.337Z,93.60
2019-05-21T02:31:41.184Z,93.90
2019-05-21T02:34:09.974Z,94.20
2019-05-21T02:36:38.681Z,94.80
2019-05-21T02:39:08.121Z,94.70
2019-05-21T02:41:36.881Z,95.30
2019-05-21T02:44:05.628Z,95.40
2019-05-21T02:46:34.376Z,95.80
2019-05-21T02:49:03.213Z,97.60
2019-05-21T02:51:31.957Z,97.80
2019-05-21T02:54:00.730Z,98.10
2019-05-21T02:56:29.674Z,96.70
2019-05-21T02:58:58.427Z,95.50
2019-05-21T03:01:28.916Z,95.60
2019-05-21T03:03:57.613Z,94.50
2019-05-21T03:06:26.340Z,94.00
2019-05-21T03:08:55.110Z,93.30
2019-05-21T03:11:23.914Z,93.00
2019-05-21T03:13:52.978Z,93.10
2019-05-21T03:16:21.695Z,92.20
2019-05-21T03:18:50.478Z,92.10
2019-05-21T03:21:19.193Z,91.50
2019-05-21T03:23:48.187Z,91.10
2019-05-21T03:26:16.905Z,91.50
2019-05-21T03:28:45.882Z,91.00
2019-05-21T03:31:14.613Z,90.80
2019-05-21T03:33:43.467Z,90.60
2019-05-21T03:36:12.182Z,90.30
2019-05-21T03:38:41.119Z,90.10
2019-05-21T03:41:09.839Z,90.00
2019-05-21T03:43:38.699Z,90.30
2019-05-21T03:46:07.448Z,88.70
2019-05-21T03:48:36.875Z,88.50
2019-05-21T03:51:05.577Z,88.30
2019-05-21T03:53:35.797Z,89.70
2019-05-21T03:56:04.638Z,89.20
2019-05-21T03:58:33.467Z,87.30
2019-05-21T04:01:02.220Z,87.00
2019-05-21T04:03:30.942Z,85.70
2019-05-21T04:05:59.870Z,86.20
2019-05-21T04:08:28.653Z,84.80
2019-05-21T04:10:57.405Z,85.10
2019-05-21T04:13:26.287Z,84.70
2019-05-21T04:15:59.456Z,84.00
2019-05-21T04:18:29.812Z,82.80
2019-05-21T04:20:58.624Z,82.40
2019-05-21T04:23:27.283Z,81.00
2019-05-21T04:25:57.849Z,78.70
2019-05-21T04:28:26.580Z,80.30
2019-05-21T04:30:55.545Z,79.40
2019-05-21T04:33:26.390Z,80.30
2019-05-21T04:35:55.297Z,79.60
2019-05-21T04:38:23.978Z,79.40
2019-05-21T04:40:52.842Z,77.20
2019-05-21T04:43:21.641Z,77.40
2019-05-21T04:45:50.345Z,76.60
2019-05-21T04:48:19.085Z,76.10
2019-05-21T04:50:47.977Z,74.80
2019-05-21T04:53:16.721Z,75.80
2019-05-21T04:55:47.270Z,75.40
2019-05-21T04:58:15.977Z,74.70
2019-05-21T05:00:44.841Z,75.20
2019-05-21T05:03:14.846Z,74.20
2019-05-21T05:05:43.542Z,72.60
2019-05-21T05:08:12.270Z,71.40
2019-05-21T05:10:40.981Z,68.80
2019-05-21T05:13:09.880Z,70.90
2019-05-21T05:15:40.732Z,71.90
2019-05-21T05:18:09.163Z,69.80
2019-05-21T05:20:38.986Z,70.30
2019-05-21T05:23:07.816Z,70.60
2019-05-21T05:25:36.549Z,68.00
2019-05-21T05:28:05.395Z,68.30
2019-05-21T05:30:34.062Z,68.30
2019-05-21T05:33:02.853Z,67.80
2019-05-21T05:35:31.566Z,66.50
2019-05-21T05:38:00.372Z,65.90
2019-05-21T05:40:29.201Z,66.00
2019-05-21T05:42:57.972Z,66.30
2019-05-21T05:45:28.548Z,67.40
2019-05-21T05:47:57.362Z,64.80
2019-05-21T05:50:36.843Z,64.90
2019-05-21T05:53:05.691Z,65.70
2019-05-21T05:55:34.389Z,64.60
2019-05-21T05:58:03.204Z,64.40
2019-05-21T06:00:31.921Z,64.20
2019-05-21T06:03:00.647Z,62.80
2019-05-21T06:05:29.449Z,63.70
2019-05-21T06:08:00.232Z,64.60
2019-05-21T06:10:28.651Z,62.00
2019-05-21T06:12:57.461Z,62.80
2019-05-21T06:15:26.204Z,63.10
2019-05-21T06:17:55.086Z,62.80
2019-05-21T06:20:24.306Z,62.40
2019-05-21T06:22:53.155Z,64.30
2019-05-21T06:25:23.797Z,62.60
2019-05-21T06:27:52.466Z,61.40
2019-05-21T06:30:21.297Z,62.00
2019-05-21T06:32:50.099Z,61.50
2019-05-21T06:35:18.989Z,61.40
2019-05-21T06:37:47.714Z,61.50
2019-05-21T06:40:16.762Z,61.00
2019-05-21T06:42:45.508Z,60.20
2019-05-21T06:45:15.035Z,59.80
2019-05-21T06:47:43.834Z,59.20
2019-05-21T06:50:12.801Z,59.10
2019-05-21T06:52:41.556Z,59.30
2019-05-21T06:55:11.023Z,57.60
2019-05-21T06:57:39.870Z,57.00
2019-05-21T07:00:09.341Z,56.50
2019-05-21T07:02:38.141Z,56.20
2019-05-21T07:05:06.875Z,55.70
2019-05-21T07:07:35.737Z,55.30
2019-05-21T07:10:07.822Z,54.80
2019-05-21T07:12:36.584Z,54.70
2019-05-21T07:15:08.287Z,53.30
2019-05-21T07:17:37.491Z,53.90
2019-05-21T07:20:07.501Z,53.80
2019-05-21T07:22:36.300Z,53.40
2019-05-21T07:25:06.373Z,53.60
2019-05-21T07:27:35.089Z,53.80
2019-05-21T07:30:05.219Z,54.60
2019-05-21T07:32:34.021Z,53.00
2019-05-21T07:35:02.726Z,52.90
2019-05-21T07:37:31.465Z,52.50
2019-05-21T07:40:00.241Z,51.80
2019-05-21T07:42:28.953Z,51.80
2019-05-21T07:44:59.316Z,52.10
2019-05-21T07:47:28.041Z,51.40
2019-05-21T07:49:56.767Z,51.80
2019-05-21T07:52:25.502Z,50.70
2019-05-21T07:54:54.306Z,51.40
2019-05-21T07:57:23.060Z,50.40
2019-05-21T07:59:51.799Z,50.70
2019-05-21T08:02:20.524Z,50.10
2019-05-21T08:04:49.261Z,50.10
2019-05-21T08:07:18.065Z,49.90
2019-05-21T08:09:46.799Z,49.70
2019-05-21T08:12:35.470Z,50.30
2019-05-21T08:14:45.911Z,50.80
2019-05-21T08:17:14.673Z,50.90
2019-05-21T08:19:43.405Z,48.90
2019-05-21T08:22:12.250Z,50.10
2019-05-21T08:24:40.980Z,49.90
2019-05-21T08:27:09.664Z,50.20
2019-05-21T08:29:38.393Z,49.70
2019-05-21T08:32:07.183Z,50.00
2019-05-21T08:34:35.905Z,49.70
2019-05-21T08:37:04.710Z,50.40
2019-05-21T08:39:34.101Z,49.90
2019-05-21T08:42:02.935Z,50.40
2019-05-21T08:44:31.686Z,50.30
2019-05-21T08:47:00.472Z,49.70
2019-05-21T08:49:29.371Z,50.00
2019-05-21T08:51:58.361Z,49.90
2019-05-21T08:54:45.299Z,49.20
2019-05-21T08:57:14.051Z,48.80
2019-05-21T08:59:42.718Z,49.10
2019-05-21T09:02:11.529Z,49.30
2019-05-21T09:04:46.188Z,50.20
2019-05-21T09:07:11.011Z,50.50
2019-05-21T09:09:50.270Z,50.10
2019-05-21T09:12:10.178Z,50.00
2019-05-21T09:14:38.949Z,50.50
2019-05-21T09:17:07.812Z,50.60
2019-05-21T09:19:36.896Z,50.10
2019-05-21T09:22:12.506Z,50.00
2019-05-21T09:24:41.243Z,49.70
2019-05-21T09:27:10.024Z,49.80
2019-05-21T09:29:38.761Z,49.20
2019-05-21T09:32:07.607Z,48.90
2019-05-21T09:34:48.017Z,49.10
2019-05-21T09:37:19.311Z,49.10
2019-05-21T09:39:37.165Z,49.20
2019-05-21T09:42:06.037Z,49.10
2019-05-21T09:44:34.766Z,49.30
2019-05-21T09:47:03.483Z,48.80
2019-05-21T09:49:32.224Z,49.50
2019-05-21T09:52:00.971Z,49.40
2019-05-21T09:54:29.784Z,48.10
2019-05-21T09:57:00.360Z,47.90
2019-05-21T09:59:34.599Z,47.20
2019-05-21T10:02:05.026Z,47.80
2019-05-21T10:04:34.179Z,48.20
2019-05-21T10:07:02.902Z,47.90
2019-05-21T10:09:31.698Z,48.40
2019-05-21T10:12:00.556Z,48.20
2019-05-21T10:14:29.293Z,48.10
2019-05-21T10:16:58.043Z,47.50
2019-05-21T10:19:26.766Z,46.70
2019-05-21T10:21:57.101Z,46.10
2019-05-21T10:24:26.015Z,46.10
2019-05-21T10:26:54.873Z,44.70
2019-05-21T10:29:23.925Z,46.60
2019-05-21T10:31:52.691Z,45.60
2019-05-21T10:34:21.538Z,42.40
2019-05-21T10:36:50.284Z,42.50
2019-05-21T10:39:19.040Z,44.10
2019-05-21T10:41:47.745Z,45.00
2019-05-21T10:44:16.572Z,44.20
2019-05-21T10:46:45.365Z,43.70
2019-05-21T10:49:14.317Z,43.80
2019-05-21T10:51:43.063Z,43.90
2019-05-21T10:54:11.890Z,44.40
2019-05-21T10:56:47.991Z,43.60
2019-05-21T10:59:11.020Z,43.40
2019-05-21T11:01:47.442Z,42.60
2019-05-21T11:04:17.796Z,43.40
2019-05-21T11:06:48.004Z,43.10
2019-05-21T11:09:23.179Z,43.10
2019-05-21T11:11:52.048Z,42.70
2019-05-21T11:14:20.852Z,43.70
2019-05-21T11:16:49.665Z,44.00
2019-05-21T11:19:18.436Z,44.00
2019-05-21T11:21:47.147Z,44.80
2019-05-21T11:24:16.017Z,43.20
2019-05-21T11:26:44.920Z,43.10
2019-05-21T11:29:13.745Z,42.80
2019-05-21T11:31:55.836Z,43.20
2019-05-21T11:34:12.846Z,42.30
2019-05-21T11:36:41.572Z,42.20
2019-05-21T11:39:10.302Z,42.00
2019-05-21T11:41:39.086Z,42.30
2019-05-21T11:44:07.919Z,42.70
2019-05-21T11:46:37.607Z,41.10
2019-05-21T11:49:06.336Z,42.30
2019-05-21T11:51:35.173Z,42.40
2019-05-21T11:54:04.009Z,41.00
2019-05-21T11:56:36.078Z,40.60
2019-05-21T11:59:03.128Z,41.80
2019-05-21T12:01:31.906Z,42.20
2019-05-21T12:04:00.701Z,42.60
2019-05-21T12:06:29.428Z,41.60
2019-05-21T12:08:58.149Z,42.00
2019-05-21T12:11:26.888Z,41.80
2019-05-21T12:13:55.679Z,41.70
2019-05-21T12:16:24.468Z,41.60
2019-05-21T12:18:53.334Z,41.10
2019-05-21T12:21:22.177Z,41.60
2019-05-21T12:23:50.914Z,41.80
2019-05-21T12:26:19.632Z,41.10
2019-05-21T12:28:48.435Z,40.50
2019-05-21T12:31:20.192Z,41.10
2019-05-21T12:33:48.964Z,40.30
2019-05-21T12:36:17.874Z,40.60
2019-05-21T12:38:46.593Z,41.00
2019-05-21T12:41:15.401Z,41.80
2019-05-21T12:43:44.130Z,41.40
2019-05-21T12:46:12.859Z,40.10
2019-05-21T12:48:41.593Z,39.60
2019-05-21T12:51:10.329Z,40.30
2019-05-21T12:53:39.056Z,40.60
2019-05-21T12:56:07.835Z,40.90
2019-05-21T12:58:36.545Z,40.30
2019-05-21T13:01:05.865Z,39.40
2019-05-21T13:03:34.587Z,39.20
2019-05-21T13:06:03.388Z,38.60
2019-05-21T13:08:32.089Z,38.50
2019-05-21T13:11:00.814Z,37.50
2019-05-21T13:13:29.600Z,37.80
2019-05-21T13:15:58.390Z,38.50
2019-05-21T13:18:27.122Z,38.80
2019-05-21T13:20:55.848Z,39.40
2019-05-21T13:23:24.588Z,39.90
2019-05-21T13:25:53.625Z,39.90
2019-05-21T13:28:22.398Z,39.80
2019-05-21T13:30:51.140Z,39.20
2019-05-21T13:33:19.868Z,38.90
2019-05-21T13:35:48.594Z,38.50
2019-05-21T13:38:17.330Z,38.50
2019-05-21T13:40:46.512Z,38.20
2019-05-21T13:43:15.326Z,37.90
2019-05-21T13:45:44.080Z,39.10
2019-05-21T13:48:14.356Z,39.50
2019-05-21T13:50:45.269Z,39.10
2019-05-21T13:53:14.738Z,40.80
2019-05-21T13:55:43.857Z,39.80
2019-05-21T13:58:12.805Z,39.60
2019-05-21T14:00:43.190Z,40.60
2019-05-21T14:03:12.821Z,40.60
2019-05-21T14:05:41.700Z,41.20
2019-05-21T14:08:10.434Z,40.50
2019-05-21T14:10:39.465Z,39.80
2019-05-21T14:13:08.340Z,38.90
2019-05-21T14:15:37.039Z,38.20
2019-05-21T14:18:05.740Z,38.90
2019-05-21T14:20:34.533Z,38.30
2019-05-21T14:23:03.331Z,35.90
2019-05-21T14:25:32.053Z,35.90
2019-05-21T14:28:00.909Z,36.60
2019-05-21T14:30:29.707Z,36.60
2019-05-21T14:32:58.543Z,37.50
2019-05-21T14:35:27.325Z,37.50
2019-05-21T14:37:56.110Z,37.20
2019-05-21T14:40:31.680Z,37.70
2019-05-21T14:43:00.428Z,38.10
2019-05-21T14:45:29.906Z,37.70
2019-05-21T14:47:57.815Z,39.00
2019-05-21T14:50:26.516Z,37.80
2019-05-21T14:52:55.337Z,37.20
2019-05-21T14:55:24.060Z,37.30
2019-05-21T14:57:52.786Z,37.10
2019-05-21T15:00:43.821Z,35.20
2019-05-21T15:03:23.881Z,35.00
2019-05-21T15:05:38.888Z,34.60
2019-05-21T15:08:07.767Z,34.00
2019-05-21T15:10:47.831Z,35.90
2019-05-21T15:13:06.779Z,37.00
2019-05-21T15:15:36.214Z,38.10
2019-05-21T15:18:05.522Z,37.90
2019-05-21T15:20:51.037Z,39.30
2019-05-21T15:23:19.753Z,39.00
2019-05-21T15:25:48.477Z,38.70
2019-05-21T15:28:17.288Z,39.00
2019-05-21T15:30:46.007Z,37.50
2019-05-21T15:33:14.943Z,39.00
2019-05-21T15:35:43.650Z,38.90
2019-05-21T15:38:14.305Z,39.30
2019-05-21T15:40:42.984Z,38.90
2019-05-21T15:43:11.692Z,38.70
2019-05-21T15:45:40.521Z,38.10
2019-05-21T15:48:09.346Z,37.80
2019-05-21T15:50:38.184Z,38.60
2019-05-21T15:53:06.914Z,38.50
2019-05-21T15:55:35.633Z,39.00
2019-05-21T15:58:04.679Z,39.90
2019-05-21T16:00:34.133Z,41.20
2019-05-21T16:03:04.708Z,42.20
2019-05-21T16:05:33.951Z,43.40
2019-05-21T16:08:02.685Z,43.10
2019-05-21T16:10:31.557Z,43.90
2019-05-21T16:13:00.534Z,44.00
2019-05-21T16:15:29.372Z,43.80
2019-05-21T16:17:58.116Z,44.20
2019-05-21T16:20:26.946Z,44.00
2019-05-21T16:22:55.881Z,44.40
2019-05-21T16:25:24.772Z,44.10
2019-05-21T16:27:53.605Z,44.70
2019-05-21T16:30:22.906Z,44.90
2019-05-21T16:32:51.824Z,44.80
2019-05-21T16:35:20.569Z,45.50
2019-05-21T16:37:49.369Z,45.40
2019-05-21T16:40:19.857Z,45.90
2019-05-21T16:42:48.590Z,46.60
2019-05-21T16:45:18.584Z,47.00
2019-05-21T16:47:47.238Z,47.70
2019-05-21T16:50:17.056Z,47.90
2019-05-21T16:52:45.988Z,48.00
2019-05-21T16:55:15.280Z,48.00
2019-05-21T16:57:44.104Z,47.80
2019-05-21T17:00:15.071Z,47.70
2019-05-21T17:02:44.076Z,47.30
2019-05-21T17:05:12.765Z,46.10
2019-05-21T17:07:41.540Z,45.80
2019-05-21T17:10:11.713Z,46.00
2019-05-21T17:12:40.453Z,46.10
2019-05-21T17:15:09.883Z,46.20
2019-05-21T17:17:38.765Z,46.10
2019-05-21T17:20:09.314Z,45.80
2019-05-21T17:22:38.162Z,45.90
2019-05-21T17:25:10.261Z,46.40
2019-05-21T17:27:39.165Z,46.60
2019-05-21T17:30:11.323Z,46.60
2019-05-21T17:32:42.352Z,47.00
2019-05-21T17:35:10.407Z,47.40
2019-05-21T17:37:39.220Z,47.80
2019-05-21T17:40:09.053Z,48.00
2019-05-21T17:42:38.000Z,48.10
2019-05-21T17:45:08.239Z,48.40
2019-05-21T17:47:36.966Z,48.40
2019-05-21T17:50:06.985Z,48.90
2019-05-21T17:52:39.214Z,49.40
2019-05-21T17:55:08.247Z,49.80
2019-05-21T17:57:38.335Z,50.00
2019-05-21T18:00:09.461Z,50.20
2019-05-21T18:02:37.330Z,49.60
2019-05-21T18:05:08.393Z,49.50
2019-05-21T18:07:37.049Z,50.90
2019-05-21T18:10:07.853Z,50.40
2019-05-21T18:12:37.146Z,50.50
2019-05-21T18:15:08.926Z,50.40
2019-05-21T18:17:38.481Z,50.00
2019-05-21T18:20:10.563Z,50.10
2019-05-21T18:22:40.322Z,50.70
2019-05-21T18:25:11.651Z,51.00
2019-05-21T18:27:41.041Z,51.30
2019-05-21T18:30:10.435Z,51.50
2019-05-21T18:32:39.276Z,51.90
2019-05-21T18:35:09.111Z,52.50
2019-05-21T18:37:39.204Z,52.80
2019-05-21T18:40:09.032Z,49.30
2019-05-21T18:42:37.765Z,48.20
2019-05-21T18:45:06.976Z,48.50
2019-05-21T18:47:35.707Z,48.70
2019-05-21T18:50:11.289Z,50.10
2019-05-21T18:52:40.037Z,51.60
2019-05-21T18:55:09.255Z,53.10
2019-05-21T18:57:38.001Z,54.00
2019-05-21T19:00:08.302Z,55.60
2019-05-21T19:02:37.080Z,57.40
2019-05-21T19:05:06.900Z,58.10
2019-05-21T19:07:36.477Z,59.20
2019-05-21T19:10:08.297Z,59.70
2019-05-21T19:12:38.662Z,59.60
2019-05-21T19:15:08.225Z,61.10
2019-05-21T19:17:36.947Z,61.10
2019-05-21T19:20:08.597Z,61.20
2019-05-21T19:22:37.336Z,64.10
2019-05-21T19:25:09.724Z,66.30
2019-05-21T19:27:38.449Z,66.90
2019-05-21T19:30:08.560Z,66.60
2019-05-21T19:32:37.292Z,69.10
2019-05-21T19:35:07.033Z,71.00
2019-05-21T19:37:35.756Z,73.70
2019-05-21T19:40:06.188Z,74.60
2019-05-21T19:42:34.919Z,75.80
2019-05-21T19:45:05.932Z,77.40
2019-05-21T19:47:34.790Z,78.80
2019-05-21T19:50:04.992Z,77.70
2019-05-21T19:52:33.804Z,76.00
2019-05-21T19:55:02.657Z,76.50
2019-05-21T19:57:33.029Z,78.50
2019-05-21T20:00:01.757Z,79.20
2019-05-21T20:02:30.558Z,79.00
2019-05-21T20:05:00.191Z,75.60
2019-05-21T20:07:31.257Z,74.90
2019-05-21T20:10:02.665Z,73.10
2019-05-21T20:12:31.841Z,73.50
2019-05-21T20:15:01.288Z,73.50
2019-05-21T20:17:31.275Z,72.80
2019-05-21T20:20:00.307Z,71.30
2019-05-21T20:22:31.861Z,73.30
2019-05-21T20:25:00.566Z,73.30
2019-05-21T20:27:30.451Z,71.80
2019-05-21T20:30:11.642Z,70.90
2019-05-21T20:32:31.512Z,70.40
2019-05-21T20:35:00.290Z,71.50
2019-05-21T20:37:29.700Z,74.20
2019-05-21T20:39:58.492Z,73.70
2019-05-21T20:42:29.201Z,73.50
2019-05-21T20:44:58.091Z,73.90
2019-05-21T20:47:26.955Z,74.00
2019-05-21T20:49:56.122Z,75.00
2019-05-21T20:52:25.859Z,74.30
2019-05-21T20:54:58.018Z,73.10
2019-05-21T20:57:29.229Z,74.70
2019-05-21T20:59:59.317Z,74.50
2019-05-21T21:02:30.087Z,75.00
2019-05-21T21:05:00.228Z,75.20
2019-05-21T21:07:32.648Z,75.30
2019-05-21T21:10:01.638Z,76.40
2019-05-21T21:12:31.838Z,76.50
2019-05-21T21:15:00.603Z,76.30
2019-05-21T21:17:29.463Z,76.40
2019-05-21T21:19:58.210Z,77.20
2019-05-21T21:22:27.022Z,77.30
2019-05-21T21:24:57.230Z,77.20
2019-05-21T21:27:27.040Z,77.20
2019-05-21T21:29:55.805Z,77.50
2019-05-21T21:32:24.555Z,77.90
2019-05-21T21:34:53.294Z,77.70
2019-05-21T21:37:22.093Z,77.60
2019-05-21T21:39:51.396Z,77.40
2019-05-21T21:42:20.515Z,77.80
2019-05-21T21:44:49.421Z,77.90
2019-05-21T21:47:18.189Z,77.10
2019-05-21T21:49:47.159Z,77.30
2019-05-21T21:52:16.602Z,77.40
2019-05-21T21:54:45.497Z,77.70
2019-05-21T21:57:14.377Z,78.00
2019-05-21T21:59:43.195Z,78.50
2019-05-21T22:02:31.178Z,78.80
2019-05-21T22:05:01.133Z,78.90
2019-05-21T22:07:30.958Z,79.10
2019-05-21T22:10:00.042Z,79.40
2019-05-21T22:12:28.782Z,80.30
2019-05-21T22:15:00.167Z,81.20
2019-05-21T22:17:29.176Z,82.10
2019-05-21T22:19:58.670Z,82.60
2019-05-21T22:22:30.057Z,83.00
2019-05-21T22:24:58.697Z,83.60
2019-05-21T22:27:27.436Z,84.00
2019-05-21T22:29:56.160Z,84.50
2019-05-21T22:32:25.459Z,84.90
2019-05-21T22:34:54.255Z,85.30
2019-05-21T22:37:23.652Z,85.40
2019-05-21T22:39:52.554Z,85.60
2019-05-21T22:42:22.924Z,85.40
2019-05-21T22:45:06.818Z,86.00
2019-05-21T22:47:23.090Z,86.30
2019-05-21T22:49:51.810Z,86.60
2019-05-21T22:52:20.534Z,86.90
2019-05-21T22:54:49.439Z,86.80
2019-05-21T22:57:18.150Z,87.00
2019-05-21T22:59:46.877Z,87.10
2019-05-21T23:02:17.449Z,87.20
2019-05-21T23:04:46.178Z,87.30
2019-05-21T23:07:15.089Z,87.70
2019-05-21T23:09:43.901Z,87.70
2019-05-21T23:12:12.807Z,88.70
2019-05-21T23:14:41.526Z,90.00
2019-05-21T23:17:11.124Z,90.00
2019-05-21T23:19:40.321Z,90.20
2019-05-21T23:22:11.987Z,90.30
2019-05-21T23:24:41.123Z,90.30
2019-05-21T23:27:11.995Z,90.50
2019-05-21T23:29:40.731Z,90.70
2019-05-21T23:32:10.233Z,90.70
2019-05-21T23:34:39.732Z,90.70
2019-05-21T23:37:10.102Z,90.90
2019-05-21T23:39:40.492Z,90.90
2019-05-21T23:42:10.509Z,90.90
2019-05-21T23:44:39.640Z,91.00
2019-05-21T23:47:10.409Z,91.00
2019-05-21T23:49:39.243Z,91.20
2019-05-21T23:52:07.964Z,91.30
2019-05-21T23:54:36.693Z,91.60
2019-05-21T23:57:05.481Z,91.80
2019-05-21T23:59:34.437Z,91.90
