createdAt,value
2023-04-15T00:01:53.139Z,9.90
2023-04-15T00:04:20.577Z,9.90
2023-04-15T00:06:53.122Z,9.90
2023-04-15T00:09:21.328Z,9.80
2023-04-15T00:11:50.656Z,9.80
2023-04-15T00:14:22.577Z,9.80
2023-04-15T00:16:56.130Z,9.80
2023-04-15T00:19:28.164Z,9.70
2023-04-15T00:21:55.467Z,9.70
2023-04-15T00:24:23.209Z,9.70
2023-04-15T00:26:52.986Z,9.70
2023-04-15T00:29:19.867Z,9.60
2023-04-15T00:31:46.758Z,9.70
2023-04-15T00:34:21.224Z,9.60
2023-04-15T00:36:53.542Z,9.60
2023-04-15T00:39:20.724Z,9.60
2023-04-15T00:41:50.085Z,9.60
2023-04-15T00:44:18.745Z,9.60
2023-04-15T00:46:47.261Z,9.60
2023-04-15T00:49:18.300Z,9.60
2023-04-15T00:51:45.431Z,9.60
2023-04-15T00:54:19.661Z,9.60
2023-04-15T00:56:51.448Z,9.50
2023-04-15T00:59:21.698Z,9.50
2023-04-15T01:01:51.791Z,9.50
2023-04-15T01:04:19.053Z,9.40
2023-04-15T01:06:50.383Z,9.40
2023-04-15T01:09:17.995Z,9.40
2023-04-15T01:11:47.588Z,9.40
2023-04-15T01:14:17.483Z,9.40
2023-04-15T01:16:47.517Z,9.30
2023-04-15T01:19:17.945Z,9.30
2023-04-15T01:21:50.633Z,9.30
2023-04-15T01:24:19.807Z,9.20
2023-04-15T01:26:47.256Z,9.20
2023-04-15T01:29:18.714Z,9.20
2023-04-15T01:31:55.936Z,9.20
2023-04-15T01:34:26.401Z,9.10
2023-04-15T01:36:54.479Z,9.10
2023-04-15T01:39:22.654Z,9.10
2023-04-15T01:41:52.153Z,9.10
2023-04-15T01:44:27.591Z,9.10
2023-04-15T01:46:56.609Z,9.10
2023-04-15T01:49:23.915Z,9.00
2023-04-15T01:51:50.717Z,9.00
2023-04-15T01:54:17.556Z,9.00
2023-04-15T01:56:44.749Z,9.00
2023-04-15T01:59:13.920Z,8.90
2023-04-15T02:01:42.925Z,8.90
2023-04-15T02:04:16.948Z,9.00
2023-04-15T02:06:47.064Z,8.90
2023-04-15T02:09:16.874Z,8.90
2023-04-15T02:11:49.044Z,8.90
2023-04-15T02:14:18.088Z,8.90
2023-04-15T02:16:49.215Z,8.90
2023-04-15T02:19:22.011Z,8.90
2023-04-15T02:21:51.377Z,9.00
2023-04-15T02:24:21.080Z,8.90
2023-04-15T02:26:49.964Z,8.90
2023-04-15T02:29:16.786Z,8.90
2023-04-15T02:31:50.362Z,8.90
2023-04-15T02:34:19.726Z,8.90
2023-04-15T02:36:48.592Z,8.80
2023-04-15T02:39:18.826Z,8.90
2023-04-15T02:41:52.383Z,8.80
2023-04-15T02:44:24.973Z,8.80
2023-04-15T02:46:55.705Z,8.80
2023-04-15T02:49:22.908Z,8.80
2023-04-15T02:51:51.219Z,8.70
2023-04-15T02:54:26.038Z,8.70
2023-04-15T02:56:55.327Z,8.70
2023-04-15T02:59:22.814Z,8.70
2023-04-15T03:01:52.345Z,8.70
2023-04-15T03:04:21.413Z,8.70
2023-04-15T03:06:48.357Z,8.70
2023-04-15T03:09:15.238Z,8.70
2023-04-15T03:11:45.457Z,8.60
2023-04-15T03:14:12.289Z,8.60
2023-04-15T03:16:42.787Z,8.70
2023-04-15T03:19:09.621Z,8.60
2023-04-15T03:21:39.286Z,8.60
2023-04-15T03:24:08.497Z,8.60
2023-04-15T03:26:37.851Z,8.60
2023-04-15T03:29:11.149Z,8.50
2023-04-15T03:31:39.665Z,8.60
2023-04-15T03:34:06.619Z,8.50
2023-04-15T03:36:33.518Z,8.50
2023-04-15T03:39:02.069Z,8.50
2023-04-15T03:41:32.742Z,8.50
2023-04-15T03:44:01.707Z,8.50
2023-04-15T03:46:31.179Z,8.50
2023-04-15T03:48:58.039Z,8.50
2023-04-15T03:51:27.080Z,8.40
2023-04-15T03:53:56.058Z,8.40
2023-04-15T03:56:27.581Z,8.40
2023-04-15T03:58:56.694Z,8.40
2023-04-15T04:01:26.130Z,8.30
2023-04-15T04:03:55.199Z,8.30
2023-04-15T04:06:24.489Z,8.30
2023-04-15T04:08:53.659Z,8.30
2023-04-15T04:11:28.115Z,8.30
2023-04-15T04:14:02.234Z,8.30
2023-04-15T04:16:33.950Z,8.30
2023-04-15T04:19:03.244Z,8.30
2023-04-15T04:21:34.118Z,8.30
2023-04-15T04:24:00.956Z,8.20
2023-04-15T04:26:27.803Z,8.20
2023-04-15T04:28:54.688Z,8.30
2023-04-15T04:31:24.108Z,8.30
2023-04-15T04:33:51.161Z,8.30
2023-04-15T04:36:18.416Z,8.30
2023-04-15T04:38:47.576Z,8.30
2023-04-15T04:41:19.553Z,8.30
2023-04-15T04:43:48.439Z,8.30
2023-04-15T04:46:15.497Z,8.30
2023-04-15T04:48:46.607Z,8.30
2023-04-15T04:51:16.566Z,8.30
2023-04-15T04:53:46.109Z,8.30
2023-04-15T04:56:12.958Z,8.30
2023-04-15T04:58:42.299Z,8.30
2023-04-15T05:01:11.729Z,8.40
2023-04-15T05:03:43.477Z,8.40
2023-04-15T05:06:10.631Z,8.40
2023-04-15T05:08:42.303Z,8.40
2023-04-15T05:11:13.916Z,8.40
2023-04-15T05:13:40.958Z,8.40
2023-04-15T05:16:14.948Z,8.40
2023-04-15T05:18:44.331Z,8.40
2023-04-15T05:21:11.444Z,8.50
2023-04-15T05:23:38.397Z,8.50
2023-04-15T05:26:05.276Z,8.50
2023-04-15T05:28:41.342Z,8.50
2023-04-15T05:31:08.728Z,8.60
2023-04-15T05:33:36.563Z,8.60
2023-04-15T05:36:03.632Z,8.70
2023-04-15T05:38:30.526Z,8.70
2023-04-15T05:40:57.369Z,8.70
2023-04-15T05:43:24.505Z,8.70
2023-04-15T05:45:51.486Z,8.80
2023-04-15T05:48:22.827Z,8.80
2023-04-15T05:50:55.068Z,8.90
2023-04-15T05:53:21.991Z,8.90
2023-04-15T05:55:51.572Z,8.90
2023-04-15T05:58:18.420Z,9.00
2023-04-15T06:00:47.502Z,9.10
2023-04-15T06:03:14.534Z,9.10
2023-04-15T06:05:49.187Z,9.20
2023-04-15T06:08:19.197Z,9.20
2023-04-15T06:10:48.263Z,9.30
2023-04-15T06:13:17.795Z,9.30
2023-04-15T06:15:47.325Z,9.40
2023-04-15T06:18:20.372Z,9.40
2023-04-15T06:20:47.281Z,9.50
2023-04-15T06:23:21.115Z,9.50
2023-04-15T06:25:50.471Z,9.60
2023-04-15T06:28:19.422Z,9.70
2023-04-15T06:30:48.539Z,9.70
2023-04-15T06:33:15.824Z,9.80
2023-04-15T06:35:47.518Z,9.90
2023-04-15T06:38:18.877Z,10.00
2023-04-15T06:40:50.609Z,10.00
2023-04-15T06:43:20.162Z,10.10
2023-04-15T06:45:47.188Z,10.20
2023-04-15T06:48:18.904Z,10.20
2023-04-15T06:50:51.436Z,10.30
2023-04-15T06:53:18.998Z,10.40
2023-04-15T06:55:45.837Z,10.50
2023-04-15T06:58:12.738Z,10.50
2023-04-15T07:00:41.971Z,10.60
2023-04-15T07:03:11.046Z,10.60
2023-04-15T07:05:41.269Z,10.70
2023-04-15T07:08:08.121Z,10.80
2023-04-15T07:10:39.525Z,10.90
2023-04-15T07:13:11.373Z,11.00
2023-04-15T07:15:38.315Z,11.00
2023-04-15T07:18:05.201Z,11.10
2023-04-15T07:20:34.361Z,11.20
2023-04-15T07:23:05.810Z,11.30
2023-04-15T07:25:34.931Z,11.30
2023-04-15T07:28:04.055Z,11.40
2023-04-15T07:30:35.769Z,11.50
2023-04-15T07:33:05.596Z,11.50
2023-04-15T07:35:34.732Z,11.60
2023-04-15T07:38:01.656Z,11.70
2023-04-15T07:40:33.081Z,11.70
2023-04-15T07:42:59.976Z,11.80
2023-04-15T07:45:34.034Z,11.80
2023-04-15T07:48:03.340Z,11.90
2023-04-15T07:50:34.587Z,12.00
2023-04-15T07:53:04.099Z,12.00
2023-04-15T07:55:30.990Z,12.10
2023-04-15T07:58:02.653Z,12.20
2023-04-15T08:00:32.080Z,12.30
2023-04-15T08:03:01.331Z,12.40
2023-04-15T08:05:28.674Z,12.50
2023-04-15T08:07:58.539Z,12.50
2023-04-15T08:10:25.698Z,12.60
2023-04-15T08:12:57.560Z,12.70
2023-04-15T08:15:29.201Z,12.80
2023-04-15T08:17:56.025Z,12.90
2023-04-15T08:20:25.266Z,13.00
2023-04-15T08:22:54.532Z,13.00
2023-04-15T08:25:23.328Z,13.10
2023-04-15T08:27:50.324Z,13.20
2023-04-15T08:30:17.440Z,13.30
2023-04-15T08:32:49.218Z,13.40
2023-04-15T08:35:16.210Z,13.40
2023-04-15T08:37:46.093Z,13.50
2023-04-15T08:40:13.525Z,13.60
2023-04-15T08:42:57.622Z,13.60
2023-04-15T08:45:28.213Z,13.70
2023-04-15T08:47:58.258Z,13.70
2023-04-15T08:50:32.430Z,13.80
2023-04-15T08:53:02.403Z,13.90
2023-04-15T08:55:36.266Z,14.00
2023-04-15T08:58:03.846Z,14.00
2023-04-15T09:00:35.138Z,14.10
2023-04-15T09:03:06.643Z,14.20
2023-04-15T09:05:39.701Z,14.20
2023-04-15T09:08:09.308Z,14.30
2023-04-15T09:10:38.364Z,14.40
2023-04-15T09:13:05.254Z,14.40
2023-04-15T09:15:44.015Z,14.50
2023-04-15T09:18:14.406Z,14.60
2023-04-15T09:20:43.637Z,14.60
2023-04-15T09:23:15.306Z,14.70
2023-04-15T09:25:42.723Z,14.80
2023-04-15T09:28:14.258Z,14.80
2023-04-15T09:30:49.190Z,14.90
2023-04-15T09:33:17.440Z,15.00
2023-04-15T09:36:05.176Z,15.00
2023-04-15T09:38:34.677Z,15.00
2023-04-15T09:41:02.844Z,15.10
2023-04-15T09:43:42.568Z,15.10
2023-04-15T09:46:09.571Z,15.10
2023-04-15T09:48:36.864Z,15.10
2023-04-15T09:51:06.611Z,15.00
2023-04-15T09:53:36.714Z,15.10
2023-04-15T09:56:04.356Z,15.10
2023-04-15T09:58:38.720Z,15.00
2023-04-15T10:01:11.519Z,15.00
2023-04-15T10:03:42.229Z,15.00
2023-04-15T10:06:10.351Z,15.00
2023-04-15T10:08:39.782Z,15.00
2023-04-15T10:11:09.909Z,14.90
2023-04-15T10:13:40.872Z,14.90
2023-04-15T10:16:14.651Z,14.90
2023-04-15T10:18:51.324Z,14.90
2023-04-15T10:21:24.215Z,14.80
2023-04-15T10:23:52.079Z,14.90
2023-04-15T10:26:19.570Z,14.90
2023-04-15T10:28:48.312Z,14.90
2023-04-15T10:31:21.210Z,14.90
2023-04-15T10:33:51.399Z,15.00
2023-04-15T10:36:24.052Z,15.00
2023-04-15T10:38:55.578Z,15.00
2023-04-15T10:41:34.314Z,15.00
2023-04-15T10:44:11.689Z,15.10
2023-04-15T10:46:44.114Z,15.10
2023-04-15T10:49:16.370Z,15.20
2023-04-15T10:51:46.236Z,15.30
2023-04-15T10:54:38.816Z,15.30
2023-04-15T10:57:06.412Z,15.30
2023-04-15T10:59:59.253Z,15.40
2023-04-15T11:03:11.998Z,15.40
2023-04-15T11:05:42.028Z,15.40
2023-04-15T11:08:16.473Z,15.40
2023-04-15T11:10:43.267Z,15.50
2023-04-15T11:13:10.093Z,15.50
2023-04-15T11:15:40.225Z,15.40
2023-04-15T11:18:11.157Z,15.50
2023-04-15T11:20:44.967Z,15.50
2023-04-15T11:23:15.023Z,15.60
2023-04-15T11:25:44.362Z,15.60
2023-04-15T11:28:14.591Z,15.60
2023-04-15T11:30:48.308Z,15.70
2023-04-15T11:33:15.493Z,15.70
2023-04-15T11:35:44.745Z,15.70
2023-04-15T11:38:16.546Z,15.70
2023-04-15T11:40:47.316Z,15.70
2023-04-15T11:43:21.272Z,15.60
2023-04-15T11:46:03.642Z,15.60
2023-04-15T11:48:36.189Z,15.60
2023-04-15T11:51:10.135Z,15.60
2023-04-15T11:53:49.282Z,15.60
2023-04-15T11:56:22.459Z,15.50
2023-04-15T11:58:59.239Z,15.40
2023-04-15T12:01:39.320Z,15.40
2023-04-15T12:04:25.636Z,15.30
2023-04-15T12:06:52.964Z,15.30
2023-04-15T12:09:21.045Z,15.20
2023-04-15T12:11:55.539Z,15.10
2023-04-15T12:14:33.616Z,15.00
2023-04-15T12:17:06.830Z,14.90
2023-04-15T12:19:42.954Z,14.90
2023-04-15T12:22:15.668Z,14.80
2023-04-15T12:24:48.148Z,14.80
2023-04-15T12:27:17.291Z,14.70
2023-04-15T12:29:46.319Z,14.70
2023-04-15T12:32:19.721Z,14.70
2023-04-15T12:34:55.277Z,14.70
2023-04-15T12:37:22.385Z,14.60
2023-04-15T12:39:54.927Z,14.60
2023-04-15T12:42:23.919Z,14.60
2023-04-15T12:44:50.990Z,14.50
2023-04-15T12:47:20.279Z,14.50
2023-04-15T12:49:51.760Z,14.40
2023-04-15T12:52:20.825Z,14.30
2023-04-15T12:54:50.240Z,14.30
2023-04-15T12:57:17.117Z,14.20
2023-04-15T12:59:46.020Z,14.10
2023-04-15T13:02:13.628Z,14.10
2023-04-15T13:04:45.858Z,14.00
2023-04-15T13:07:17.388Z,13.90
2023-04-15T13:09:46.889Z,13.90
2023-04-15T13:12:16.289Z,13.80
2023-04-15T13:14:45.642Z,13.70
2023-04-15T13:17:14.856Z,13.70
2023-04-15T13:19:41.705Z,13.70
2023-04-15T13:22:08.745Z,13.70
2023-04-15T13:24:40.857Z,13.70
2023-04-15T13:27:08.233Z,13.60
2023-04-15T13:29:35.080Z,13.60
2023-04-15T13:32:01.992Z,13.60
2023-04-15T13:34:28.855Z,13.60
2023-04-15T13:36:58.065Z,13.60
2023-04-15T13:39:32.496Z,13.60
2023-04-15T13:42:03.926Z,13.70
2023-04-15T13:44:30.751Z,13.60
2023-04-15T13:46:57.881Z,13.60
2023-04-15T13:49:29.460Z,13.60
2023-04-15T13:51:56.246Z,13.60
2023-04-15T13:54:37.933Z,13.60
2023-04-15T13:57:08.092Z,13.60
2023-04-15T13:59:39.214Z,13.60
2023-04-15T14:02:06.953Z,13.60
2023-04-15T14:04:39.302Z,13.60
2023-04-15T14:07:08.578Z,13.60
2023-04-15T14:09:42.989Z,13.60
2023-04-15T14:12:15.739Z,13.60
2023-04-15T14:14:42.570Z,13.60
2023-04-15T14:17:11.652Z,13.60
2023-04-15T14:19:40.753Z,13.60
2023-04-15T14:22:09.738Z,13.60
2023-04-15T14:24:41.449Z,13.60
2023-04-15T14:27:12.280Z,13.60
2023-04-15T14:29:43.747Z,13.60
2023-04-15T14:32:13.262Z,13.60
2023-04-15T14:34:46.160Z,13.50
2023-04-15T14:37:13.105Z,13.50
2023-04-15T14:39:44.746Z,13.50
2023-04-15T14:42:11.882Z,13.40
2023-04-15T14:44:40.874Z,13.50
2023-04-15T14:47:07.894Z,13.40
2023-04-15T14:49:37.070Z,13.40
2023-04-15T14:52:06.499Z,13.40
2023-04-15T14:54:35.786Z,13.40
2023-04-15T14:57:02.729Z,13.30
2023-04-15T14:59:29.542Z,13.30
2023-04-15T15:01:56.562Z,13.30
2023-04-15T15:04:26.182Z,13.30
2023-04-15T15:06:57.773Z,13.20
2023-04-15T15:09:25.010Z,13.20
2023-04-15T15:11:51.848Z,13.20
2023-04-15T15:14:23.021Z,13.20
2023-04-15T15:16:52.762Z,13.20
2023-04-15T15:19:22.085Z,13.10
2023-04-15T15:21:51.240Z,13.20
2023-04-15T15:24:18.109Z,13.10
2023-04-15T15:26:45.009Z,13.10
2023-04-15T15:29:16.691Z,13.10
2023-04-15T15:31:45.981Z,13.10
2023-04-15T15:34:12.753Z,13.00
2023-04-15T15:36:39.548Z,13.00
2023-04-15T15:39:06.538Z,13.10
2023-04-15T15:41:38.229Z,13.00
2023-04-15T15:44:05.030Z,13.00
2023-04-15T15:46:34.234Z,13.00
2023-04-15T15:49:04.195Z,13.00
2023-04-15T15:51:33.739Z,13.00
2023-04-15T15:54:03.047Z,13.00
2023-04-15T15:56:33.199Z,13.00
2023-04-15T15:59:02.652Z,12.90
2023-04-15T16:01:30.154Z,12.90
2023-04-15T16:03:59.434Z,13.00
2023-04-15T16:06:26.974Z,12.90
2023-04-15T16:08:56.046Z,12.90
2023-04-15T16:11:25.760Z,12.90
2023-04-15T16:13:52.653Z,12.90
2023-04-15T16:16:22.106Z,12.90
2023-04-15T16:18:48.929Z,12.90
2023-04-15T16:21:15.972Z,12.90
2023-04-15T16:23:49.537Z,12.90
2023-04-15T16:26:16.927Z,12.90
2023-04-15T16:28:46.505Z,12.80
2023-04-15T16:31:13.506Z,12.80
2023-04-15T16:33:40.502Z,12.80
2023-04-15T16:36:10.057Z,12.80
2023-04-15T16:38:36.990Z,12.70
2023-04-15T16:41:06.384Z,12.80
2023-04-15T16:43:35.309Z,12.70
2023-04-15T16:46:04.249Z,12.70
2023-04-15T16:48:33.296Z,12.70
2023-04-15T16:51:02.192Z,12.70
2023-04-15T16:53:29.031Z,12.60
2023-04-15T16:55:55.904Z,12.60
2023-04-15T16:58:22.895Z,12.70
2023-04-15T17:00:54.708Z,12.60
2023-04-15T17:03:24.011Z,12.60
2023-04-15T17:05:55.502Z,12.70
2023-04-15T17:08:22.287Z,12.60
2023-04-15T17:10:55.130Z,12.60
2023-04-15T17:13:22.077Z,12.60
2023-04-15T17:15:55.585Z,12.60
2023-04-15T17:18:25.118Z,12.60
2023-04-15T17:20:57.459Z,12.60
2023-04-15T17:23:27.023Z,12.60
2023-04-15T17:25:54.058Z,12.60
2023-04-15T17:28:20.889Z,12.60
2023-04-15T17:30:47.868Z,12.60
2023-04-15T17:33:58.976Z,12.60
2023-04-15T17:36:04.058Z,12.60
2023-04-15T17:38:33.311Z,12.60
2023-04-15T17:41:04.765Z,12.50
2023-04-15T17:43:32.273Z,12.50
2023-04-15T17:45:59.406Z,12.60
2023-04-15T17:48:28.734Z,12.50
2023-04-15T17:50:55.566Z,12.50
2023-04-15T17:53:22.375Z,12.60
2023-04-15T17:55:50.526Z,12.50
2023-04-15T17:58:17.342Z,12.60
2023-04-15T18:00:44.188Z,12.60
2023-04-15T18:03:11.520Z,12.50
2023-04-15T18:05:42.615Z,12.60
2023-04-15T18:08:12.393Z,12.50
2023-04-15T18:10:41.423Z,12.60
2023-04-15T18:13:08.501Z,12.50
2023-04-15T18:15:37.643Z,12.50
2023-04-15T18:18:09.056Z,12.50
2023-04-15T18:20:38.016Z,12.60
2023-04-15T18:23:09.730Z,12.50
2023-04-15T18:25:38.626Z,12.50
2023-04-15T18:28:08.592Z,12.50
2023-04-15T18:30:36.130Z,12.50
2023-04-15T18:33:05.296Z,12.50
2023-04-15T18:35:32.462Z,12.50
2023-04-15T18:38:01.469Z,12.50
2023-04-15T18:40:28.839Z,12.50
2023-04-15T18:43:00.080Z,12.50
2023-04-15T18:45:29.356Z,12.50
2023-04-15T18:47:58.763Z,12.50
2023-04-15T18:50:30.184Z,12.50
2023-04-15T18:52:57.506Z,12.50
2023-04-15T18:55:26.406Z,12.50
2023-04-15T18:57:53.333Z,12.50
2023-04-15T19:00:25.590Z,12.50
2023-04-15T19:02:52.808Z,12.50
2023-04-15T19:05:24.488Z,12.50
2023-04-15T19:07:53.919Z,12.50
2023-04-15T19:10:23.339Z,12.50
2023-04-15T19:12:50.576Z,12.50
2023-04-15T19:15:22.346Z,12.50
2023-04-15T19:17:54.429Z,12.50
2023-04-15T19:20:23.693Z,12.50
2023-04-15T19:22:57.106Z,12.50
2023-04-15T19:25:24.067Z,12.40
2023-04-15T19:27:53.221Z,12.50
2023-04-15T19:30:25.833Z,12.50
2023-04-15T19:32:55.321Z,12.50
2023-04-15T19:35:27.358Z,12.50
2023-04-15T19:37:58.813Z,12.50
2023-04-15T19:40:27.649Z,12.50
2023-04-15T19:42:58.921Z,12.40
2023-04-15T19:45:28.422Z,12.50
2023-04-15T19:47:57.897Z,12.50
2023-04-15T19:50:29.721Z,12.50
2023-04-15T19:52:56.689Z,12.40
2023-04-15T19:55:28.017Z,12.50
2023-04-15T19:58:00.294Z,12.50
2023-04-15T20:00:30.385Z,12.50
2023-04-15T20:03:01.947Z,12.50
2023-04-15T20:05:29.013Z,12.40
2023-04-15T20:07:59.838Z,12.50
2023-04-15T20:10:31.518Z,12.40
2023-04-15T20:12:58.590Z,12.40
2023-04-15T20:15:27.825Z,12.40
2023-04-15T20:17:54.972Z,12.40
2023-04-15T20:20:28.631Z,12.40
2023-04-15T20:22:55.548Z,12.40
2023-04-15T20:25:22.390Z,12.40
2023-04-15T20:27:53.963Z,12.40
2023-04-15T20:30:23.061Z,12.40
2023-04-15T20:32:49.938Z,12.40
2023-04-15T20:35:19.813Z,12.40
2023-04-15T20:37:51.040Z,12.40
2023-04-15T20:40:20.574Z,12.40
2023-04-15T20:42:49.806Z,12.40
2023-04-15T20:45:16.989Z,12.40
2023-04-15T20:47:43.907Z,12.40
2023-04-15T20:50:11.595Z,12.40
2023-04-15T20:52:39.540Z,12.40
2023-04-15T20:55:10.411Z,12.40
2023-04-15T20:57:44.168Z,12.30
2023-04-15T21:00:14.274Z,12.30
2023-04-15T21:02:41.433Z,12.30
2023-04-15T21:05:10.832Z,12.30
2023-04-15T21:07:37.674Z,12.30
2023-04-15T21:10:04.874Z,12.30
2023-04-15T21:12:34.312Z,12.30
2023-04-15T21:15:01.643Z,12.30
2023-04-15T21:17:28.529Z,12.30
2023-04-15T21:19:57.636Z,12.30
2023-04-15T21:22:29.150Z,12.30
2023-04-15T21:25:01.013Z,12.30
2023-04-15T21:27:30.328Z,12.30
2023-04-15T21:29:59.610Z,12.30
2023-04-15T21:32:26.521Z,12.30
2023-04-15T21:34:58.414Z,12.30
2023-04-15T21:37:27.549Z,12.30
2023-04-15T21:39:59.456Z,12.30
2023-04-15T21:42:26.431Z,12.30
2023-04-15T21:44:55.359Z,12.30
2023-04-15T21:47:22.297Z,12.30
2023-04-15T21:49:53.645Z,12.20
2023-04-15T21:52:20.704Z,12.20
2023-04-15T21:54:49.697Z,12.20
2023-04-15T21:57:21.408Z,12.20
2023-04-15T21:59:48.276Z,12.20
2023-04-15T22:02:18.338Z,12.20
2023-04-15T22:04:47.805Z,12.20
2023-04-15T22:07:14.866Z,12.20
2023-04-15T22:09:41.839Z,12.20
2023-04-15T22:12:09.182Z,12.20
2023-04-15T22:14:36.105Z,12.20
2023-04-15T22:17:12.354Z,12.20
2023-04-15T22:19:42.211Z,12.20
2023-04-15T22:22:13.928Z,12.20
2023-04-15T22:24:41.178Z,12.20
2023-04-15T22:27:10.714Z,12.20
2023-04-15T22:29:37.696Z,12.20
2023-04-15T22:32:09.132Z,12.20
2023-04-15T22:34:38.665Z,12.20
2023-04-15T22:37:06.391Z,12.20
2023-04-15T22:39:37.923Z,12.20
2023-04-15T22:42:04.910Z,12.20
2023-04-15T22:44:36.340Z,12.20
2023-04-15T22:47:05.756Z,12.30
2023-04-15T22:49:37.060Z,12.30
2023-04-15T22:52:07.930Z,12.30
2023-04-15T22:54:38.433Z,12.30
2023-04-15T22:57:05.347Z,12.30
2023-04-15T22:59:38.976Z,12.30
2023-04-15T23:02:05.875Z,12.30
2023-04-15T23:04:35.574Z,12.30
2023-04-15T23:07:05.307Z,12.30
2023-04-15T23:09:32.245Z,12.30
2023-04-15T23:11:59.145Z,12.30
2023-04-15T23:14:27.993Z,12.30
2023-04-15T23:16:58.503Z,12.30
2023-04-15T23:19:27.952Z,12.30
2023-04-15T23:21:54.862Z,12.30
2023-04-15T23:24:24.100Z,12.40
2023-04-15T23:26:53.447Z,12.40
2023-04-15T23:29:20.416Z,12.30
2023-04-15T23:31:52.229Z,12.30
2023-04-15T23:34:21.721Z,12.40
2023-04-15T23:36:48.593Z,12.40
2023-04-15T23:39:17.628Z,12.40
2023-04-15T23:41:46.973Z,12.40
2023-04-15T23:44:13.843Z,12.40
2023-04-15T23:46:43.163Z,12.40
2023-04-15T23:49:10.326Z,12.40
2023-04-15T23:51:37.413Z,12.40
2023-04-15T23:54:04.348Z,12.40
2023-04-15T23:56:33.840Z,12.40
2023-04-15T23:59:01.104Z,12.40
