createdAt,value
2022-08-03T00:05:12.586Z,62.03
2022-08-03T00:15:42.434Z,61.81
2022-08-03T00:26:11.712Z,62.29
2022-08-03T00:36:41.518Z,62.56
2022-08-03T00:47:11.550Z,62.37
2022-08-03T00:57:41.443Z,62.37
2022-08-03T01:08:21.363Z,62.00
2022-08-03T01:18:55.136Z,62.30
2022-08-03T01:29:51.870Z,62.33
2022-08-03T01:40:24.790Z,62.29
2022-08-03T01:50:58.162Z,61.98
2022-08-03T02:02:15.546Z,62.25
2022-08-03T02:12:23.320Z,62.34
2022-08-03T02:22:54.387Z,62.17
2022-08-03T02:33:32.710Z,61.87
2022-08-03T02:44:09.962Z,61.83
2022-08-03T02:54:42.292Z,62.11
2022-08-03T03:05:55.824Z,62.18
2022-08-03T03:16:08.667Z,61.95
2022-08-03T03:26:42.391Z,62.36
2022-08-03T03:37:11.928Z,63.04
2022-08-03T03:47:41.499Z,63.32
2022-08-03T03:58:11.144Z,63.37
2022-08-03T04:08:58.972Z,63.71
2022-08-03T04:19:29.699Z,63.68
2022-08-03T04:30:02.582Z,63.18
2022-08-03T04:40:35.474Z,63.59
2022-08-03T04:51:05.293Z,63.86
2022-08-03T05:01:34.469Z,64.26
2022-08-03T05:12:03.696Z,65.28
2022-08-03T05:22:32.915Z,65.87
2022-08-03T05:33:02.408Z,66.34
2022-08-03T05:43:32.440Z,67.22
2022-08-03T05:54:01.671Z,68.29
2022-08-03T06:04:30.782Z,68.30
2022-08-03T06:14:59.941Z,67.66
2022-08-03T06:25:29.391Z,66.63
2022-08-03T06:35:58.561Z,64.83
2022-08-03T06:46:27.857Z,63.16
2022-08-03T06:56:57.547Z,61.61
2022-08-03T07:07:26.644Z,60.29
2022-08-03T07:17:55.940Z,60.35
2022-08-03T07:28:25.163Z,59.69
2022-08-03T07:38:54.459Z,59.06
2022-08-03T07:49:23.775Z,57.97
2022-08-03T08:00:01.710Z,56.93
2022-08-03T08:10:33.157Z,55.48
2022-08-03T08:21:03.878Z,54.34
2022-08-03T08:31:33.323Z,53.29
2022-08-03T08:42:02.631Z,53.23
2022-08-03T08:52:33.579Z,50.77
2022-08-03T09:03:04.513Z,48.94
2022-08-03T09:13:34.794Z,49.44
2022-08-03T09:24:10.252Z,49.12
2022-08-03T09:34:42.670Z,48.97
2022-08-03T09:45:30.451Z,47.42
2022-08-03T09:56:34.378Z,46.65
2022-08-03T10:07:07.717Z,46.35
2022-08-03T10:17:40.347Z,46.67
2022-08-03T10:28:13.731Z,46.63
2022-08-03T10:38:53.254Z,47.11
2022-08-03T10:49:34.861Z,46.36
2022-08-03T11:00:06.635Z,45.83
2022-08-03T11:10:37.235Z,45.42
2022-08-03T11:21:07.025Z,44.26
2022-08-03T11:31:51.939Z,45.82
2022-08-03T11:42:48.502Z,44.28
2022-08-03T11:53:22.476Z,43.39
2022-08-03T12:03:52.644Z,42.35
2022-08-03T12:14:48.940Z,42.30
2022-08-03T12:25:39.309Z,42.30
2022-08-03T12:36:11.513Z,42.79
2022-08-03T12:46:47.432Z,42.55
2022-08-03T12:57:17.545Z,42.13
2022-08-03T13:07:47.885Z,42.33
2022-08-03T13:18:17.592Z,42.52
2022-08-03T13:28:46.999Z,43.58
2022-08-03T13:39:16.708Z,42.41
2022-08-03T13:50:00.049Z,42.23
2022-08-03T14:00:32.075Z,42.37
2022-08-03T14:11:01.993Z,42.05
2022-08-03T14:21:31.778Z,41.75
2022-08-03T14:32:11.424Z,41.78
2022-08-03T14:42:42.392Z,42.08
2022-08-03T14:53:11.808Z,41.38
2022-08-03T15:03:41.524Z,41.98
2022-08-03T15:14:10.689Z,41.65
2022-08-03T15:24:45.118Z,41.25
2022-08-03T15:35:14.537Z,40.83
2022-08-03T15:45:45.421Z,41.27
2022-08-03T15:56:18.595Z,41.71
2022-08-03T16:06:48.263Z,41.77
2022-08-03T16:17:17.311Z,43.55
2022-08-03T16:28:03.095Z,44.90
2022-08-03T16:38:36.369Z,43.59
2022-08-03T16:49:05.527Z,43.09
2022-08-03T16:59:36.270Z,44.03
2022-08-03T17:10:06.930Z,45.02
2022-08-03T17:20:40.906Z,45.49
2022-08-03T17:31:23.410Z,45.84
2022-08-03T17:42:04.220Z,47.05
2022-08-03T17:52:58.164Z,47.63
2022-08-03T18:03:57.828Z,49.18
2022-08-03T18:14:33.740Z,50.94
2022-08-03T18:25:07.882Z,50.74
2022-08-03T18:35:52.905Z,50.44
2022-08-03T18:46:40.916Z,51.17
2022-08-03T18:57:15.330Z,50.99
2022-08-03T19:07:58.178Z,50.85
2022-08-03T19:18:30.175Z,52.46
2022-08-03T19:29:01.861Z,53.76
2022-08-03T19:39:31.831Z,54.24
2022-08-03T19:50:13.939Z,54.55
2022-08-03T20:00:48.723Z,54.90
2022-08-03T20:11:18.601Z,55.19
2022-08-03T20:21:50.398Z,55.46
2022-08-03T20:32:24.368Z,55.73
2022-08-03T20:42:55.626Z,56.07
2022-08-03T20:53:56.954Z,55.98
2022-08-03T21:04:14.196Z,56.47
2022-08-03T21:14:59.293Z,56.95
2022-08-03T21:25:31.029Z,57.13
2022-08-03T21:36:02.821Z,57.25
2022-08-03T21:46:36.051Z,57.28
2022-08-03T21:57:10.905Z,57.74
2022-08-03T22:07:40.597Z,57.99
2022-08-03T22:18:10.129Z,58.51
2022-08-03T22:28:39.503Z,58.94
2022-08-03T22:39:08.872Z,59.30
2022-08-03T22:49:39.618Z,59.52
2022-08-03T23:00:12.050Z,59.23
2022-08-03T23:10:46.491Z,59.55
2022-08-03T23:21:17.678Z,59.31
2022-08-03T23:32:08.328Z,59.52
2022-08-03T23:42:38.908Z,59.64
2022-08-03T23:53:18.796Z,59.66
