createdAt,value
2023-01-29T00:01:12.859Z,11.80
2023-01-29T00:03:41.705Z,15.60
2023-01-29T00:06:12.955Z,17.47
2023-01-29T00:08:41.777Z,14.00
2023-01-29T00:11:11.036Z,11.97
2023-01-29T00:13:40.034Z,13.57
2023-01-29T00:16:09.199Z,14.50
2023-01-29T00:18:39.878Z,14.73
2023-01-29T00:21:12.094Z,17.30
2023-01-29T00:23:41.140Z,10.77
2023-01-29T00:26:10.486Z,12.73
2023-01-29T00:28:39.554Z,16.30
2023-01-29T00:31:09.533Z,13.00
2023-01-29T00:33:38.840Z,12.27
2023-01-29T00:36:10.508Z,11.87
2023-01-29T00:38:41.255Z,12.90
2023-01-29T00:41:28.339Z,10.93
2023-01-29T00:44:14.564Z,13.37
2023-01-29T00:46:43.644Z,14.57
2023-01-29T00:49:12.755Z,11.30
2023-01-29T00:51:41.671Z,15.10
2023-01-29T00:54:12.251Z,11.00
2023-01-29T00:56:40.983Z,18.93
2023-01-29T00:59:09.758Z,14.53
2023-01-29T01:01:55.657Z,14.90
2023-01-29T01:04:24.521Z,14.03
2023-01-29T01:06:53.234Z,15.83
2023-01-29T01:09:40.838Z,9.40
2023-01-29T01:12:09.654Z,11.93
2023-01-29T01:14:38.427Z,10.67
2023-01-29T01:17:07.141Z,10.13
2023-01-29T01:19:35.964Z,11.17
2023-01-29T01:22:05.076Z,15.57
2023-01-29T01:24:35.316Z,12.20
2023-01-29T01:27:04.166Z,11.27
2023-01-29T01:29:33.027Z,9.97
2023-01-29T01:32:02.066Z,13.50
2023-01-29T01:34:30.837Z,11.20
2023-01-29T01:36:59.629Z,10.63
2023-01-29T01:39:28.424Z,11.10
2023-01-29T01:41:58.672Z,14.23
2023-01-29T01:45:01.211Z,11.63
2023-01-29T01:47:34.939Z,10.50
2023-01-29T01:50:08.985Z,11.37
2023-01-29T01:52:42.371Z,14.20
2023-01-29T01:55:14.237Z,10.73
2023-01-29T01:57:48.757Z,11.37
2023-01-29T02:00:19.391Z,12.53
2023-01-29T02:03:06.809Z,13.43
2023-01-29T02:05:54.805Z,12.80
2023-01-29T02:08:47.912Z,13.10
2023-01-29T02:11:17.282Z,14.23
2023-01-29T02:13:53.702Z,13.20
2023-01-29T02:16:23.433Z,10.40
2023-01-29T02:18:52.714Z,13.70
2023-01-29T02:21:50.294Z,12.53
2023-01-29T02:24:56.818Z,10.70
2023-01-29T02:27:36.342Z,13.40
2023-01-29T02:30:12.447Z,10.50
2023-01-29T02:32:54.506Z,10.53
2023-01-29T02:35:31.948Z,10.60
2023-01-29T02:38:12.971Z,12.83
2023-01-29T02:40:46.709Z,9.97
2023-01-29T02:43:28.727Z,13.90
2023-01-29T02:46:07.516Z,12.00
2023-01-29T02:48:44.266Z,10.93
2023-01-29T02:51:20.701Z,9.57
2023-01-29T02:53:59.755Z,12.63
2023-01-29T02:56:34.177Z,11.93
2023-01-29T02:59:08.802Z,10.63
2023-01-29T03:01:43.371Z,10.53
2023-01-29T03:04:16.164Z,9.43
2023-01-29T03:06:49.618Z,8.87
2023-01-29T03:09:24.280Z,9.70
2023-01-29T03:11:58.823Z,9.70
2023-01-29T03:14:52.465Z,9.93
2023-01-29T03:17:27.804Z,7.53
2023-01-29T03:19:57.475Z,9.43
2023-01-29T03:22:27.866Z,9.27
2023-01-29T03:25:16.985Z,12.87
2023-01-29T03:28:06.373Z,7.97
2023-01-29T03:30:55.784Z,9.13
2023-01-29T03:33:28.995Z,7.37
2023-01-29T03:36:02.640Z,9.70
2023-01-29T03:38:31.764Z,9.33
2023-01-29T03:41:06.341Z,9.03
2023-01-29T03:43:41.251Z,9.93
2023-01-29T03:46:19.096Z,12.73
2023-01-29T03:48:56.015Z,6.53
2023-01-29T03:51:31.302Z,9.20
2023-01-29T03:54:07.155Z,9.63
2023-01-29T03:56:44.440Z,10.87
2023-01-29T03:59:24.370Z,11.53
2023-01-29T04:01:56.227Z,11.17
2023-01-29T04:04:29.829Z,8.43
2023-01-29T04:07:03.971Z,8.30
2023-01-29T04:09:37.513Z,13.77
2023-01-29T04:12:09.798Z,9.07
2023-01-29T04:14:39.545Z,11.50
2023-01-29T04:17:14.385Z,7.97
2023-01-29T04:19:45.098Z,8.00
2023-01-29T04:22:18.584Z,6.57
2023-01-29T04:24:49.364Z,8.53
2023-01-29T04:27:28.680Z,9.30
2023-01-29T04:30:08.372Z,7.33
2023-01-29T04:32:54.046Z,8.87
2023-01-29T04:35:32.339Z,7.73
2023-01-29T04:38:11.744Z,7.97
2023-01-29T04:40:50.553Z,9.30
2023-01-29T04:43:28.161Z,7.37
2023-01-29T04:46:10.238Z,8.10
2023-01-29T04:48:59.094Z,8.53
2023-01-29T04:51:37.119Z,11.63
2023-01-29T04:54:13.876Z,8.53
2023-01-29T04:56:52.821Z,8.73
2023-01-29T04:59:26.425Z,13.67
2023-01-29T05:01:55.338Z,8.97
2023-01-29T05:04:25.862Z,11.47
2023-01-29T05:06:57.271Z,10.23
2023-01-29T05:09:27.224Z,10.60
2023-01-29T05:11:56.967Z,10.37
2023-01-29T05:14:26.795Z,12.73
2023-01-29T05:16:58.415Z,9.47
2023-01-29T05:19:27.214Z,10.73
2023-01-29T05:21:58.562Z,11.47
2023-01-29T05:24:28.101Z,10.50
2023-01-29T05:27:14.082Z,8.87
2023-01-29T05:29:46.235Z,11.57
2023-01-29T05:32:15.410Z,10.10
2023-01-29T05:34:44.193Z,13.03
2023-01-29T05:37:14.334Z,10.67
2023-01-29T05:39:43.076Z,9.50
2023-01-29T05:42:11.846Z,12.60
2023-01-29T05:44:40.665Z,11.60
2023-01-29T05:47:09.423Z,10.63
2023-01-29T05:49:38.842Z,9.60
2023-01-29T05:52:07.679Z,10.37
2023-01-29T05:54:37.890Z,9.17
2023-01-29T05:57:06.687Z,9.90
2023-01-29T05:59:35.499Z,9.07
2023-01-29T06:02:04.271Z,9.87
2023-01-29T06:04:32.980Z,10.57
2023-01-29T06:07:03.571Z,10.13
2023-01-29T06:09:32.350Z,10.27
2023-01-29T06:12:02.516Z,10.77
2023-01-29T06:14:31.226Z,10.50
2023-01-29T06:17:00.029Z,9.63
2023-01-29T06:19:28.821Z,9.70
2023-01-29T06:21:57.665Z,9.63
2023-01-29T06:24:26.477Z,11.17
2023-01-29T06:26:55.248Z,11.73
2023-01-29T06:29:25.377Z,11.00
2023-01-29T06:31:54.269Z,9.63
2023-01-29T06:34:23.092Z,11.30
2023-01-29T06:36:51.861Z,10.43
2023-01-29T06:39:20.634Z,8.23
2023-01-29T06:41:49.410Z,11.63
2023-01-29T06:44:18.150Z,9.67
2023-01-29T06:46:48.382Z,11.13
2023-01-29T06:49:17.284Z,10.83
2023-01-29T06:51:46.088Z,11.30
2023-01-29T06:54:14.963Z,13.20
2023-01-29T06:56:43.752Z,10.40
2023-01-29T06:59:13.473Z,10.70
2023-01-29T07:01:44.556Z,9.97
2023-01-29T07:04:14.847Z,10.13
2023-01-29T07:06:43.709Z,10.60
2023-01-29T07:09:13.953Z,10.70
2023-01-29T07:11:42.830Z,8.77
2023-01-29T07:14:11.712Z,8.90
2023-01-29T07:16:40.556Z,11.13
2023-01-29T07:19:09.355Z,7.30
2023-01-29T07:21:39.977Z,10.73
2023-01-29T07:24:09.571Z,17.17
2023-01-29T07:26:38.438Z,12.13
2023-01-29T07:29:07.197Z,11.10
2023-01-29T07:31:36.187Z,10.13
2023-01-29T07:34:05.091Z,8.37
2023-01-29T07:36:33.895Z,8.97
2023-01-29T07:39:04.149Z,7.90
2023-01-29T07:41:32.872Z,13.50
2023-01-29T07:44:01.654Z,7.53
2023-01-29T07:46:30.442Z,8.20
2023-01-29T07:49:00.280Z,11.43
2023-01-29T07:51:29.165Z,8.10
2023-01-29T07:53:57.996Z,10.53
2023-01-29T07:56:28.174Z,8.07
2023-01-29T07:58:57.440Z,10.83
2023-01-29T08:01:26.302Z,8.63
2023-01-29T08:03:55.152Z,8.57
2023-01-29T08:06:23.952Z,11.33
2023-01-29T08:08:53.722Z,8.37
2023-01-29T08:11:22.469Z,6.63
2023-01-29T08:13:53.009Z,10.00
2023-01-29T08:16:21.977Z,8.90
2023-01-29T08:18:50.867Z,9.70
2023-01-29T08:21:19.671Z,9.83
2023-01-29T08:23:48.517Z,10.37
2023-01-29T08:26:17.313Z,8.53
2023-01-29T08:28:46.102Z,8.47
2023-01-29T08:31:17.137Z,12.97
2023-01-29T08:33:45.919Z,8.27
2023-01-29T08:36:14.784Z,7.33
2023-01-29T08:38:43.675Z,10.17
2023-01-29T08:41:12.480Z,12.53
2023-01-29T08:43:41.201Z,11.40
2023-01-29T08:46:10.192Z,9.13
2023-01-29T08:48:40.412Z,18.87
2023-01-29T08:51:10.080Z,12.17
2023-01-29T08:53:38.807Z,11.50
2023-01-29T08:56:08.145Z,10.70
2023-01-29T08:58:36.898Z,11.23
2023-01-29T09:01:09.763Z,10.50
2023-01-29T09:03:43.696Z,10.47
2023-01-29T09:06:13.768Z,11.77
2023-01-29T09:08:43.178Z,10.83
2023-01-29T09:11:12.001Z,10.40
2023-01-29T09:13:40.737Z,11.43
2023-01-29T09:16:10.765Z,9.80
2023-01-29T09:18:40.856Z,9.93
2023-01-29T09:21:09.646Z,12.53
2023-01-29T09:23:38.464Z,11.43
2023-01-29T09:26:09.041Z,11.23
2023-01-29T09:28:37.860Z,9.37
2023-01-29T09:31:06.775Z,20.70
2023-01-29T09:33:35.584Z,16.40
2023-01-29T09:36:06.740Z,15.20
2023-01-29T09:38:35.451Z,19.40
2023-01-29T09:41:16.581Z,17.17
2023-01-29T09:43:50.207Z,10.57
2023-01-29T09:46:24.092Z,20.97
2023-01-29T09:48:59.885Z,14.70
2023-01-29T09:51:35.296Z,12.97
2023-01-29T09:54:14.915Z,21.87
2023-01-29T09:56:45.716Z,29.00
2023-01-29T09:59:17.484Z,21.43
2023-01-29T10:01:54.689Z,19.37
2023-01-29T10:05:04.867Z,28.27
2023-01-29T10:07:59.868Z,12.70
2023-01-29T10:10:48.883Z,23.03
2023-01-29T10:13:26.368Z,17.60
2023-01-29T10:16:10.528Z,21.47
2023-01-29T10:19:05.771Z,22.63
2023-01-29T10:22:11.017Z,9.97
2023-01-29T10:24:49.781Z,15.97
2023-01-29T10:27:20.025Z,11.60
2023-01-29T10:29:53.170Z,17.20
2023-01-29T10:32:26.618Z,19.33
2023-01-29T10:34:59.993Z,17.30
2023-01-29T10:37:38.006Z,11.00
2023-01-29T10:40:21.742Z,14.57
2023-01-29T10:42:57.259Z,16.23
2023-01-29T10:45:34.061Z,15.57
2023-01-29T10:48:45.566Z,12.27
2023-01-29T10:51:27.921Z,20.03
2023-01-29T10:54:10.957Z,17.23
2023-01-29T10:56:51.348Z,19.67
2023-01-29T10:59:36.194Z,15.77
2023-01-29T11:02:15.258Z,15.63
2023-01-29T11:04:44.022Z,21.60
2023-01-29T11:07:14.290Z,15.27
2023-01-29T11:09:50.098Z,17.53
2023-01-29T11:12:26.680Z,29.40
2023-01-29T11:14:58.069Z,20.23
2023-01-29T11:17:27.741Z,18.33
2023-01-29T11:19:57.089Z,17.77
2023-01-29T11:22:27.124Z,16.17
2023-01-29T11:25:17.201Z,12.47
2023-01-29T11:27:49.117Z,13.50
2023-01-29T11:30:24.540Z,11.23
2023-01-29T11:33:01.752Z,20.10
2023-01-29T11:35:32.856Z,18.23
2023-01-29T11:38:10.440Z,11.87
2023-01-29T11:40:41.660Z,13.07
2023-01-29T11:43:20.215Z,12.37
2023-01-29T11:45:51.351Z,14.70
2023-01-29T11:48:22.566Z,17.03
2023-01-29T11:50:56.830Z,13.50
2023-01-29T11:53:35.124Z,12.00
2023-01-29T11:56:07.217Z,13.30
2023-01-29T11:58:37.988Z,11.20
2023-01-29T12:01:07.345Z,16.90
2023-01-29T12:03:38.017Z,15.97
2023-01-29T12:06:10.067Z,11.10
2023-01-29T12:08:40.208Z,14.97
2023-01-29T12:11:12.308Z,12.17
2023-01-29T12:13:43.578Z,14.43
2023-01-29T12:16:22.835Z,18.00
2023-01-29T12:18:56.297Z,15.60
2023-01-29T12:21:33.751Z,14.87
2023-01-29T12:24:08.519Z,12.13
2023-01-29T12:26:40.594Z,23.73
2023-01-29T12:29:23.093Z,18.27
2023-01-29T12:31:57.298Z,21.30
2023-01-29T12:34:34.791Z,14.73
2023-01-29T12:37:12.944Z,19.70
2023-01-29T12:39:41.680Z,20.50
2023-01-29T12:42:16.624Z,19.73
2023-01-29T12:44:49.947Z,14.00
2023-01-29T12:47:23.729Z,21.67
2023-01-29T12:49:56.941Z,14.33
2023-01-29T12:52:38.239Z,17.70
2023-01-29T12:55:13.744Z,18.53
2023-01-29T12:57:48.354Z,16.17
2023-01-29T13:00:22.889Z,15.10
2023-01-29T13:02:56.574Z,9.73
2023-01-29T13:05:28.140Z,12.03
2023-01-29T13:08:02.506Z,13.67
2023-01-29T13:10:36.300Z,18.83
2023-01-29T13:13:13.585Z,30.40
2023-01-29T13:15:45.826Z,41.47
2023-01-29T13:18:42.723Z,57.67
2023-01-29T13:21:16.496Z,68.53
2023-01-29T13:23:48.286Z,23.50
2023-01-29T13:26:20.330Z,21.97
2023-01-29T13:28:50.595Z,17.83
2023-01-29T13:31:41.311Z,25.50
2023-01-29T13:34:15.958Z,22.37
2023-01-29T13:36:46.896Z,15.77
2023-01-29T13:39:24.582Z,11.50
2023-01-29T13:41:54.691Z,18.77
2023-01-29T13:44:26.865Z,24.97
2023-01-29T13:47:00.598Z,24.13
2023-01-29T13:49:36.827Z,24.63
2023-01-29T13:52:33.088Z,37.47
2023-01-29T13:55:04.409Z,33.13
2023-01-29T13:57:47.597Z,30.93
2023-01-29T14:00:47.802Z,16.63
2023-01-29T14:04:04.126Z,18.90
2023-01-29T14:06:47.333Z,15.10
2023-01-29T14:10:03.884Z,19.90
2023-01-29T14:12:53.078Z,19.37
2023-01-29T14:15:40.531Z,14.67
2023-01-29T14:18:18.866Z,15.33
2023-01-29T14:20:59.665Z,19.27
2023-01-29T14:23:40.448Z,12.77
2023-01-29T14:26:24.096Z,24.20
2023-01-29T14:29:00.785Z,14.60
2023-01-29T14:31:38.651Z,11.23
2023-01-29T14:34:15.573Z,11.37
2023-01-29T14:36:48.146Z,9.73
2023-01-29T14:39:33.170Z,12.77
2023-01-29T14:42:05.849Z,13.00
2023-01-29T14:45:00.782Z,12.37
2023-01-29T14:48:18.063Z,23.43
2023-01-29T14:51:00.319Z,11.53
2023-01-29T14:53:57.912Z,12.13
2023-01-29T14:56:33.310Z,13.73
2023-01-29T14:59:14.185Z,14.80
2023-01-29T15:01:49.336Z,12.03
2023-01-29T15:04:22.520Z,11.30
2023-01-29T15:06:56.675Z,10.87
2023-01-29T15:09:40.929Z,9.90
2023-01-29T15:12:19.894Z,11.77
2023-01-29T15:14:57.802Z,10.47
2023-01-29T15:17:31.940Z,8.93
2023-01-29T15:20:00.755Z,10.27
2023-01-29T15:22:32.904Z,10.47
2023-01-29T15:25:09.224Z,9.57
2023-01-29T15:27:42.486Z,10.57
2023-01-29T15:30:17.696Z,9.53
2023-01-29T15:32:47.485Z,10.57
2023-01-29T15:35:28.701Z,10.50
2023-01-29T15:38:02.048Z,12.43
2023-01-29T15:40:32.450Z,12.63
2023-01-29T15:43:01.286Z,9.23
2023-01-29T15:45:32.262Z,8.73
2023-01-29T15:48:06.675Z,10.30
2023-01-29T15:50:40.599Z,16.60
2023-01-29T15:53:16.796Z,9.83
2023-01-29T15:55:48.465Z,14.17
2023-01-29T15:58:19.803Z,13.47
2023-01-29T16:00:53.889Z,12.13
2023-01-29T16:03:24.724Z,9.17
2023-01-29T16:05:54.626Z,10.97
2023-01-29T16:08:24.756Z,9.27
2023-01-29T16:10:57.963Z,11.43
2023-01-29T16:13:30.121Z,8.47
2023-01-29T16:16:01.294Z,15.43
2023-01-29T16:18:35.334Z,15.50
2023-01-29T16:21:09.087Z,15.70
2023-01-29T16:23:43.583Z,8.10
2023-01-29T16:26:18.625Z,13.43
2023-01-29T16:28:48.667Z,11.63
2023-01-29T16:31:24.727Z,9.20
2023-01-29T16:33:53.819Z,10.40
2023-01-29T16:36:24.682Z,8.57
2023-01-29T16:38:57.161Z,9.47
2023-01-29T16:41:35.969Z,12.97
2023-01-29T16:44:25.798Z,12.50
2023-01-29T16:46:55.822Z,12.40
2023-01-29T16:49:47.975Z,16.80
2023-01-29T16:52:24.052Z,18.40
2023-01-29T16:54:53.211Z,16.60
2023-01-29T16:57:27.236Z,98.93
2023-01-29T16:59:58.597Z,19.00
2023-01-29T17:02:29.852Z,20.07
2023-01-29T17:05:03.366Z,18.70
2023-01-29T17:07:34.516Z,24.40
2023-01-29T17:10:05.667Z,16.83
2023-01-29T17:12:38.553Z,15.07
2023-01-29T17:15:33.596Z,14.93
2023-01-29T17:18:02.416Z,22.50
2023-01-29T17:20:33.007Z,23.73
2023-01-29T17:23:01.782Z,20.77
2023-01-29T17:25:30.773Z,21.50
2023-01-29T17:28:03.683Z,33.63
2023-01-29T17:30:34.860Z,24.13
2023-01-29T17:33:10.070Z,22.70
2023-01-29T17:35:38.828Z,11.17
2023-01-29T17:38:24.136Z,23.00
2023-01-29T17:40:58.428Z,18.03
2023-01-29T17:43:28.664Z,14.70
2023-01-29T17:45:57.509Z,55.10
2023-01-29T17:48:27.606Z,22.63
2023-01-29T17:50:58.038Z,61.77
2023-01-29T17:53:43.291Z,52.53
2023-01-29T17:56:18.302Z,76.63
2023-01-29T17:58:48.545Z,50.20
2023-01-29T18:01:17.261Z,26.17
2023-01-29T18:03:46.154Z,26.07
2023-01-29T18:06:27.381Z,16.03
2023-01-29T18:08:56.427Z,18.50
2023-01-29T18:11:25.281Z,23.30
2023-01-29T18:13:55.568Z,29.40
2023-01-29T18:16:25.764Z,14.97
2023-01-29T18:18:54.852Z,12.20
2023-01-29T18:21:23.821Z,12.73
2023-01-29T18:23:52.580Z,20.50
2023-01-29T18:26:22.345Z,27.43
2023-01-29T18:28:51.533Z,29.97
2023-01-29T18:31:21.840Z,22.67
2023-01-29T18:33:50.607Z,17.23
2023-01-29T18:36:19.378Z,13.90
2023-01-29T18:38:48.156Z,13.77
2023-01-29T18:41:16.854Z,30.60
2023-01-29T18:43:45.559Z,34.90
2023-01-29T18:46:14.537Z,23.03
2023-01-29T18:48:44.730Z,47.03
2023-01-29T18:51:13.495Z,36.23
2023-01-29T18:53:42.385Z,40.03
2023-01-29T18:56:11.815Z,44.20
2023-01-29T18:58:40.589Z,38.50
2023-01-29T19:01:12.073Z,29.07
2023-01-29T19:03:41.796Z,56.40
2023-01-29T19:06:12.923Z,24.00
2023-01-29T19:08:43.021Z,21.93
2023-01-29T19:11:12.699Z,33.17
2023-01-29T19:13:42.864Z,78.67
2023-01-29T19:16:13.590Z,27.83
2023-01-29T19:18:43.609Z,23.00
2023-01-29T19:21:15.467Z,23.13
2023-01-29T19:23:45.067Z,18.87
2023-01-29T19:26:14.125Z,25.73
2023-01-29T19:28:43.027Z,20.13
2023-01-29T19:31:11.879Z,27.47
2023-01-29T19:33:41.588Z,21.90
2023-01-29T19:36:11.957Z,22.47
2023-01-29T19:38:43.224Z,25.23
2023-01-29T19:41:12.403Z,21.50
2023-01-29T19:43:42.074Z,26.03
2023-01-29T19:46:11.604Z,23.33
2023-01-29T19:48:40.531Z,24.13
2023-01-29T19:51:12.237Z,23.73
2023-01-29T19:53:44.773Z,21.87
2023-01-29T19:56:15.872Z,19.77
2023-01-29T19:58:44.731Z,15.50
2023-01-29T20:01:16.536Z,15.57
2023-01-29T20:03:46.668Z,16.43
2023-01-29T20:06:17.892Z,22.17
2023-01-29T20:08:48.103Z,14.40
2023-01-29T20:11:18.067Z,18.67
2023-01-29T20:13:49.492Z,16.97
2023-01-29T20:16:19.279Z,27.27
2023-01-29T20:18:48.225Z,19.77
2023-01-29T20:21:20.528Z,26.17
2023-01-29T20:23:52.705Z,23.27
2023-01-29T20:26:22.863Z,15.53
2023-01-29T20:28:51.916Z,23.33
2023-01-29T20:31:20.689Z,22.87
2023-01-29T20:33:49.630Z,34.17
2023-01-29T20:36:18.423Z,34.17
2023-01-29T20:38:48.066Z,28.10
2023-01-29T20:41:19.450Z,23.70
2023-01-29T20:43:50.496Z,18.67
2023-01-29T20:46:19.816Z,17.23
2023-01-29T20:48:49.491Z,16.00
2023-01-29T20:51:18.984Z,28.23
2023-01-29T20:53:49.133Z,22.03
2023-01-29T20:56:23.129Z,24.73
2023-01-29T20:59:07.951Z,17.53
2023-01-29T21:01:37.028Z,18.77
2023-01-29T21:04:05.850Z,28.57
2023-01-29T21:06:34.687Z,28.50
2023-01-29T21:09:03.495Z,25.47
2023-01-29T21:11:34.563Z,22.87
2023-01-29T21:14:03.255Z,28.97
2023-01-29T21:16:32.062Z,40.70
2023-01-29T21:19:01.060Z,22.70
2023-01-29T21:21:29.840Z,26.90
2023-01-29T21:23:59.311Z,19.67
2023-01-29T21:26:28.080Z,18.03
2023-01-29T21:28:58.369Z,13.80
2023-01-29T21:31:27.183Z,16.03
2023-01-29T21:33:55.977Z,17.80
2023-01-29T21:36:24.702Z,13.63
2023-01-29T21:38:53.489Z,13.73
2023-01-29T21:41:42.894Z,14.33
2023-01-29T21:44:12.044Z,14.20
2023-01-29T21:46:40.795Z,13.10
2023-01-29T21:49:09.645Z,13.67
2023-01-29T21:51:38.399Z,11.53
2023-01-29T21:54:07.173Z,14.17
2023-01-29T21:56:35.925Z,15.80
2023-01-29T21:59:04.753Z,12.23
2023-01-29T22:01:36.403Z,10.97
2023-01-29T22:04:09.709Z,13.73
2023-01-29T22:06:38.495Z,12.17
2023-01-29T22:09:07.325Z,13.17
2023-01-29T22:11:36.479Z,12.10
2023-01-29T22:14:05.262Z,12.50
2023-01-29T22:16:35.614Z,12.80
2023-01-29T22:19:04.531Z,14.17
2023-01-29T22:21:35.699Z,13.57
2023-01-29T22:24:05.200Z,12.90
2023-01-29T22:26:34.204Z,12.70
2023-01-29T22:29:03.070Z,13.00
2023-01-29T22:31:31.823Z,14.53
2023-01-29T22:34:02.009Z,11.53
2023-01-29T22:36:30.766Z,13.17
2023-01-29T22:38:59.602Z,12.27
2023-01-29T22:41:28.459Z,13.53
2023-01-29T22:43:57.185Z,11.17
2023-01-29T22:46:26.047Z,13.67
2023-01-29T22:48:55.980Z,10.57
2023-01-29T22:51:26.121Z,14.10
2023-01-29T22:53:56.622Z,14.93
2023-01-29T22:56:27.077Z,13.80
2023-01-29T22:58:57.497Z,10.63
2023-01-29T23:01:28.251Z,10.87
2023-01-29T23:03:57.169Z,10.90
2023-01-29T23:06:27.335Z,9.90
2023-01-29T23:08:56.118Z,10.17
2023-01-29T23:11:24.880Z,8.83
2023-01-29T23:13:55.425Z,11.97
2023-01-29T23:16:27.722Z,11.60
2023-01-29T23:18:57.869Z,9.93
2023-01-29T23:21:29.073Z,9.10
2023-01-29T23:23:59.690Z,9.53
2023-01-29T23:26:46.634Z,11.67
2023-01-29T23:29:15.991Z,11.90
2023-01-29T23:31:44.887Z,10.77
2023-01-29T23:34:13.812Z,10.23
2023-01-29T23:36:44.237Z,8.97
2023-01-29T23:39:13.352Z,8.90
2023-01-29T23:41:42.112Z,9.97
2023-01-29T23:44:11.045Z,9.40
2023-01-29T23:46:39.777Z,8.27
2023-01-29T23:49:08.883Z,10.43
2023-01-29T23:51:37.667Z,11.70
2023-01-29T23:54:08.232Z,12.50
2023-01-29T23:56:36.982Z,11.20
2023-01-29T23:59:05.773Z,9.33
