createdAt,value
2022-10-02T00:00:33.147Z,0.00
2022-10-02T00:01:33.222Z,0.00
2022-10-02T00:02:33.209Z,0.00
2022-10-02T00:03:33.241Z,0.00
2022-10-02T00:04:33.294Z,0.00
2022-10-02T00:05:33.308Z,0.00
2022-10-02T00:06:33.582Z,0.00
2022-10-02T00:07:33.372Z,0.00
2022-10-02T00:08:33.401Z,0.00
2022-10-02T00:09:33.436Z,0.00
2022-10-02T00:10:33.464Z,0.00
2022-10-02T00:11:33.494Z,0.00
2022-10-02T00:12:33.530Z,0.00
2022-10-02T00:13:33.562Z,0.00
2022-10-02T00:14:33.597Z,0.00
2022-10-02T00:15:33.624Z,0.00
2022-10-02T00:16:34.169Z,0.00
2022-10-02T00:17:33.688Z,0.00
2022-10-02T00:18:33.721Z,0.00
2022-10-02T00:19:33.750Z,0.00
2022-10-02T00:20:33.783Z,0.00
2022-10-02T00:21:33.815Z,0.00
2022-10-02T00:22:33.848Z,0.00
2022-10-02T00:23:33.891Z,0.00
2022-10-02T00:24:33.911Z,0.00
2022-10-02T00:25:33.945Z,0.00
2022-10-02T00:26:34.260Z,0.00
2022-10-02T00:27:34.006Z,0.00
2022-10-02T00:28:34.036Z,0.00
2022-10-02T00:29:34.073Z,0.00
2022-10-02T00:30:34.104Z,0.00
2022-10-02T00:31:34.178Z,0.00
2022-10-02T00:32:34.165Z,0.00
2022-10-02T00:33:34.214Z,0.00
2022-10-02T00:34:34.230Z,0.00
2022-10-02T00:35:34.259Z,0.00
2022-10-02T00:36:34.612Z,0.00
2022-10-02T00:37:34.325Z,0.00
2022-10-02T00:38:34.358Z,0.00
2022-10-02T00:39:34.391Z,0.00
2022-10-02T00:40:34.420Z,0.00
2022-10-02T00:41:34.455Z,0.00
2022-10-02T00:42:34.485Z,0.00
2022-10-02T00:43:34.515Z,0.00
2022-10-02T00:44:34.547Z,0.00
2022-10-02T00:45:34.679Z,0.00
2022-10-02T00:46:34.949Z,0.00
2022-10-02T00:47:34.644Z,0.00
2022-10-02T00:48:34.693Z,0.00
2022-10-02T00:49:34.713Z,0.00
2022-10-02T00:50:34.737Z,0.00
2022-10-02T00:51:34.774Z,0.00
2022-10-02T00:52:34.803Z,0.00
2022-10-02T00:53:34.837Z,0.00
2022-10-02T00:54:34.867Z,0.00
2022-10-02T00:55:34.899Z,0.00
2022-10-02T00:56:35.291Z,0.00
2022-10-02T00:57:34.963Z,0.00
2022-10-02T00:58:34.994Z,0.00
2022-10-02T00:59:35.032Z,0.00
2022-10-02T01:00:35.091Z,0.00
2022-10-02T01:01:35.090Z,0.00
2022-10-02T01:02:35.122Z,0.00
2022-10-02T01:03:35.168Z,0.00
2022-10-02T01:04:35.183Z,0.00
2022-10-02T01:05:35.217Z,0.00
2022-10-02T01:06:35.528Z,0.00
2022-10-02T01:07:35.282Z,0.00
2022-10-02T01:08:35.312Z,0.00
2022-10-02T01:09:35.349Z,0.00
2022-10-02T01:10:35.375Z,0.00
2022-10-02T01:11:35.408Z,0.00
2022-10-02T01:12:35.440Z,0.00
2022-10-02T01:13:35.482Z,0.00
2022-10-02T01:14:35.504Z,0.00
2022-10-02T01:15:35.537Z,0.00
2022-10-02T01:16:35.928Z,0.00
2022-10-02T01:17:35.602Z,0.00
2022-10-02T01:18:35.632Z,0.00
2022-10-02T01:19:35.663Z,0.00
2022-10-02T01:20:35.697Z,0.00
2022-10-02T01:21:35.730Z,0.00
2022-10-02T01:22:35.758Z,0.00
2022-10-02T01:23:35.793Z,0.00
2022-10-02T01:24:35.824Z,0.00
2022-10-02T01:25:35.854Z,0.00
2022-10-02T01:26:36.203Z,0.00
2022-10-02T01:27:39.145Z,0.00
2022-10-02T01:28:35.948Z,0.00
2022-10-02T01:29:35.982Z,0.00
2022-10-02T01:30:36.017Z,0.00
2022-10-02T01:31:36.092Z,0.00
2022-10-02T01:32:36.079Z,0.00
2022-10-02T01:33:36.129Z,0.00
2022-10-02T01:34:36.142Z,0.00
2022-10-02T01:35:36.176Z,0.00
2022-10-02T01:36:36.515Z,0.00
2022-10-02T01:37:36.238Z,0.00
2022-10-02T01:38:36.268Z,0.00
2022-10-02T01:39:36.301Z,0.00
2022-10-02T01:40:36.332Z,0.00
2022-10-02T01:41:36.364Z,0.00
2022-10-02T01:42:36.395Z,0.00
2022-10-02T01:43:36.432Z,0.00
2022-10-02T01:44:36.459Z,0.00
2022-10-02T01:45:36.540Z,0.00
2022-10-02T01:46:36.955Z,0.00
2022-10-02T01:47:36.553Z,0.00
2022-10-02T01:48:36.588Z,0.00
2022-10-02T01:49:36.617Z,0.00
2022-10-02T01:50:36.651Z,0.00
2022-10-02T01:51:36.680Z,0.00
2022-10-02T01:52:36.715Z,0.00
2022-10-02T01:53:36.751Z,0.00
2022-10-02T01:54:36.779Z,0.00
2022-10-02T01:55:36.808Z,0.00
2022-10-02T01:56:37.086Z,0.00
2022-10-02T01:57:36.887Z,0.00
2022-10-02T01:58:36.906Z,0.00
2022-10-02T01:59:36.939Z,0.00
2022-10-02T02:00:36.968Z,0.00
2022-10-02T02:01:37.001Z,0.00
2022-10-02T02:02:37.077Z,0.00
2022-10-02T02:03:37.063Z,0.00
2022-10-02T02:04:37.097Z,0.00
2022-10-02T02:05:37.142Z,0.00
2022-10-02T02:06:37.566Z,0.00
2022-10-02T02:07:37.189Z,0.00
2022-10-02T02:08:37.225Z,0.00
2022-10-02T02:09:37.253Z,0.00
2022-10-02T02:10:37.290Z,0.00
2022-10-02T02:11:37.318Z,0.00
2022-10-02T02:12:37.350Z,0.00
2022-10-02T02:13:37.385Z,0.00
2022-10-02T02:14:37.414Z,0.00
2022-10-02T02:15:37.444Z,0.00
2022-10-02T02:16:44.782Z,0.00
2022-10-02T02:18:41.563Z,0.00
2022-10-02T02:19:41.588Z,0.00
2022-10-02T02:21:34.755Z,0.00
2022-10-02T02:22:34.784Z,0.00
2022-10-02T02:24:27.947Z,0.00
2022-10-02T02:25:27.975Z,0.00
2022-10-02T02:27:32.025Z,0.00
2022-10-02T02:28:32.054Z,0.00
2022-10-02T02:30:25.101Z,0.00
2022-10-02T02:31:25.191Z,0.00
2022-10-02T02:33:18.261Z,0.00
2022-10-02T02:34:18.290Z,0.00
2022-10-02T02:36:11.283Z,0.00
2022-10-02T02:37:11.307Z,0.00
2022-10-02T02:39:04.471Z,0.00
2022-10-02T02:40:04.496Z,0.00
2022-10-02T02:41:57.705Z,0.00
2022-10-02T02:42:57.687Z,0.00
2022-10-02T02:44:50.887Z,0.00
2022-10-02T02:45:50.934Z,0.00
2022-10-02T02:47:44.091Z,0.00
2022-10-02T02:48:44.078Z,0.00
2022-10-02T02:50:37.241Z,0.00
2022-10-02T02:51:37.266Z,0.00
2022-10-02T02:53:30.472Z,0.00
2022-10-02T02:54:30.464Z,0.00
2022-10-02T02:56:23.450Z,0.00
2022-10-02T02:57:23.477Z,0.00
2022-10-02T02:59:16.639Z,0.00
2022-10-02T03:00:16.666Z,0.00
2022-10-02T03:02:09.885Z,0.00
2022-10-02T03:03:09.873Z,0.00
2022-10-02T03:05:03.035Z,0.00
2022-10-02T03:06:03.067Z,0.00
2022-10-02T03:08:07.174Z,0.00
2022-10-02T03:09:07.171Z,0.00
2022-10-02T03:11:00.183Z,0.00
2022-10-02T03:12:00.210Z,0.00
2022-10-02T03:13:53.381Z,0.00
2022-10-02T03:14:53.411Z,0.00
2022-10-02T03:16:46.610Z,0.00
2022-10-02T03:17:46.602Z,0.00
2022-10-02T03:19:39.764Z,0.00
2022-10-02T03:20:39.789Z,0.00
2022-10-02T03:22:32.963Z,0.00
2022-10-02T03:23:32.989Z,0.00
2022-10-02T03:25:37.060Z,0.00
2022-10-02T03:26:37.386Z,0.00
2022-10-02T03:28:55.638Z,0.00
2022-10-02T03:29:41.186Z,0.00
2022-10-02T03:30:41.220Z,0.00
2022-10-02T03:31:41.265Z,0.00
2022-10-02T03:32:41.281Z,0.00
2022-10-02T03:33:41.313Z,0.00
2022-10-02T03:34:41.352Z,0.00
2022-10-02T03:35:41.387Z,0.00
2022-10-02T03:36:41.407Z,0.00
2022-10-02T03:37:41.438Z,0.00
2022-10-02T03:38:41.475Z,0.00
2022-10-02T03:39:41.504Z,0.00
2022-10-02T03:40:41.536Z,0.00
2022-10-02T03:41:41.569Z,0.00
2022-10-02T03:42:41.629Z,0.00
2022-10-02T03:43:41.632Z,0.00
2022-10-02T03:44:41.662Z,0.00
2022-10-02T03:45:52.268Z,0.00
2022-10-02T03:46:41.757Z,0.00
2022-10-02T03:47:41.761Z,0.00
2022-10-02T03:48:41.788Z,0.00
2022-10-02T03:49:41.820Z,0.00
2022-10-02T03:50:41.849Z,0.00
2022-10-02T03:51:41.889Z,0.00
2022-10-02T03:52:41.915Z,0.00
2022-10-02T03:53:41.952Z,0.00
2022-10-02T03:54:41.978Z,0.00
2022-10-02T03:55:42.018Z,0.00
2022-10-02T03:56:42.041Z,0.00
2022-10-02T03:57:42.073Z,0.00
2022-10-02T03:58:42.105Z,0.00
2022-10-02T03:59:42.137Z,0.00
2022-10-02T04:00:42.167Z,0.00
2022-10-02T04:01:45.572Z,0.00
2022-10-02T04:02:42.234Z,0.00
2022-10-02T04:03:42.291Z,0.00
2022-10-02T04:04:42.293Z,0.00
2022-10-02T04:05:42.326Z,0.00
2022-10-02T04:06:42.359Z,0.00
2022-10-02T04:07:42.391Z,0.00
2022-10-02T04:08:42.421Z,0.00
2022-10-02T04:09:42.454Z,0.00
2022-10-02T04:10:42.488Z,0.00
2022-10-02T04:11:42.516Z,0.00
2022-10-02T04:12:42.546Z,0.00
2022-10-02T04:13:42.585Z,0.00
2022-10-02T04:14:42.612Z,0.00
2022-10-02T04:15:42.643Z,0.00
2022-10-02T04:16:42.747Z,0.00
2022-10-02T04:17:42.708Z,0.00
2022-10-02T04:18:42.739Z,0.00
2022-10-02T04:19:42.770Z,0.00
2022-10-02T04:20:42.803Z,0.00
2022-10-02T04:21:42.834Z,0.00
2022-10-02T04:22:42.864Z,0.00
2022-10-02T04:23:42.897Z,0.00
2022-10-02T04:24:42.940Z,0.00
2022-10-02T04:25:42.961Z,0.00
2022-10-02T04:26:42.990Z,0.00
2022-10-02T04:27:43.022Z,0.00
2022-10-02T04:28:43.054Z,0.00
2022-10-02T04:29:43.092Z,0.00
2022-10-02T04:30:43.116Z,0.00
2022-10-02T04:31:43.215Z,0.00
2022-10-02T04:32:43.179Z,0.00
2022-10-02T04:33:43.214Z,0.00
2022-10-02T04:34:43.250Z,0.00
2022-10-02T04:35:43.278Z,0.00
2022-10-02T04:36:43.307Z,0.00
2022-10-02T04:37:43.339Z,0.00
2022-10-02T04:38:43.371Z,0.00
2022-10-02T04:39:46.530Z,0.00
2022-10-02T04:40:43.432Z,0.00
2022-10-02T04:41:43.466Z,0.00
2022-10-02T04:42:43.496Z,0.00
2022-10-02T04:43:43.528Z,0.00
2022-10-02T04:44:43.558Z,0.00
2022-10-02T04:45:43.625Z,0.00
2022-10-02T04:46:43.624Z,0.00
2022-10-02T04:47:43.655Z,0.00
2022-10-02T04:48:43.685Z,0.00
2022-10-02T04:49:43.719Z,0.00
2022-10-02T04:50:43.748Z,0.00
2022-10-02T04:51:43.783Z,0.00
2022-10-02T04:52:43.812Z,0.00
2022-10-02T04:53:43.852Z,0.00
2022-10-02T04:54:43.879Z,0.00
2022-10-02T04:55:43.929Z,0.00
2022-10-02T04:56:43.939Z,0.00
2022-10-02T04:57:43.974Z,0.00
2022-10-02T04:58:44.003Z,0.00
2022-10-02T04:59:44.043Z,0.00
2022-10-02T05:00:44.088Z,0.00
2022-10-02T05:01:44.155Z,0.00
2022-10-02T05:02:44.128Z,0.00
2022-10-02T05:03:44.166Z,0.00
2022-10-02T05:04:44.190Z,0.00
2022-10-02T05:05:44.224Z,0.00
2022-10-02T05:06:44.258Z,0.00
2022-10-02T05:07:44.291Z,0.00
2022-10-02T05:08:44.318Z,0.00
2022-10-02T05:09:44.350Z,0.00
2022-10-02T05:10:44.386Z,0.00
2022-10-02T05:11:44.422Z,0.00
2022-10-02T05:12:44.445Z,0.00
2022-10-02T05:13:44.477Z,0.00
2022-10-02T05:14:44.512Z,0.00
2022-10-02T05:15:44.591Z,0.00
2022-10-02T05:16:44.631Z,0.00
2022-10-02T05:17:44.604Z,0.00
2022-10-02T05:18:44.636Z,0.00
2022-10-02T05:19:44.675Z,0.00
2022-10-02T05:20:44.700Z,0.00
2022-10-02T05:21:44.731Z,0.00
2022-10-02T05:22:44.762Z,0.00
2022-10-02T05:23:44.796Z,0.00
2022-10-02T05:24:44.826Z,0.00
2022-10-02T05:25:44.858Z,0.00
2022-10-02T05:26:44.890Z,0.00
2022-10-02T05:27:44.925Z,0.00
2022-10-02T05:28:44.953Z,5.63
2022-10-02T05:29:44.986Z,5.63
2022-10-02T05:30:45.015Z,5.63
2022-10-02T05:31:45.122Z,5.63
2022-10-02T05:32:45.078Z,5.63
2022-10-02T05:33:48.380Z,5.63
2022-10-02T05:34:45.144Z,5.63
2022-10-02T05:35:45.176Z,5.63
2022-10-02T05:36:45.207Z,5.63
2022-10-02T05:37:45.239Z,5.63
2022-10-02T05:38:45.269Z,5.63
2022-10-02T05:39:45.303Z,5.63
2022-10-02T05:40:45.334Z,5.63
2022-10-02T05:41:45.365Z,5.63
2022-10-02T05:42:45.398Z,5.63
2022-10-02T05:43:45.433Z,5.63
2022-10-02T05:44:45.470Z,11.25
2022-10-02T05:45:45.492Z,11.25
2022-10-02T05:46:45.545Z,11.25
2022-10-02T05:47:45.560Z,11.25
2022-10-02T05:48:45.587Z,11.25
2022-10-02T05:49:45.620Z,11.25
2022-10-02T05:50:45.651Z,16.88
2022-10-02T05:51:45.687Z,16.88
2022-10-02T05:52:45.715Z,16.88
2022-10-02T05:53:45.747Z,16.88
2022-10-02T05:54:45.778Z,22.50
2022-10-02T05:55:45.814Z,22.50
2022-10-02T05:56:45.843Z,22.50
2022-10-02T05:57:45.875Z,22.50
2022-10-02T05:58:45.907Z,28.13
2022-10-02T05:59:45.940Z,28.13
2022-10-02T06:00:46.017Z,28.13
2022-10-02T06:01:46.046Z,22.50
2022-10-02T06:02:46.038Z,16.88
2022-10-02T06:03:46.065Z,11.25
2022-10-02T06:04:46.096Z,11.25
2022-10-02T06:05:46.130Z,11.25
2022-10-02T06:06:46.163Z,11.25
2022-10-02T06:07:46.191Z,5.63
2022-10-02T06:08:46.229Z,5.63
2022-10-02T06:09:46.257Z,5.63
2022-10-02T06:10:46.288Z,5.63
2022-10-02T06:11:46.319Z,5.63
2022-10-02T06:12:46.354Z,5.63
2022-10-02T06:13:46.383Z,5.63
2022-10-02T06:14:50.547Z,5.63
2022-10-02T06:15:46.449Z,5.63
2022-10-02T06:16:46.511Z,5.63
2022-10-02T06:17:46.512Z,5.63
2022-10-02T06:18:46.545Z,5.63
2022-10-02T06:19:46.578Z,5.63
2022-10-02T06:20:46.609Z,5.63
2022-10-02T06:21:46.638Z,5.63
2022-10-02T06:22:46.702Z,11.25
2022-10-02T06:23:46.708Z,11.25
2022-10-02T06:24:46.734Z,11.25
2022-10-02T06:25:46.766Z,11.25
2022-10-02T06:26:46.798Z,11.25
2022-10-02T06:27:46.937Z,11.25
2022-10-02T06:28:46.863Z,11.25
2022-10-02T06:29:46.904Z,11.25
2022-10-02T06:30:46.926Z,11.25
2022-10-02T06:31:47.008Z,11.25
2022-10-02T06:32:46.992Z,11.25
2022-10-02T06:33:47.019Z,11.25
2022-10-02T06:34:48.107Z,11.25
2022-10-02T06:35:47.084Z,16.88
2022-10-02T06:36:47.117Z,16.88
2022-10-02T06:37:47.148Z,16.88
2022-10-02T06:38:47.185Z,16.88
2022-10-02T06:39:47.215Z,22.50
2022-10-02T06:40:47.243Z,22.50
2022-10-02T06:41:47.275Z,22.50
2022-10-02T06:42:47.308Z,22.50
2022-10-02T06:43:47.341Z,22.50
2022-10-02T06:44:47.372Z,22.50
2022-10-02T06:45:47.501Z,22.50
2022-10-02T06:46:51.248Z,22.50
2022-10-02T06:47:47.470Z,22.50
2022-10-02T06:48:47.499Z,28.13
2022-10-02T06:49:47.533Z,28.13
2022-10-02T06:50:47.569Z,28.13
2022-10-02T06:51:47.596Z,28.13
2022-10-02T06:52:47.628Z,33.75
2022-10-02T06:53:47.661Z,33.75
2022-10-02T06:54:47.692Z,33.75
2022-10-02T06:55:47.726Z,33.75
2022-10-02T06:56:47.757Z,33.75
2022-10-02T06:57:47.787Z,33.75
2022-10-02T06:58:47.828Z,28.13
2022-10-02T06:59:47.862Z,28.13
2022-10-02T07:00:47.936Z,33.75
2022-10-02T07:01:47.983Z,33.75
2022-10-02T07:02:47.949Z,39.38
2022-10-02T07:03:47.997Z,39.38
2022-10-02T07:04:48.017Z,39.38
2022-10-02T07:05:48.044Z,39.38
2022-10-02T07:06:48.080Z,39.38
2022-10-02T07:07:48.110Z,39.38
2022-10-02T07:08:48.140Z,39.38
2022-10-02T07:09:48.175Z,39.38
2022-10-02T07:10:48.212Z,39.38
2022-10-02T07:11:48.240Z,39.38
2022-10-02T07:12:48.271Z,33.75
2022-10-02T07:13:48.304Z,33.75
2022-10-02T07:14:48.335Z,33.75
2022-10-02T07:15:48.367Z,33.75
2022-10-02T07:16:48.424Z,33.75
2022-10-02T07:17:48.431Z,33.75
2022-10-02T07:18:48.465Z,28.13
2022-10-02T07:19:48.503Z,28.13
2022-10-02T07:20:48.537Z,28.13
2022-10-02T07:21:48.560Z,28.13
2022-10-02T07:22:48.594Z,28.13
2022-10-02T07:23:48.625Z,28.13
2022-10-02T07:24:48.656Z,28.13
2022-10-02T07:25:48.690Z,28.13
2022-10-02T07:26:48.725Z,33.75
2022-10-02T07:27:48.801Z,39.38
2022-10-02T07:28:48.790Z,39.38
2022-10-02T07:29:48.820Z,39.38
2022-10-02T07:30:48.860Z,39.38
2022-10-02T07:31:48.915Z,39.38
2022-10-02T07:32:48.920Z,39.38
2022-10-02T07:33:48.949Z,39.38
2022-10-02T07:34:48.982Z,39.38
2022-10-02T07:35:49.020Z,45.00
2022-10-02T07:36:49.048Z,45.00
2022-10-02T07:37:49.086Z,45.00
2022-10-02T07:38:49.113Z,45.00
2022-10-02T07:39:49.146Z,50.63
2022-10-02T07:40:49.178Z,50.63
2022-10-02T07:41:49.220Z,50.63
2022-10-02T07:42:49.248Z,50.63
2022-10-02T07:43:49.274Z,56.25
2022-10-02T07:44:49.308Z,61.88
2022-10-02T07:45:49.372Z,61.88
2022-10-02T07:46:49.375Z,61.88
2022-10-02T07:47:49.405Z,67.50
2022-10-02T07:48:49.440Z,67.50
2022-10-02T07:49:49.470Z,67.50
2022-10-02T07:50:49.506Z,67.50
2022-10-02T07:51:49.536Z,67.50
2022-10-02T07:52:49.571Z,61.88
2022-10-02T07:53:49.610Z,56.25
2022-10-02T07:54:49.636Z,56.25
2022-10-02T07:55:49.678Z,61.88
2022-10-02T07:56:49.707Z,67.50
2022-10-02T07:57:49.743Z,73.13
2022-10-02T07:58:49.771Z,73.13
2022-10-02T07:59:49.804Z,67.50
2022-10-02T08:00:49.832Z,73.13
2022-10-02T08:01:49.882Z,78.75
2022-10-02T08:02:49.952Z,84.38
2022-10-02T08:03:49.950Z,78.75
2022-10-02T08:04:49.964Z,84.38
2022-10-02T08:05:49.998Z,90.00
2022-10-02T08:06:50.032Z,84.38
2022-10-02T08:07:50.066Z,84.38
2022-10-02T08:08:50.098Z,95.63
2022-10-02T08:09:50.129Z,106.88
2022-10-02T08:10:50.163Z,101.25
2022-10-02T08:11:50.200Z,95.63
2022-10-02T08:12:50.230Z,73.13
2022-10-02T08:13:50.263Z,84.38
2022-10-02T08:14:50.296Z,84.38
2022-10-02T08:15:50.329Z,78.75
2022-10-02T08:16:57.627Z,78.75
2022-10-02T08:18:54.450Z,78.75
2022-10-02T08:19:54.477Z,90.00
2022-10-02T08:21:58.615Z,84.38
2022-10-02T08:22:58.643Z,90.00
2022-10-02T08:25:02.720Z,84.38
2022-10-02T08:26:02.715Z,73.13
2022-10-02T08:28:06.938Z,73.13
2022-10-02T08:29:06.794Z,84.38
2022-10-02T08:31:10.936Z,84.38
2022-10-02T08:32:10.862Z,90.00
2022-10-02T08:34:14.903Z,123.75
2022-10-02T08:35:14.932Z,123.75
2022-10-02T08:37:18.971Z,101.25
2022-10-02T08:38:19.000Z,101.25
2022-10-02T08:40:23.040Z,112.50
2022-10-02T08:41:23.069Z,123.75
2022-10-02T08:43:27.113Z,157.50
2022-10-02T08:44:27.139Z,140.63
2022-10-02T08:46:20.113Z,101.25
2022-10-02T08:47:20.147Z,101.25
2022-10-02T08:49:24.218Z,101.25
2022-10-02T08:50:24.206Z,95.63
2022-10-02T08:52:28.257Z,106.88
2022-10-02T08:53:28.348Z,112.50
2022-10-02T08:55:32.367Z,95.63
2022-10-02T08:56:32.365Z,90.00
2022-10-02T08:58:36.437Z,78.75
2022-10-02T08:59:36.431Z,78.75
2022-10-02T09:01:40.485Z,67.50
2022-10-02T09:02:40.561Z,61.88
2022-10-02T09:04:44.559Z,78.75
2022-10-02T09:05:44.583Z,84.38
2022-10-02T09:07:48.633Z,101.25
2022-10-02T09:08:48.666Z,61.88
2022-10-02T09:10:52.709Z,78.75
2022-10-02T09:11:52.740Z,78.75
2022-10-02T09:13:56.780Z,78.75
2022-10-02T09:14:58.888Z,50.63
2022-10-02T09:17:00.850Z,39.38
2022-10-02T09:18:00.876Z,45.00
2022-10-02T09:20:04.929Z,56.25
2022-10-02T09:21:09.329Z,45.00
2022-10-02T09:23:09.004Z,45.00
2022-10-02T09:24:09.036Z,45.00
2022-10-02T09:26:01.991Z,33.75
2022-10-02T09:27:02.022Z,28.13
2022-10-02T09:29:06.063Z,28.13
2022-10-02T09:30:06.089Z,33.75
2022-10-02T09:32:10.141Z,50.63
2022-10-02T09:33:15.162Z,45.00
2022-10-02T09:35:14.219Z,56.25
2022-10-02T09:36:14.243Z,78.75
2022-10-02T09:38:18.307Z,129.38
2022-10-02T09:39:18.323Z,118.13
2022-10-02T09:41:22.370Z,112.50
2022-10-02T09:42:22.401Z,118.13
2022-10-02T09:44:26.439Z,129.38
2022-10-02T09:45:26.507Z,180.00
2022-10-02T09:47:30.516Z,163.13
2022-10-02T09:48:30.544Z,174.38
2022-10-02T09:50:34.627Z,168.75
2022-10-02T09:51:34.623Z,191.25
2022-10-02T09:53:38.706Z,180.00
2022-10-02T09:54:38.705Z,185.63
2022-10-02T09:56:31.668Z,180.00
2022-10-02T09:57:31.710Z,180.00
2022-10-02T09:59:35.740Z,202.50
2022-10-02T10:00:35.770Z,157.50
2022-10-02T10:02:39.909Z,84.38
2022-10-02T10:03:39.838Z,73.13
2022-10-02T10:05:43.881Z,28.13
2022-10-02T10:06:43.912Z,16.88
2022-10-02T10:08:47.999Z,16.88
2022-10-02T10:09:47.997Z,11.25
2022-10-02T10:11:52.037Z,11.25
2022-10-02T10:12:52.065Z,11.25
2022-10-02T10:13:52.098Z,11.25
2022-10-02T10:14:52.135Z,5.63
2022-10-02T10:15:52.168Z,5.63
2022-10-02T10:16:52.202Z,5.63
2022-10-02T10:17:52.240Z,5.63
2022-10-02T10:18:52.273Z,5.63
2022-10-02T10:19:52.333Z,11.25
2022-10-02T10:20:52.342Z,16.88
2022-10-02T10:21:52.380Z,16.88
2022-10-02T10:22:52.412Z,33.75
2022-10-02T10:23:52.447Z,73.13
2022-10-02T10:24:52.482Z,123.75
2022-10-02T10:25:52.519Z,236.25
2022-10-02T10:26:52.551Z,236.25
2022-10-02T10:27:52.637Z,213.75
2022-10-02T10:28:52.621Z,174.38
2022-10-02T10:29:52.656Z,168.75
2022-10-02T10:30:52.694Z,163.13
2022-10-02T10:31:52.754Z,180.00
2022-10-02T10:32:52.759Z,202.50
2022-10-02T10:33:52.797Z,208.13
2022-10-02T10:34:52.830Z,208.13
2022-10-02T10:35:52.864Z,191.25
2022-10-02T10:36:52.901Z,101.25
2022-10-02T10:37:52.936Z,90.00
2022-10-02T10:38:52.970Z,78.75
2022-10-02T10:39:53.016Z,67.50
2022-10-02T10:40:53.041Z,61.88
2022-10-02T10:41:53.075Z,56.25
2022-10-02T10:43:06.919Z,39.38
2022-10-02T10:43:53.148Z,33.75
2022-10-02T10:44:53.183Z,33.75
2022-10-02T10:45:53.251Z,28.13
2022-10-02T10:46:53.254Z,28.13
2022-10-02T10:47:53.296Z,28.13
2022-10-02T10:48:53.326Z,28.13
2022-10-02T10:49:53.356Z,33.75
2022-10-02T10:50:53.393Z,33.75
2022-10-02T10:51:53.425Z,33.75
2022-10-02T10:52:53.462Z,39.38
2022-10-02T10:53:55.405Z,39.38
2022-10-02T10:54:53.531Z,39.38
2022-10-02T10:55:53.564Z,33.75
2022-10-02T10:56:53.605Z,28.13
2022-10-02T10:57:53.638Z,22.50
2022-10-02T10:58:53.673Z,22.50
2022-10-02T10:59:53.708Z,22.50
2022-10-02T11:00:53.773Z,11.25
2022-10-02T11:01:53.804Z,11.25
2022-10-02T11:02:53.813Z,16.88
2022-10-02T11:03:53.845Z,33.75
2022-10-02T11:04:53.882Z,39.38
2022-10-02T11:05:53.917Z,33.75
2022-10-02T11:06:53.955Z,28.13
2022-10-02T11:07:53.986Z,39.38
2022-10-02T11:08:54.024Z,39.38
2022-10-02T11:09:54.056Z,39.38
2022-10-02T11:10:54.094Z,33.75
2022-10-02T11:11:54.126Z,39.38
2022-10-02T11:12:54.163Z,45.00
2022-10-02T11:13:54.197Z,45.00
2022-10-02T11:14:54.232Z,50.63
2022-10-02T11:15:54.268Z,50.63
2022-10-02T11:16:54.383Z,45.00
2022-10-02T11:17:54.336Z,39.38
2022-10-02T11:18:54.370Z,28.13
2022-10-02T11:19:54.410Z,22.50
2022-10-02T11:20:54.454Z,16.88
2022-10-02T11:21:54.476Z,11.25
2022-10-02T11:22:54.523Z,11.25
2022-10-02T11:23:54.544Z,16.88
2022-10-02T11:24:54.579Z,16.88
2022-10-02T11:25:54.613Z,22.50
2022-10-02T11:26:54.650Z,22.50
2022-10-02T11:27:54.719Z,22.50
2022-10-02T11:28:54.720Z,28.13
2022-10-02T11:29:54.752Z,50.63
2022-10-02T11:30:54.788Z,101.25
2022-10-02T11:31:54.896Z,140.63
2022-10-02T11:32:54.856Z,163.13
2022-10-02T11:33:54.905Z,168.75
2022-10-02T11:34:54.926Z,157.50
2022-10-02T11:35:54.960Z,151.88
2022-10-02T11:36:54.995Z,140.63
2022-10-02T11:37:55.032Z,135.00
2022-10-02T11:38:55.066Z,135.00
2022-10-02T11:39:55.099Z,140.63
2022-10-02T11:40:55.135Z,135.00
2022-10-02T11:41:55.168Z,135.00
2022-10-02T11:42:55.204Z,135.00
2022-10-02T11:43:55.238Z,140.63
2022-10-02T11:44:55.275Z,140.63
2022-10-02T11:45:55.485Z,140.63
2022-10-02T11:46:55.353Z,140.63
2022-10-02T11:47:55.389Z,140.63
2022-10-02T11:48:55.414Z,123.75
2022-10-02T11:49:55.448Z,140.63
2022-10-02T11:50:55.485Z,140.63
2022-10-02T11:51:55.527Z,140.63
2022-10-02T11:52:55.557Z,146.25
2022-10-02T11:53:55.589Z,146.25
2022-10-02T11:54:55.626Z,151.88
2022-10-02T11:55:55.660Z,157.50
2022-10-02T11:56:55.697Z,157.50
2022-10-02T11:57:55.730Z,157.50
2022-10-02T11:58:55.768Z,157.50
2022-10-02T11:59:55.801Z,157.50
2022-10-02T12:00:55.866Z,168.75
2022-10-02T12:01:55.909Z,174.38
2022-10-02T12:02:56.028Z,168.75
2022-10-02T12:03:55.945Z,191.25
2022-10-02T12:04:55.984Z,185.63
2022-10-02T12:05:56.017Z,180.00
2022-10-02T12:06:56.055Z,180.00
2022-10-02T12:07:56.088Z,174.38
2022-10-02T12:08:56.126Z,185.63
2022-10-02T12:09:56.161Z,185.63
2022-10-02T12:10:56.201Z,180.00
2022-10-02T12:11:56.233Z,185.63
2022-10-02T12:12:56.276Z,185.63
2022-10-02T12:13:56.319Z,180.00
2022-10-02T12:14:56.345Z,202.50
2022-10-02T12:15:56.380Z,174.38
2022-10-02T12:16:56.522Z,163.13
2022-10-02T12:17:56.454Z,157.50
2022-10-02T12:18:56.488Z,157.50
2022-10-02T12:19:56.524Z,168.75
2022-10-02T12:20:56.575Z,168.75
2022-10-02T12:21:56.600Z,146.25
2022-10-02T12:22:56.640Z,140.63
2022-10-02T12:23:56.673Z,135.00
2022-10-02T12:24:56.712Z,146.25
2022-10-02T12:25:56.759Z,140.63
2022-10-02T12:26:56.791Z,140.63
2022-10-02T12:27:56.878Z,135.00
2022-10-02T12:28:56.875Z,140.63
2022-10-02T12:29:56.894Z,135.00
2022-10-02T12:30:56.938Z,135.00
2022-10-02T12:31:57.009Z,129.38
2022-10-02T12:32:57.011Z,135.00
2022-10-02T12:33:57.094Z,146.25
2022-10-02T12:34:57.081Z,185.63
2022-10-02T12:35:57.116Z,135.00
2022-10-02T12:36:57.152Z,129.38
2022-10-02T12:37:57.189Z,123.75
2022-10-02T12:38:57.228Z,106.88
2022-10-02T12:39:57.262Z,84.38
2022-10-02T12:40:57.300Z,56.25
2022-10-02T12:41:57.337Z,45.00
2022-10-02T12:42:57.376Z,95.63
2022-10-02T12:43:57.413Z,112.50
2022-10-02T12:44:57.450Z,118.13
2022-10-02T12:45:57.507Z,123.75
2022-10-02T12:48:40.302Z,129.38
2022-10-02T12:49:40.300Z,129.38
2022-10-02T12:51:44.349Z,118.13
2022-10-02T12:52:44.385Z,118.13
2022-10-02T12:54:48.462Z,112.50
2022-10-02T12:55:48.464Z,112.50
2022-10-02T12:57:52.529Z,106.88
2022-10-02T12:58:52.549Z,106.88
2022-10-02T13:00:56.626Z,101.25
2022-10-02T13:01:56.657Z,101.25
2022-10-02T13:04:00.686Z,123.75
2022-10-02T13:05:00.716Z,157.50
2022-10-02T13:07:04.769Z,84.38
2022-10-02T13:08:04.799Z,90.00
2022-10-02T13:10:08.930Z,84.38
2022-10-02T13:11:08.925Z,112.50
2022-10-02T13:13:12.950Z,84.38
2022-10-02T13:14:12.979Z,61.88
2022-10-02T13:16:06.030Z,39.38
2022-10-02T13:17:09.713Z,45.00
2022-10-02T13:19:10.072Z,56.25
2022-10-02T13:20:10.072Z,61.88
2022-10-02T13:22:14.260Z,61.88
2022-10-02T13:23:14.185Z,61.88
2022-10-02T13:25:18.230Z,73.13
2022-10-02T13:26:18.231Z,61.88
2022-10-02T13:28:22.348Z,61.88
2022-10-02T13:29:22.316Z,56.25
2022-10-02T13:31:26.461Z,45.00
2022-10-02T13:32:26.398Z,45.00
2022-10-02T13:34:32.246Z,56.25
2022-10-02T13:35:30.484Z,61.88
2022-10-02T13:37:34.537Z,56.25
2022-10-02T13:38:34.567Z,56.25
2022-10-02T13:40:38.778Z,78.75
2022-10-02T13:41:39.140Z,73.13
2022-10-02T13:43:42.707Z,140.63
2022-10-02T13:44:42.737Z,146.25
2022-10-02T13:46:46.794Z,163.13
2022-10-02T13:47:46.825Z,168.75
2022-10-02T13:49:50.888Z,168.75
2022-10-02T13:50:50.909Z,180.00
2022-10-02T13:52:54.988Z,163.13
2022-10-02T13:53:54.991Z,163.13
2022-10-02T13:55:47.994Z,157.50
2022-10-02T13:56:47.992Z,146.25
2022-10-02T13:58:52.072Z,129.38
2022-10-02T13:59:52.098Z,118.13
2022-10-02T14:01:56.154Z,106.88
2022-10-02T14:02:56.185Z,101.25
2022-10-02T14:05:00.261Z,95.63
2022-10-02T14:06:00.261Z,95.63
2022-10-02T14:08:04.319Z,90.00
2022-10-02T14:09:04.342Z,90.00
2022-10-02T14:11:08.421Z,90.00
2022-10-02T14:12:08.424Z,90.00
2022-10-02T14:14:12.481Z,90.00
2022-10-02T14:15:12.519Z,84.38
2022-10-02T14:17:05.506Z,84.38
2022-10-02T14:18:05.539Z,84.38
2022-10-02T14:20:09.637Z,78.75
2022-10-02T14:21:09.634Z,78.75
2022-10-02T14:23:13.710Z,78.75
2022-10-02T14:24:13.739Z,78.75
2022-10-02T14:26:17.801Z,78.75
2022-10-02T14:27:17.802Z,73.13
2022-10-02T14:29:21.907Z,73.13
2022-10-02T14:30:21.935Z,73.13
2022-10-02T14:32:14.922Z,73.13
2022-10-02T14:33:14.954Z,73.13
2022-10-02T14:35:24.029Z,73.13
2022-10-02T14:36:24.059Z,67.50
2022-10-02T14:38:28.114Z,67.50
2022-10-02T14:39:28.150Z,67.50
2022-10-02T14:41:21.196Z,67.50
2022-10-02T14:42:21.196Z,61.88
2022-10-02T14:44:36.360Z,61.88