createdAt,value
2019-04-20T00:02:17.733Z,6.00
2019-04-20T00:04:45.204Z,6.10
2019-04-20T00:07:14.216Z,6.20
2019-04-20T00:09:52.435Z,6.30
2019-04-20T00:12:20.261Z,6.40
2019-04-20T00:14:44.283Z,6.50
2019-04-20T00:17:13.725Z,6.60
2019-04-20T00:19:47.790Z,6.70
2019-04-20T00:22:15.650Z,6.80
2019-04-20T00:25:11.870Z,6.90
2019-04-20T00:27:59.627Z,7.00
2019-04-20T00:30:32.451Z,7.00
2019-04-20T00:32:53.241Z,7.10
2019-04-20T00:35:10.441Z,7.10
2019-04-20T00:37:40.206Z,7.10
2019-04-20T00:40:09.898Z,7.20
2019-04-20T00:42:45.926Z,7.20
2019-04-20T00:45:19.188Z,7.30
2019-04-20T00:47:51.256Z,7.30
2019-04-20T00:50:28.388Z,7.30
2019-04-20T00:52:55.774Z,7.30
2019-04-20T00:55:14.855Z,7.30
2019-04-20T00:57:51.401Z,7.30
2019-04-20T01:00:31.546Z,7.30
2019-04-20T01:02:55.557Z,7.30
2019-04-20T01:05:43.783Z,7.40
2019-04-20T01:08:01.972Z,7.40
2019-04-20T01:10:37.094Z,7.40
2019-04-20T01:13:06.845Z,7.40
2019-04-20T01:15:37.543Z,7.40
2019-04-20T01:18:00.488Z,7.30
2019-04-20T01:20:29.372Z,7.30
2019-04-20T01:23:06.162Z,7.30
2019-04-20T01:25:33.791Z,7.40
2019-04-20T01:28:13.077Z,7.40
2019-04-20T01:30:36.238Z,7.30
2019-04-20T01:33:18.832Z,7.30
2019-04-20T01:35:48.894Z,7.30
2019-04-20T01:38:21.261Z,7.30
2019-04-20T01:40:33.625Z,7.30
2019-04-20T01:43:03.721Z,7.30
2019-04-20T01:45:37.281Z,7.30
2019-04-20T01:48:04.788Z,7.30
2019-04-20T01:50:37.947Z,7.30
2019-04-20T01:53:12.425Z,7.20
2019-04-20T01:55:50.625Z,7.20
2019-04-20T01:58:33.662Z,7.20
2019-04-20T02:00:46.921Z,7.20
2019-04-20T02:03:38.423Z,7.10
2019-04-20T02:06:09.990Z,7.10
2019-04-20T02:08:37.730Z,7.10
2019-04-20T02:11:08.129Z,7.10
2019-04-20T02:13:44.381Z,7.00
2019-04-20T02:16:15.805Z,6.90
2019-04-20T02:18:50.831Z,6.90
2019-04-20T02:21:24.177Z,6.90
2019-04-20T02:23:48.021Z,6.90
2019-04-20T02:26:09.747Z,6.80
2019-04-20T02:29:05.676Z,6.80
2019-04-20T02:32:08.504Z,6.70
2019-04-20T02:34:18.295Z,6.60
2019-04-20T02:37:09.562Z,6.50
2019-04-20T02:42:10.165Z,6.40
2019-04-20T02:57:10.247Z,6.20
2019-04-20T03:02:00.336Z,6.10
2019-04-20T03:04:20.294Z,6.10
2019-04-20T03:06:55.023Z,6.10
2019-04-20T03:09:33.111Z,6.10
2019-04-20T03:12:04.803Z,6.10
2019-04-20T03:14:29.246Z,6.10
2019-04-20T03:17:08.179Z,6.10
2019-04-20T03:19:28.814Z,6.10
2019-04-20T03:22:09.138Z,6.20
2019-04-20T03:24:38.901Z,6.20
2019-04-20T03:26:59.583Z,6.30
2019-04-20T03:29:40.975Z,6.30
2019-04-20T03:35:01.178Z,6.30
2019-04-20T03:37:13.126Z,6.40
2019-04-20T03:39:39.007Z,6.40
2019-04-20T03:41:56.696Z,6.50
2019-04-20T03:44:26.421Z,6.50
2019-04-20T03:47:00.871Z,6.60
2019-04-20T03:49:49.032Z,6.80
2019-04-20T03:52:27.460Z,6.90
2019-04-20T03:54:54.340Z,7.00
2019-04-20T03:57:57.165Z,7.20
2019-04-20T04:00:30.465Z,7.20
2019-04-20T04:03:16.579Z,7.30
2019-04-20T04:05:31.958Z,7.50
2019-04-20T04:08:01.233Z,7.90
2019-04-20T04:10:30.494Z,8.20
2019-04-20T04:13:18.966Z,8.70
2019-04-20T04:15:55.699Z,9.10
2019-04-20T04:18:28.191Z,9.40
2019-04-20T04:20:59.073Z,9.50
2019-04-20T04:23:38.051Z,9.70
2019-04-20T04:26:08.637Z,9.80
2019-04-20T04:28:40.720Z,10.10
2019-04-20T04:31:16.578Z,9.90
2019-04-20T04:36:10.529Z,9.80
2019-04-20T04:38:47.515Z,10.20
2019-04-20T04:41:18.268Z,10.60
2019-04-20T04:43:44.410Z,10.90
2019-04-20T04:45:57.460Z,11.30
2019-04-20T04:48:32.107Z,10.60
2019-04-20T04:51:03.397Z,10.30
2019-04-20T04:53:41.962Z,10.30
2019-04-20T04:56:05.835Z,10.30
2019-04-20T04:58:29.911Z,10.50
2019-04-20T05:01:05.653Z,10.50
2019-04-20T05:03:44.987Z,9.80
2019-04-20T05:06:18.642Z,9.70
2019-04-20T05:08:38.629Z,9.50
2019-04-20T05:11:04.723Z,9.40
2019-04-20T05:13:42.806Z,9.50
2019-04-20T05:16:19.195Z,9.50
2019-04-20T05:18:59.271Z,9.80
2019-04-20T05:21:25.322Z,10.20
2019-04-20T05:23:55.435Z,10.70
2019-04-20T05:26:30.074Z,11.70
2019-04-20T05:28:53.564Z,12.30
2019-04-20T05:31:14.992Z,12.60
2019-04-20T05:34:11.385Z,12.30
2019-04-20T05:36:37.433Z,12.00
2019-04-20T05:39:16.107Z,11.70
2019-04-20T05:41:32.859Z,12.40
2019-04-20T05:44:04.670Z,12.20
2019-04-20T05:46:37.463Z,12.30
2019-04-20T05:49:11.685Z,12.80
2019-04-20T05:51:43.304Z,13.40
2019-04-20T05:54:13.780Z,13.80
2019-04-20T05:56:50.184Z,14.50
2019-04-20T05:59:11.744Z,14.10
2019-04-20T06:01:48.792Z,15.00
2019-04-20T06:04:08.457Z,14.80
2019-04-20T06:06:47.680Z,15.20
2019-04-20T06:09:16.601Z,15.30
2019-04-20T06:11:56.086Z,15.90
2019-04-20T06:14:19.398Z,15.10
2019-04-20T06:17:11.367Z,15.70
2019-04-20T06:19:39.528Z,15.70
2019-04-20T06:22:31.444Z,15.50
2019-04-20T06:24:57.256Z,15.90
2019-04-20T06:27:08.288Z,16.50
2019-04-20T06:29:42.706Z,16.60
2019-04-20T06:32:23.374Z,15.40
2019-04-20T06:34:41.647Z,15.50
2019-04-20T06:37:10.193Z,15.60
2019-04-20T06:39:46.550Z,14.80
2019-04-20T06:42:17.598Z,15.80
2019-04-20T06:44:46.349Z,15.90
2019-04-20T06:47:22.788Z,16.70
2019-04-20T06:49:53.704Z,16.20
2019-04-20T06:52:26.164Z,16.30
2019-04-20T07:00:17.194Z,16.40
2019-04-20T07:03:01.835Z,16.00
2019-04-20T07:05:19.085Z,15.90
2019-04-20T07:12:48.066Z,16.20
2019-04-20T07:15:16.316Z,16.30
2019-04-20T07:18:13.900Z,16.20
2019-04-20T07:20:45.995Z,15.80
2019-04-20T07:23:26.925Z,16.00
2019-04-20T07:25:42.827Z,17.50
2019-04-20T07:28:11.012Z,18.90
2019-04-20T07:30:46.463Z,19.30
2019-04-20T07:33:25.686Z,19.00
2019-04-20T07:35:53.005Z,18.70
2019-04-20T07:38:32.942Z,18.10
2019-04-20T07:41:12.932Z,18.40
2019-04-20T07:43:54.013Z,19.20
2019-04-20T07:46:20.845Z,20.10
2019-04-20T07:48:50.617Z,19.10
2019-04-20T07:51:11.472Z,18.90
2019-04-20T07:53:50.211Z,18.90
2019-04-20T07:56:23.557Z,17.90
2019-04-20T07:58:41.120Z,18.80
2019-04-20T08:01:45.169Z,18.80
2019-04-20T08:04:17.408Z,18.80
2019-04-20T08:06:45.437Z,17.70
2019-04-20T08:09:20.748Z,17.90
2019-04-20T08:12:07.444Z,17.00
2019-04-20T08:14:35.694Z,17.70
2019-04-20T08:17:13.974Z,18.30
2019-04-20T08:19:28.650Z,19.00
2019-04-20T08:22:02.598Z,17.80
2019-04-20T08:24:30.313Z,17.90
2019-04-20T08:26:50.221Z,18.40
2019-04-20T08:29:33.169Z,17.90
2019-04-20T08:32:15.527Z,18.40
2019-04-20T08:34:47.499Z,18.20
2019-04-20T08:37:11.093Z,17.70
2019-04-20T08:42:16.303Z,18.00
2019-04-20T08:47:27.896Z,18.30
2019-04-20T08:53:03.773Z,17.70
2019-04-20T08:55:10.555Z,17.30
2019-04-20T08:57:25.071Z,16.90
2019-04-20T08:59:54.412Z,17.10
2019-04-20T09:02:23.937Z,18.10
2019-04-20T09:05:00.601Z,18.00
2019-04-20T09:07:27.001Z,18.80
2019-04-20T09:10:21.312Z,18.20
2019-04-20T09:12:39.506Z,17.90
2019-04-20T09:14:55.156Z,17.50
2019-04-20T09:17:32.572Z,18.30
2019-04-20T09:20:04.707Z,16.60
2019-04-20T09:22:46.699Z,17.60
2019-04-20T09:25:46.867Z,17.80
2019-04-20T09:27:45.923Z,17.20
2019-04-20T09:30:24.362Z,16.50
2019-04-20T09:33:05.908Z,16.90
2019-04-20T09:35:34.069Z,16.70
2019-04-20T09:38:06.064Z,17.20
2019-04-20T09:40:37.565Z,16.60
2019-04-20T09:42:52.662Z,17.10
2019-04-20T09:45:30.994Z,16.30
2019-04-20T09:47:56.618Z,16.70
2019-04-20T09:50:44.942Z,17.00
2019-04-20T09:53:08.976Z,16.90
2019-04-20T09:55:38.235Z,16.50
2019-04-20T09:58:08.222Z,16.00
2019-04-20T10:00:45.877Z,15.80
2019-04-20T10:03:00.328Z,15.20
2019-04-20T10:05:29.553Z,14.30
2019-04-20T10:08:01.190Z,13.50
2019-04-20T10:10:38.059Z,13.30
2019-04-20T10:13:00.563Z,12.90
2019-04-20T10:15:31.069Z,12.70
2019-04-20T10:18:01.671Z,12.50
2019-04-20T10:20:33.600Z,12.50
2019-04-20T10:23:02.577Z,12.40
2019-04-20T10:25:32.797Z,12.20
2019-04-20T10:28:03.298Z,11.90
2019-04-20T10:30:38.769Z,11.60
2019-04-20T10:33:07.861Z,11.70
2019-04-20T10:35:36.745Z,12.10
2019-04-20T10:38:07.557Z,12.00
2019-04-20T10:40:50.277Z,11.80
2019-04-20T10:43:08.054Z,11.80
2019-04-20T10:45:37.026Z,11.70
2019-04-20T10:48:05.906Z,11.60
2019-04-20T10:50:34.820Z,11.40
2019-04-20T10:53:03.751Z,11.40
2019-04-20T10:55:33.534Z,11.30
2019-04-20T10:58:03.729Z,11.50
2019-04-20T11:00:41.938Z,11.80
2019-04-20T11:03:13.552Z,12.00
2019-04-20T11:05:44.650Z,11.70
2019-04-20T11:08:16.841Z,11.90
2019-04-20T11:10:55.565Z,11.80
2019-04-20T11:13:17.202Z,11.90
2019-04-20T11:15:46.383Z,11.90
2019-04-20T11:18:15.531Z,11.90
2019-04-20T11:20:46.649Z,12.10
2019-04-20T11:23:16.109Z,12.10
2019-04-20T11:25:46.304Z,11.90
2019-04-20T11:28:16.472Z,11.90
2019-04-20T11:30:46.065Z,12.00
2019-04-20T11:33:16.141Z,12.00
2019-04-20T11:35:46.484Z,11.80
2019-04-20T11:38:17.277Z,11.90
2019-04-20T11:40:48.167Z,12.00
2019-04-20T11:43:17.771Z,12.30
2019-04-20T11:45:46.786Z,12.20
2019-04-20T11:48:15.895Z,12.20
2019-04-20T11:50:45.599Z,12.20
2019-04-20T11:53:15.302Z,12.20
2019-04-20T11:55:44.607Z,12.00
2019-04-20T11:58:14.232Z,11.90
2019-04-20T12:00:58.625Z,11.70
2019-04-20T12:03:31.609Z,11.70
2019-04-20T12:05:57.884Z,11.90
2019-04-20T12:08:27.217Z,11.80
2019-04-20T12:10:59.523Z,11.60
2019-04-20T12:13:26.935Z,11.60
2019-04-20T12:15:57.836Z,11.70
2019-04-20T12:18:27.607Z,11.90
2019-04-20T12:20:56.762Z,12.00
2019-04-20T12:23:26.468Z,12.10
2019-04-20T12:25:56.408Z,12.20
2019-04-20T12:28:25.429Z,12.30
2019-04-20T12:30:55.953Z,12.00
2019-04-20T12:33:26.294Z,12.20
2019-04-20T12:35:56.325Z,12.10
2019-04-20T12:38:25.305Z,12.10
2019-04-20T12:40:55.579Z,12.00
2019-04-20T12:43:25.525Z,12.20
2019-04-20T12:45:55.736Z,12.30
2019-04-20T12:48:25.893Z,12.20
2019-04-20T12:50:55.429Z,12.30
2019-04-20T12:53:24.493Z,12.20
2019-04-20T12:55:54.731Z,12.00
2019-04-20T12:58:23.788Z,11.90
2019-04-20T13:00:54.337Z,11.80
2019-04-20T13:03:23.551Z,11.80
2019-04-20T13:05:54.092Z,11.60
2019-04-20T13:08:33.293Z,11.70
2019-04-20T13:10:56.013Z,11.70
2019-04-20T13:13:41.695Z,11.80
2019-04-20T13:16:22.555Z,11.90
2019-04-20T13:18:57.133Z,11.70
2019-04-20T13:21:27.094Z,11.80
2019-04-20T13:23:56.591Z,11.90
2019-04-20T13:26:26.888Z,11.70
2019-04-20T13:28:57.063Z,11.60
2019-04-20T13:31:26.179Z,11.70
2019-04-20T13:33:59.135Z,11.50
2019-04-20T13:36:28.480Z,11.40
2019-04-20T13:38:59.661Z,11.30
2019-04-20T13:41:29.814Z,11.40
2019-04-20T13:44:01.274Z,11.50
2019-04-20T13:46:29.502Z,11.40
2019-04-20T13:48:58.292Z,11.40
2019-04-20T13:51:28.605Z,11.30
2019-04-20T13:53:57.603Z,11.30
2019-04-20T13:56:28.012Z,11.40
2019-04-20T13:58:58.554Z,11.40
2019-04-20T14:01:47.469Z,11.50
2019-04-20T14:04:19.166Z,11.50
2019-04-20T14:06:48.463Z,11.30
2019-04-20T14:09:17.350Z,11.20
2019-04-20T14:11:47.394Z,11.10
2019-04-20T14:14:17.192Z,11.10
2019-04-20T14:16:47.294Z,11.10
2019-04-20T14:19:16.714Z,11.20
2019-04-20T14:21:46.165Z,11.30
2019-04-20T14:24:15.155Z,11.20
2019-04-20T14:26:46.844Z,11.30
2019-04-20T14:29:16.857Z,11.20
2019-04-20T14:31:46.005Z,11.10
2019-04-20T14:34:15.158Z,11.10
2019-04-20T14:36:46.780Z,11.10
2019-04-20T14:39:16.186Z,11.00
2019-04-20T14:41:46.416Z,11.00
2019-04-20T14:44:16.165Z,11.10
2019-04-20T14:46:45.529Z,11.00
2019-04-20T14:49:14.750Z,10.80
2019-04-20T14:51:47.715Z,10.80
2019-04-20T14:54:17.131Z,10.90
2019-04-20T14:56:47.229Z,11.00
2019-04-20T14:59:25.229Z,11.00
2019-04-20T15:01:58.733Z,11.00
2019-04-20T15:04:29.061Z,11.00
2019-04-20T15:06:58.448Z,11.00
2019-04-20T15:09:28.673Z,10.90
2019-04-20T15:11:58.934Z,10.80
2019-04-20T15:14:29.043Z,10.90
2019-04-20T15:16:58.407Z,10.90
2019-04-20T15:19:35.790Z,10.80
2019-04-20T15:22:07.515Z,10.70
2019-04-20T15:24:37.594Z,10.70
2019-04-20T15:27:06.813Z,10.80
2019-04-20T15:29:36.051Z,10.80
2019-04-20T15:32:06.056Z,10.90
2019-04-20T15:34:35.095Z,10.70
2019-04-20T15:37:05.899Z,10.60
2019-04-20T15:39:34.965Z,10.70
2019-04-20T15:42:03.781Z,10.70
2019-04-20T15:44:33.423Z,10.70
2019-04-20T15:47:03.667Z,10.70
2019-04-20T15:49:33.788Z,10.50
2019-04-20T15:52:03.916Z,10.50
2019-04-20T15:54:33.888Z,10.40
2019-04-20T15:57:09.787Z,10.30
2019-04-20T15:59:34.660Z,10.20
2019-04-20T16:02:09.259Z,10.10
2019-04-20T16:04:58.370Z,10.00
2019-04-20T16:07:32.973Z,9.90
2019-04-20T16:10:01.097Z,9.90
2019-04-20T16:12:31.082Z,9.90
2019-04-20T16:14:59.983Z,9.80
2019-04-20T16:17:33.666Z,9.80
2019-04-20T16:20:08.012Z,9.70
2019-04-20T16:22:31.685Z,9.50
2019-04-20T16:25:03.468Z,9.40
2019-04-20T16:27:37.909Z,9.30
2019-04-20T16:30:07.699Z,9.30
2019-04-20T16:32:36.660Z,9.20
2019-04-20T16:35:08.588Z,9.20
2019-04-20T16:37:38.384Z,9.10
2019-04-20T16:40:08.498Z,9.10
2019-04-20T16:42:40.508Z,9.00
2019-04-20T16:45:11.611Z,9.10
2019-04-20T16:47:42.009Z,9.00
2019-04-20T16:50:11.239Z,9.00
2019-04-20T16:52:43.150Z,9.00
2019-04-20T16:55:13.125Z,8.90
2019-04-20T16:57:44.639Z,8.80
2019-04-20T17:00:13.680Z,8.80
2019-04-20T17:02:42.745Z,8.80
2019-04-20T17:05:13.397Z,8.70
2019-04-20T17:07:44.932Z,8.70
2019-04-20T17:10:18.333Z,8.70
2019-04-20T17:12:48.039Z,8.70
2019-04-20T17:15:17.749Z,8.80
2019-04-20T17:17:49.620Z,8.80
2019-04-20T17:20:17.904Z,8.80
2019-04-20T17:22:46.776Z,8.70
2019-04-20T17:25:16.268Z,8.70
2019-04-20T17:27:47.111Z,8.60
2019-04-20T17:30:26.677Z,8.70
2019-04-20T17:33:00.029Z,8.60
2019-04-20T17:35:41.130Z,8.60
2019-04-20T17:38:00.561Z,8.60
2019-04-20T17:40:46.150Z,8.60
2019-04-20T17:43:09.305Z,8.60
2019-04-20T17:45:41.591Z,8.50
2019-04-20T17:48:17.777Z,8.40
2019-04-20T17:50:55.674Z,8.40
2019-04-20T17:53:23.014Z,8.40
2019-04-20T17:55:50.024Z,8.40
2019-04-20T17:58:27.806Z,8.40
2019-04-20T18:00:58.579Z,8.40
2019-04-20T18:04:03.564Z,8.40
2019-04-20T18:06:16.098Z,8.30
2019-04-20T18:08:46.903Z,8.30
2019-04-20T18:11:07.690Z,8.40
2019-04-20T18:13:33.978Z,8.40
2019-04-20T18:16:22.236Z,8.40
2019-04-20T18:19:01.502Z,8.40
2019-04-20T18:21:26.680Z,8.30
2019-04-20T18:23:56.249Z,8.20
2019-04-20T18:26:43.219Z,8.20
2019-04-20T18:29:16.574Z,8.20
2019-04-20T18:31:29.140Z,8.20
2019-04-20T18:34:00.701Z,8.10
2019-04-20T18:36:35.860Z,8.20
2019-04-20T18:39:06.251Z,8.10
2019-04-20T18:41:38.472Z,8.10
2019-04-20T18:44:02.627Z,8.10
2019-04-20T18:46:54.525Z,8.10
2019-04-20T18:49:18.199Z,8.10
2019-04-20T18:51:33.437Z,8.10
2019-04-20T18:54:08.290Z,8.10
2019-04-20T18:56:39.673Z,8.10
2019-04-20T18:59:03.525Z,8.20
2019-04-20T19:01:34.889Z,8.20
2019-04-20T19:04:03.738Z,8.20
2019-04-20T19:06:33.963Z,8.20
2019-04-20T19:09:04.853Z,8.20
2019-04-20T19:11:37.520Z,8.20
2019-04-20T19:14:16.374Z,8.20
2019-04-20T19:16:53.887Z,8.20
2019-04-20T19:19:24.513Z,8.20
2019-04-20T19:21:43.795Z,8.20
2019-04-20T19:24:16.254Z,8.10
2019-04-20T19:26:45.089Z,8.10
2019-04-20T19:29:22.158Z,8.10
2019-04-20T19:31:59.758Z,8.10
2019-04-20T19:34:30.534Z,8.10
2019-04-20T19:37:00.072Z,8.10
2019-04-20T19:39:29.908Z,8.20
2019-04-20T19:41:54.043Z,8.10
2019-04-20T19:44:28.766Z,8.20
2019-04-20T19:47:10.566Z,8.20
2019-04-20T19:49:28.964Z,8.20
2019-04-20T19:52:20.972Z,8.20
2019-04-20T19:54:40.070Z,8.20
2019-04-20T19:57:04.926Z,8.20
2019-04-20T19:59:29.570Z,8.20
2019-04-20T20:01:51.589Z,8.20
2019-04-20T20:04:21.715Z,8.20
2019-04-20T20:06:56.525Z,8.20
2019-04-20T20:09:21.867Z,8.20
2019-04-20T20:11:51.508Z,8.10
2019-04-20T20:14:30.604Z,8.10
2019-04-20T20:17:08.468Z,8.20
2019-04-20T20:19:38.105Z,8.20
2019-04-20T20:22:06.824Z,8.20
2019-04-20T20:24:23.252Z,8.20
2019-04-20T20:26:58.511Z,8.30
2019-04-20T20:29:30.528Z,8.30
2019-04-20T20:32:05.152Z,8.40
2019-04-20T20:34:33.316Z,8.40
2019-04-20T20:37:00.456Z,8.40
2019-04-20T20:39:32.593Z,8.40
2019-04-20T20:42:10.817Z,8.40
2019-04-20T20:44:44.073Z,8.30
2019-04-20T20:47:33.893Z,8.40
2019-04-20T20:49:57.734Z,8.40
2019-04-20T20:52:24.415Z,8.50
2019-04-20T20:54:46.033Z,8.40
2019-04-20T20:57:12.707Z,8.40
2019-04-20T20:59:42.698Z,8.40
2019-04-20T21:02:12.413Z,8.40
2019-04-20T21:04:37.531Z,8.60
2019-04-20T21:07:06.718Z,8.50
2019-04-20T21:09:35.774Z,8.60
2019-04-20T21:12:09.153Z,8.60
2019-04-20T21:14:38.631Z,8.60
2019-04-20T21:17:13.191Z,8.60
2019-04-20T21:19:56.258Z,8.60
2019-04-20T21:22:15.136Z,8.70
2019-04-20T21:24:47.023Z,8.70
2019-04-20T21:27:19.828Z,8.70
2019-04-20T21:29:51.392Z,8.70
2019-04-20T21:32:19.473Z,8.60
2019-04-20T21:34:53.588Z,8.50
2019-04-20T21:37:22.345Z,8.50
2019-04-20T21:39:53.906Z,8.50
2019-04-20T21:42:21.642Z,8.60
2019-04-20T21:44:51.955Z,8.60
2019-04-20T21:47:24.747Z,8.60
2019-04-20T21:50:04.716Z,8.60
2019-04-20T21:52:26.726Z,8.60
2019-04-20T21:54:52.072Z,8.60
2019-04-20T21:57:22.070Z,8.60
2019-04-20T21:59:53.952Z,8.50
2019-04-20T22:02:29.726Z,8.60
2019-04-20T22:04:53.409Z,8.60
2019-04-20T22:07:22.780Z,8.60
2019-04-20T22:09:54.713Z,8.60
2019-04-20T22:12:23.488Z,8.70
2019-04-20T22:14:59.011Z,8.80
2019-04-20T22:17:28.585Z,8.90
2019-04-20T22:20:06.952Z,9.00
2019-04-20T22:22:42.769Z,9.00
2019-04-20T22:25:08.213Z,9.00
2019-04-20T22:27:30.034Z,8.80
2019-04-20T22:29:56.205Z,8.80
2019-04-20T22:32:28.007Z,8.80
2019-04-20T22:35:03.055Z,8.80
2019-04-20T22:37:30.486Z,8.80
2019-04-20T22:40:01.115Z,8.90
2019-04-20T22:42:37.830Z,8.80
2019-04-20T22:45:05.104Z,8.60
2019-04-20T22:47:33.709Z,8.40
2019-04-20T22:50:23.715Z,8.40
2019-04-20T22:52:47.097Z,8.30
2019-04-20T22:55:30.059Z,8.20
2019-04-20T22:57:48.399Z,8.20
2019-04-20T23:00:10.998Z,8.20
2019-04-20T23:02:36.519Z,8.40
2019-04-20T23:05:06.902Z,8.40
2019-04-20T23:07:36.912Z,8.40
2019-04-20T23:10:08.856Z,8.30
2019-04-20T23:12:40.049Z,8.30
2019-04-20T23:15:10.245Z,8.30
2019-04-20T23:17:43.366Z,8.40
2019-04-20T23:20:19.783Z,8.40
2019-04-20T23:22:45.341Z,8.30
2019-04-20T23:25:11.308Z,8.30
2019-04-20T23:27:41.670Z,8.30
2019-04-20T23:30:19.423Z,8.40
2019-04-20T23:32:42.127Z,8.40
2019-04-20T23:35:15.041Z,8.50
2019-04-20T23:37:43.652Z,8.50
2019-04-20T23:40:14.869Z,8.40
2019-04-20T23:42:45.954Z,8.40
2019-04-20T23:45:38.862Z,8.30
2019-04-20T23:48:06.758Z,8.30
2019-04-20T23:50:50.456Z,8.20
2019-04-20T23:53:24.682Z,8.30
2019-04-20T23:55:36.938Z,8.20
2019-04-20T23:58:07.449Z,8.00
