createdAt,value
2022-08-17T00:02:26.734Z,25.00
2022-08-17T00:07:31.710Z,24.91
2022-08-17T00:12:44.360Z,24.54
2022-08-17T00:19:05.759Z,24.46
2022-08-17T00:23:28.586Z,24.09
2022-08-17T00:28:48.918Z,24.18
2022-08-17T00:33:56.261Z,24.17
2022-08-17T00:39:04.019Z,24.17
2022-08-17T00:44:30.278Z,23.63
2022-08-17T00:49:33.430Z,24.05
2022-08-17T00:54:55.592Z,24.10
2022-08-17T01:00:19.214Z,24.00
2022-08-17T01:05:26.536Z,24.39
2022-08-17T01:10:59.140Z,24.31
2022-08-17T01:16:27.478Z,24.19
2022-08-17T01:21:52.101Z,24.39
2022-08-17T01:26:57.628Z,24.25
2022-08-17T01:32:08.498Z,24.51
2022-08-17T01:37:17.920Z,24.39
2022-08-17T01:42:42.414Z,24.89
2022-08-17T01:47:44.787Z,24.31
2022-08-17T01:52:54.198Z,24.46
2022-08-17T01:57:56.331Z,24.61
2022-08-17T02:02:58.402Z,24.28
2022-08-17T02:08:00.941Z,24.36
2022-08-17T02:13:08.748Z,24.48
2022-08-17T02:18:30.139Z,24.50
2022-08-17T02:23:36.522Z,24.26
2022-08-17T02:28:41.184Z,24.07
2022-08-17T02:34:04.626Z,24.22
2022-08-17T02:39:11.080Z,24.20
2022-08-17T02:44:13.285Z,24.27
2022-08-17T02:49:35.404Z,24.28
2022-08-17T02:54:42.256Z,24.06
2022-08-17T02:59:48.951Z,23.92
2022-08-17T03:04:51.288Z,23.41
2022-08-17T03:10:12.695Z,23.57
2022-08-17T03:15:17.183Z,23.49
2022-08-17T03:20:20.636Z,23.50
2022-08-17T03:25:31.797Z,23.43
2022-08-17T03:30:55.428Z,23.40
2022-08-17T03:35:57.935Z,23.68
2022-08-17T03:41:05.767Z,23.49
2022-08-17T03:46:11.001Z,23.28
2022-08-17T03:57:04.718Z,23.39
2022-08-17T04:02:12.013Z,23.56
2022-08-17T04:07:17.345Z,22.90
2022-08-17T04:12:53.729Z,23.09
2022-08-17T04:18:14.072Z,23.25
2022-08-17T04:23:18.642Z,22.98
2022-08-17T04:28:39.042Z,23.20
2022-08-17T04:33:42.641Z,23.06
2022-08-17T04:38:46.164Z,23.07
2022-08-17T04:44:06.460Z,23.26
2022-08-17T04:49:29.619Z,23.41
2022-08-17T04:54:34.863Z,23.42
2022-08-17T04:59:55.193Z,23.62
2022-08-17T05:04:57.778Z,23.69
2022-08-17T05:10:03.263Z,23.44
2022-08-17T05:15:05.977Z,23.70
2022-08-17T05:20:11.952Z,23.81
2022-08-17T05:25:37.389Z,23.82
2022-08-17T05:30:41.747Z,23.61
2022-08-17T05:36:04.956Z,23.85
2022-08-17T05:41:25.225Z,24.02
2022-08-17T05:46:51.970Z,23.84
2022-08-17T05:51:56.970Z,24.04
2022-08-17T05:57:33.185Z,24.49
2022-08-17T06:03:30.546Z,24.69
2022-08-17T06:08:38.073Z,24.73
2022-08-17T06:13:58.017Z,25.16
2022-08-17T06:19:38.813Z,25.38
2022-08-17T06:24:49.110Z,25.65
2022-08-17T06:30:01.881Z,25.81
2022-08-17T06:35:09.059Z,26.59
2022-08-17T06:40:29.810Z,26.59
2022-08-17T06:45:42.167Z,25.76
2022-08-17T06:51:07.469Z,26.03
2022-08-17T06:56:53.761Z,26.04
2022-08-17T07:01:59.788Z,26.15
2022-08-17T07:07:10.818Z,26.13
2022-08-17T07:12:22.620Z,26.12
2022-08-17T07:17:47.256Z,26.74
2022-08-17T07:23:51.978Z,26.60
2022-08-17T07:28:55.160Z,27.67
2022-08-17T07:34:09.401Z,28.30
2022-08-17T07:39:11.651Z,29.27
2022-08-17T07:44:15.963Z,29.59
2022-08-17T07:49:40.110Z,29.53
2022-08-17T07:54:47.056Z,30.10
2022-08-17T07:59:57.992Z,30.83
2022-08-17T08:05:29.886Z,31.59
2022-08-17T08:11:00.496Z,32.51
2022-08-17T08:16:17.660Z,32.52
2022-08-17T08:21:25.712Z,32.89
2022-08-17T08:27:14.131Z,33.48
2022-08-17T08:32:20.888Z,33.75
2022-08-17T08:38:11.197Z,33.72
2022-08-17T08:43:53.107Z,34.31
2022-08-17T08:49:17.229Z,33.72
2022-08-17T08:54:37.625Z,32.80
2022-08-17T08:59:42.151Z,33.11
2022-08-17T09:05:15.990Z,33.03
2022-08-17T09:10:39.402Z,32.59
2022-08-17T09:15:59.961Z,33.01
2022-08-17T09:21:18.161Z,33.52
2022-08-17T09:26:33.065Z,33.34
2022-08-17T09:31:59.470Z,33.42
2022-08-17T09:37:11.167Z,34.20
2022-08-17T09:42:30.549Z,34.63
2022-08-17T09:47:49.945Z,35.16
2022-08-17T09:52:58.921Z,35.31
2022-08-17T09:58:39.701Z,35.87
2022-08-17T10:03:41.712Z,35.20
2022-08-17T10:09:22.355Z,35.43
2022-08-17T10:15:09.525Z,36.20
2022-08-17T10:20:18.699Z,36.05
2022-08-17T10:25:24.853Z,35.56
2022-08-17T10:30:44.337Z,34.43
2022-08-17T10:35:49.179Z,36.11
2022-08-17T10:40:56.722Z,36.29
2022-08-17T10:46:30.026Z,36.68
2022-08-17T10:51:39.965Z,36.64
2022-08-17T10:56:46.820Z,36.81
2022-08-17T11:02:19.761Z,35.77
2022-08-17T11:07:49.000Z,36.02
2022-08-17T11:13:06.088Z,36.20
2022-08-17T11:18:24.576Z,36.26
2022-08-17T11:23:26.446Z,36.41
2022-08-17T11:28:52.843Z,36.61
2022-08-17T11:33:55.101Z,36.24
2022-08-17T11:39:30.726Z,36.28
2022-08-17T11:45:31.839Z,36.48
2022-08-17T11:51:16.019Z,36.52
2022-08-17T11:56:49.871Z,36.08
2022-08-17T12:01:55.607Z,36.97
2022-08-17T12:07:10.092Z,36.42
2022-08-17T12:12:19.823Z,36.49
2022-08-17T12:17:52.150Z,36.13
2022-08-17T12:23:21.164Z,36.16
2022-08-17T12:28:36.031Z,36.35
2022-08-17T12:33:43.961Z,36.71
2022-08-17T12:38:53.881Z,36.24
2022-08-17T12:44:20.251Z,36.44
2022-08-17T12:49:30.022Z,36.18
2022-08-17T12:54:59.000Z,36.20
2022-08-17T13:00:21.043Z,36.45
2022-08-17T13:05:27.718Z,36.41
2022-08-17T13:10:35.271Z,36.26
2022-08-17T13:16:01.231Z,36.68
2022-08-17T13:21:25.111Z,36.06
2022-08-17T13:26:32.099Z,34.32
2022-08-17T13:31:52.400Z,33.44
2022-08-17T13:37:22.023Z,32.71
2022-08-17T13:42:31.361Z,34.45
2022-08-17T13:47:36.343Z,33.84
2022-08-17T13:52:41.833Z,33.20
2022-08-17T13:57:50.011Z,33.38
2022-08-17T14:03:06.499Z,33.89
2022-08-17T14:08:18.639Z,34.34
2022-08-17T14:13:41.119Z,35.31
2022-08-17T14:18:56.918Z,34.22
2022-08-17T14:24:31.210Z,34.57
2022-08-17T14:29:33.775Z,34.83
2022-08-17T14:34:36.935Z,35.09
2022-08-17T14:39:39.096Z,35.14
2022-08-17T14:44:44.171Z,35.40
2022-08-17T14:49:47.653Z,35.37
2022-08-17T14:54:51.284Z,35.36
2022-08-17T14:59:56.734Z,35.05
2022-08-17T15:05:19.744Z,35.02
2022-08-17T15:10:41.105Z,35.08
2022-08-17T15:16:03.020Z,35.18
2022-08-17T15:21:07.330Z,34.01
2022-08-17T15:26:11.712Z,34.60
2022-08-17T15:31:32.566Z,33.26
2022-08-17T15:36:35.241Z,33.90
2022-08-17T15:41:37.542Z,33.15
2022-08-17T15:46:39.680Z,33.20
2022-08-17T15:51:49.648Z,33.21
2022-08-17T15:56:54.215Z,32.26
2022-08-17T16:08:05.527Z,31.25
2022-08-17T16:13:27.987Z,32.70
2022-08-17T16:18:31.083Z,32.52
2022-08-17T16:24:03.170Z,32.84
2022-08-17T16:29:24.676Z,33.25
2022-08-17T16:34:27.326Z,32.27
2022-08-17T16:39:48.137Z,31.15
2022-08-17T16:45:21.851Z,29.80
2022-08-17T16:50:25.687Z,30.08
2022-08-17T16:55:27.886Z,29.54
2022-08-17T17:00:31.126Z,29.23
2022-08-17T17:06:11.046Z,29.45
2022-08-17T17:11:23.386Z,29.69
2022-08-17T17:17:05.746Z,29.26
2022-08-17T17:22:16.106Z,28.94
2022-08-17T17:27:45.029Z,28.61
2022-08-17T17:33:11.232Z,28.74
2022-08-17T17:38:22.028Z,28.64
2022-08-17T17:43:38.934Z,27.67
2022-08-17T17:48:42.107Z,27.53
2022-08-17T17:54:09.544Z,27.21
2022-08-17T17:59:43.320Z,27.72
2022-08-17T18:05:02.959Z,27.60
2022-08-17T18:10:19.605Z,27.22
2022-08-17T18:15:53.447Z,27.60
2022-08-17T18:21:23.398Z,27.83
2022-08-17T18:26:39.761Z,27.80
2022-08-17T18:31:46.544Z,27.48
2022-08-17T18:36:48.675Z,27.46
2022-08-17T18:42:28.508Z,26.74
2022-08-17T18:47:55.673Z,26.44
2022-08-17T18:53:30.203Z,26.46
2022-08-17T18:59:31.871Z,26.15
2022-08-17T19:05:10.367Z,25.19
2022-08-17T19:10:46.931Z,25.11
2022-08-17T19:16:25.224Z,24.73
2022-08-17T19:21:35.136Z,24.77
2022-08-17T19:33:17.428Z,21.61
2022-08-17T19:38:40.256Z,21.79
2022-08-17T19:44:16.749Z,21.95
2022-08-17T19:49:41.639Z,21.68
2022-08-17T19:54:54.541Z,21.93
2022-08-17T20:00:04.066Z,21.53
2022-08-17T20:05:44.443Z,21.52
2022-08-17T20:11:32.107Z,21.61
2022-08-17T20:16:34.888Z,22.13
2022-08-17T20:22:16.494Z,22.06
2022-08-17T20:27:21.255Z,21.99
2022-08-17T20:32:48.907Z,22.27
2022-08-17T20:38:30.961Z,22.15
2022-08-17T20:43:33.097Z,22.42
2022-08-17T20:48:58.281Z,22.17
2022-08-17T20:54:28.852Z,22.56
2022-08-17T20:59:49.597Z,23.08
2022-08-17T21:05:32.319Z,23.49
2022-08-17T21:10:37.714Z,23.06
2022-08-17T21:16:23.490Z,23.22
2022-08-17T21:22:12.723Z,22.67
2022-08-17T21:27:35.125Z,22.16
2022-08-17T21:32:42.009Z,21.70
2022-08-17T21:38:04.207Z,22.07
2022-08-17T21:43:20.347Z,22.17
2022-08-17T21:48:48.196Z,22.40
2022-08-17T21:54:37.284Z,22.43
2022-08-17T21:59:39.890Z,22.63
2022-08-17T22:05:12.657Z,22.57
2022-08-17T22:10:48.014Z,22.67
2022-08-17T22:16:15.205Z,22.43
2022-08-17T22:21:18.357Z,22.42
2022-08-17T22:26:46.722Z,22.21
2022-08-17T22:32:07.325Z,21.80
2022-08-17T22:37:30.835Z,22.06
2022-08-17T22:42:35.881Z,22.19
2022-08-17T22:47:58.968Z,21.86
2022-08-17T22:53:22.493Z,21.69
2022-08-17T22:58:25.096Z,21.71
2022-08-17T23:04:03.404Z,22.06
2022-08-17T23:09:07.181Z,21.59
2022-08-17T23:14:11.403Z,21.82
2022-08-17T23:19:19.214Z,21.98
2022-08-17T23:24:34.325Z,22.14
2022-08-17T23:29:36.763Z,22.52
2022-08-17T23:34:58.772Z,22.78
2022-08-17T23:40:00.994Z,21.87
2022-08-17T23:45:21.752Z,21.97
2022-08-17T23:50:42.748Z,22.26
2022-08-17T23:55:44.972Z,22.50
