createdAt,value
2019-05-03T00:00:10.401Z,17.55
2019-05-03T00:02:52.217Z,16.82
2019-05-03T00:05:26.379Z,18.62
2019-05-03T00:07:57.221Z,17.23
2019-05-03T00:10:26.874Z,15.15
2019-05-03T00:12:56.569Z,15.68
2019-05-03T00:15:27.873Z,17.70
2019-05-03T00:17:57.505Z,20.27
2019-05-03T00:20:27.166Z,17.92
2019-05-03T00:22:56.830Z,21.52
2019-05-03T00:25:26.538Z,16.95
2019-05-03T00:27:56.272Z,12.40
2019-05-03T00:30:25.897Z,6.97
2019-05-03T00:32:55.705Z,6.33
2019-05-03T00:35:29.641Z,3.77
2019-05-03T00:38:02.079Z,3.60
2019-05-03T00:40:32.367Z,3.85
2019-05-03T00:43:02.425Z,5.08
2019-05-03T00:45:32.036Z,2.87
2019-05-03T00:48:02.005Z,3.35
2019-05-03T00:50:32.183Z,4.85
2019-05-03T00:53:02.307Z,2.95
2019-05-03T00:55:32.761Z,5.08
2019-05-03T00:58:02.698Z,2.20
2019-05-03T01:00:32.524Z,3.65
2019-05-03T01:03:02.380Z,2.12
2019-05-03T01:05:33.148Z,3.52
2019-05-03T01:08:02.985Z,3.50
2019-05-03T01:10:33.073Z,2.90
2019-05-03T01:13:02.905Z,3.58
2019-05-03T01:15:34.149Z,3.27
2019-05-03T01:18:05.426Z,3.17
2019-05-03T01:20:35.037Z,2.33
2019-05-03T01:23:04.683Z,3.60
2019-05-03T01:25:35.557Z,2.58
2019-05-03T01:28:05.382Z,2.72
2019-05-03T01:30:34.999Z,3.05
2019-05-03T01:33:04.647Z,3.95
2019-05-03T01:35:34.256Z,4.33
2019-05-03T01:38:03.903Z,3.87
2019-05-03T01:40:33.514Z,4.80
2019-05-03T01:43:03.150Z,3.80
2019-05-03T01:45:32.762Z,3.85
2019-05-03T01:48:21.692Z,4.83
2019-05-03T01:50:58.878Z,2.72
2019-05-03T01:53:32.131Z,6.33
2019-05-03T01:56:03.535Z,6.03
2019-05-03T01:58:32.812Z,3.58
2019-05-03T02:01:12.980Z,4.87
2019-05-03T02:03:56.307Z,3.58
2019-05-03T02:06:25.914Z,3.80
2019-05-03T02:08:55.570Z,3.47
2019-05-03T02:11:25.263Z,2.72
2019-05-03T02:13:54.905Z,4.08
2019-05-03T02:16:24.528Z,2.55
2019-05-03T02:18:54.175Z,6.55
2019-05-03T02:21:23.798Z,5.87
2019-05-03T02:23:53.437Z,4.22
2019-05-03T02:26:23.447Z,3.15
2019-05-03T02:28:53.089Z,2.65
2019-05-03T02:31:23.325Z,2.85
2019-05-03T02:33:53.564Z,4.90
2019-05-03T02:36:27.309Z,4.65
2019-05-03T02:38:57.316Z,6.00
2019-05-03T02:41:26.927Z,3.30
2019-05-03T02:43:58.053Z,5.37
2019-05-03T02:46:29.365Z,6.50
2019-05-03T02:49:09.348Z,2.90
2019-05-03T02:51:39.002Z,2.87
2019-05-03T02:54:08.630Z,2.98
2019-05-03T02:56:38.278Z,2.33
2019-05-03T02:59:07.896Z,3.37
2019-05-03T03:01:37.696Z,3.15
2019-05-03T03:04:07.314Z,4.35
2019-05-03T03:06:39.526Z,3.77
2019-05-03T03:09:09.212Z,6.20
2019-05-03T03:11:39.621Z,2.83
2019-05-03T03:14:12.279Z,2.67
2019-05-03T03:16:45.629Z,2.05
2019-05-03T03:19:17.172Z,3.52
2019-05-03T03:21:50.281Z,4.40
2019-05-03T03:24:20.648Z,2.85
2019-05-03T03:26:51.716Z,3.27
2019-05-03T03:29:25.290Z,7.12
2019-05-03T03:32:11.800Z,3.37
2019-05-03T03:34:55.451Z,2.30
2019-05-03T03:37:21.273Z,4.03
2019-05-03T03:39:51.427Z,4.37
2019-05-03T03:42:21.981Z,5.30
2019-05-03T03:44:53.003Z,5.17
2019-05-03T03:47:26.976Z,5.60
2019-05-03T03:49:55.630Z,4.40
2019-05-03T03:52:27.515Z,2.77
2019-05-03T03:55:00.530Z,4.97
2019-05-03T03:57:32.593Z,3.17
2019-05-03T04:00:07.745Z,7.58
2019-05-03T04:02:38.310Z,3.75
2019-05-03T04:05:09.669Z,3.95
2019-05-03T04:07:39.306Z,4.15
2019-05-03T04:10:09.673Z,3.92
2019-05-03T04:12:40.509Z,4.95
2019-05-03T04:15:11.935Z,5.03
2019-05-03T04:17:56.653Z,1.85
2019-05-03T04:20:28.323Z,4.85
2019-05-03T04:22:58.635Z,3.25
2019-05-03T04:25:28.990Z,5.70
2019-05-03T04:27:58.619Z,4.47
2019-05-03T04:30:28.238Z,2.52
2019-05-03T04:32:57.877Z,3.60
2019-05-03T04:35:27.506Z,4.65
2019-05-03T04:37:57.149Z,3.92
2019-05-03T04:40:26.754Z,5.50
2019-05-03T04:42:56.395Z,7.30
2019-05-03T04:45:26.051Z,6.08
2019-05-03T04:47:56.263Z,2.98
2019-05-03T04:50:26.116Z,3.52
2019-05-03T04:52:56.630Z,2.40
2019-05-03T04:55:27.045Z,7.33
2019-05-03T04:57:56.711Z,2.95
2019-05-03T05:00:26.586Z,5.40
2019-05-03T05:02:56.230Z,6.03
2019-05-03T05:05:26.475Z,2.80
2019-05-03T05:07:56.190Z,3.77
2019-05-03T05:10:26.403Z,6.28
2019-05-03T05:12:56.085Z,4.87
2019-05-03T05:15:26.715Z,6.65
2019-05-03T05:18:05.764Z,5.97
2019-05-03T05:20:45.907Z,4.72
2019-05-03T05:23:15.548Z,2.90
2019-05-03T05:25:49.539Z,10.72
2019-05-03T05:28:29.754Z,15.65
2019-05-03T05:30:59.398Z,3.42
2019-05-03T05:33:29.088Z,7.05
2019-05-03T05:35:58.731Z,5.20
2019-05-03T05:38:28.345Z,5.53
2019-05-03T05:40:57.984Z,4.70
2019-05-03T05:43:27.640Z,4.80
2019-05-03T05:45:58.857Z,5.78
2019-05-03T05:48:30.306Z,3.37
2019-05-03T05:50:59.955Z,3.45
2019-05-03T05:53:29.573Z,7.53
2019-05-03T05:56:06.804Z,5.22
2019-05-03T05:58:38.055Z,6.85
2019-05-03T06:01:25.022Z,7.58
2019-05-03T06:03:55.127Z,3.85
2019-05-03T06:06:26.428Z,6.40
2019-05-03T06:08:57.680Z,5.62
2019-05-03T06:11:45.225Z,6.70
2019-05-03T06:14:28.381Z,5.67
2019-05-03T06:17:02.367Z,5.62
2019-05-03T06:19:34.528Z,5.72
2019-05-03T06:22:11.783Z,5.72
2019-05-03T06:24:59.220Z,4.10
2019-05-03T06:27:30.502Z,3.62
2019-05-03T06:30:01.779Z,5.17
2019-05-03T06:32:34.559Z,6.72
2019-05-03T06:35:05.626Z,4.58
2019-05-03T06:37:36.919Z,6.53
2019-05-03T06:40:09.581Z,4.95
2019-05-03T06:42:51.637Z,4.28
2019-05-03T06:45:11.779Z,2.95
2019-05-03T06:47:48.078Z,5.10
2019-05-03T06:50:14.498Z,4.78
2019-05-03T06:52:44.636Z,2.92
2019-05-03T06:55:14.653Z,6.65
2019-05-03T06:57:49.491Z,6.53
2019-05-03T07:00:35.066Z,4.90
2019-05-03T07:03:12.011Z,8.50
2019-05-03T07:05:48.976Z,6.65
2019-05-03T07:08:38.268Z,8.30
2019-05-03T07:11:09.083Z,7.22
2019-05-03T07:13:38.725Z,6.08
2019-05-03T07:16:08.356Z,7.58
2019-05-03T07:18:37.980Z,5.53
2019-05-03T07:21:07.633Z,8.33
2019-05-03T07:23:37.247Z,8.98
2019-05-03T07:26:06.894Z,13.13
2019-05-03T07:28:46.696Z,5.28
2019-05-03T07:31:07.854Z,7.65
2019-05-03T07:33:37.473Z,9.28
2019-05-03T07:36:07.119Z,7.00
2019-05-03T07:38:36.731Z,8.20
2019-05-03T07:41:06.446Z,10.13
2019-05-03T07:43:36.265Z,6.65
2019-05-03T07:46:06.020Z,5.12
2019-05-03T07:48:35.860Z,11.20
2019-05-03T07:51:05.719Z,6.17
2019-05-03T07:53:35.318Z,6.80
2019-05-03T07:56:06.875Z,10.35
2019-05-03T07:58:38.380Z,7.95
2019-05-03T08:01:14.818Z,7.85
2019-05-03T08:03:45.179Z,6.03
2019-05-03T08:06:15.053Z,9.90
2019-05-03T08:08:45.439Z,6.67
2019-05-03T08:11:15.167Z,5.83
2019-05-03T08:13:44.810Z,8.18
2019-05-03T08:16:16.088Z,5.72
2019-05-03T08:18:45.918Z,7.08
2019-05-03T08:21:15.491Z,7.85
2019-05-03T08:23:45.377Z,7.67
2019-05-03T08:26:15.403Z,5.00
2019-05-03T08:28:45.099Z,6.12
2019-05-03T08:31:31.218Z,7.00
2019-05-03T08:34:04.686Z,4.67
2019-05-03T08:36:35.494Z,11.05
2019-05-03T08:39:06.209Z,7.55
2019-05-03T08:41:37.467Z,8.95
2019-05-03T08:44:07.138Z,4.28
2019-05-03T08:46:36.960Z,5.50
2019-05-03T08:49:06.616Z,5.78
2019-05-03T08:51:36.238Z,10.00
2019-05-03T08:54:05.899Z,8.70
2019-05-03T08:56:35.530Z,10.72
2019-05-03T08:59:05.195Z,7.72
2019-05-03T09:01:37.726Z,11.83
2019-05-03T09:04:06.169Z,6.05
2019-05-03T09:06:35.795Z,7.78
2019-05-03T09:09:09.122Z,6.00
2019-05-03T09:11:38.740Z,6.67
2019-05-03T09:14:15.602Z,8.53
2019-05-03T09:16:45.456Z,6.28
2019-05-03T09:19:15.191Z,9.18
2019-05-03T09:21:45.400Z,6.75
2019-05-03T09:24:15.256Z,9.38
2019-05-03T09:26:45.143Z,7.12
2019-05-03T09:29:14.871Z,6.08
2019-05-03T09:31:44.738Z,4.12
2019-05-03T09:34:14.841Z,2.65
2019-05-03T09:36:44.907Z,4.05
2019-05-03T09:39:14.938Z,4.37
2019-05-03T09:41:45.103Z,5.78
2019-05-03T09:44:15.164Z,6.37
2019-05-03T09:46:44.789Z,7.72
2019-05-03T09:49:16.574Z,4.80
2019-05-03T09:51:45.799Z,7.00
2019-05-03T09:54:17.092Z,4.97
2019-05-03T09:56:59.282Z,7.12
2019-05-03T09:59:29.674Z,5.80
2019-05-03T10:01:59.592Z,6.15
2019-05-03T10:04:29.250Z,6.40
2019-05-03T10:06:58.901Z,6.58
2019-05-03T10:09:28.537Z,6.67
2019-05-03T10:11:58.326Z,8.43
2019-05-03T10:14:27.959Z,5.70
2019-05-03T10:17:05.528Z,5.05
2019-05-03T10:19:40.104Z,4.58
2019-05-03T10:22:06.545Z,1.87
2019-05-03T10:24:36.178Z,4.28
2019-05-03T10:27:05.828Z,4.85
2019-05-03T10:29:35.456Z,3.42
2019-05-03T10:32:12.232Z,4.90
2019-05-03T10:34:43.600Z,4.33
2019-05-03T10:37:29.696Z,3.58
2019-05-03T10:40:00.943Z,7.08
2019-05-03T10:42:30.651Z,7.60
2019-05-03T10:45:00.281Z,6.03
2019-05-03T10:47:29.930Z,5.78
2019-05-03T10:49:59.552Z,5.47
2019-05-03T10:52:30.831Z,6.47
2019-05-03T10:55:00.451Z,8.13
2019-05-03T10:57:31.742Z,5.20
2019-05-03T11:00:01.356Z,4.05
2019-05-03T11:02:38.301Z,4.00
2019-05-03T11:05:08.136Z,3.90
2019-05-03T11:07:37.784Z,4.20
2019-05-03T11:10:07.751Z,3.58
2019-05-03T11:12:37.467Z,4.40
2019-05-03T11:15:10.303Z,6.08
2019-05-03T11:17:39.951Z,6.17
2019-05-03T11:20:09.843Z,7.55
2019-05-03T11:22:39.691Z,2.17
2019-05-03T11:25:09.483Z,3.15
2019-05-03T11:27:46.755Z,6.40
2019-05-03T11:30:17.406Z,5.78
2019-05-03T11:32:48.690Z,4.58
2019-05-03T11:35:20.176Z,5.62
2019-05-03T11:37:57.152Z,4.42
2019-05-03T11:40:26.801Z,7.17
2019-05-03T11:42:58.062Z,8.33
2019-05-03T11:45:27.713Z,7.15
2019-05-03T11:47:57.346Z,4.05
2019-05-03T11:50:26.996Z,2.67
2019-05-03T11:52:56.615Z,3.25
2019-05-03T11:55:26.952Z,2.55
2019-05-03T11:57:56.771Z,1.98
2019-05-03T12:00:28.096Z,10.70
2019-05-03T12:03:02.330Z,9.05
2019-05-03T12:05:32.754Z,7.25
2019-05-03T12:08:02.372Z,7.67
2019-05-03T12:10:50.786Z,7.87
2019-05-03T12:13:06.861Z,4.10
2019-05-03T12:15:36.581Z,4.65
2019-05-03T12:18:10.773Z,3.02
2019-05-03T12:20:41.443Z,3.50
2019-05-03T12:23:12.182Z,9.73
2019-05-03T12:25:43.391Z,4.08
2019-05-03T12:28:15.306Z,1.75
2019-05-03T12:30:45.085Z,7.75
2019-05-03T12:33:15.420Z,6.30
2019-05-03T12:35:46.161Z,6.67
2019-05-03T12:38:16.615Z,3.08
2019-05-03T12:40:46.280Z,6.17
2019-05-03T12:43:16.018Z,5.90
2019-05-03T12:45:45.659Z,2.55
2019-05-03T12:48:15.601Z,12.03
2019-05-03T12:50:46.442Z,6.22
2019-05-03T12:53:16.625Z,3.20
2019-05-03T12:55:46.281Z,6.15
2019-05-03T12:58:15.905Z,6.22
2019-05-03T13:00:50.106Z,6.22
2019-05-03T13:03:21.365Z,4.40
2019-05-03T13:05:51.188Z,2.50
2019-05-03T13:08:40.036Z,4.30
2019-05-03T13:11:09.744Z,4.40
2019-05-03T13:13:39.389Z,7.25
2019-05-03T13:16:10.396Z,5.45
2019-05-03T13:18:40.650Z,5.00
2019-05-03T13:21:10.268Z,6.55
2019-05-03T13:23:39.916Z,5.78
2019-05-03T13:26:09.546Z,3.33
2019-05-03T13:28:39.201Z,3.62
2019-05-03T13:31:08.821Z,4.12
2019-05-03T13:33:38.466Z,3.62
2019-05-03T13:36:08.087Z,7.42
2019-05-03T13:38:40.488Z,3.75
2019-05-03T13:41:10.312Z,3.15
2019-05-03T13:43:39.951Z,5.03
2019-05-03T13:46:09.576Z,7.80
2019-05-03T13:48:45.309Z,4.03
2019-05-03T13:51:10.530Z,5.78
2019-05-03T13:53:40.171Z,4.85
2019-05-03T13:56:09.787Z,3.47
2019-05-03T13:58:39.428Z,5.53
2019-05-03T14:01:09.055Z,4.53
2019-05-03T14:03:38.699Z,3.10
2019-05-03T14:06:09.370Z,4.03
2019-05-03T14:08:39.249Z,5.17
2019-05-03T14:11:08.868Z,4.12
2019-05-03T14:13:38.510Z,7.25
2019-05-03T14:16:08.208Z,4.25
2019-05-03T14:18:41.174Z,3.75
2019-05-03T14:21:20.155Z,2.40
2019-05-03T14:24:07.122Z,8.50
2019-05-03T14:26:36.744Z,4.97
2019-05-03T14:29:06.964Z,6.33
2019-05-03T14:31:36.580Z,5.65
2019-05-03T14:34:06.294Z,5.35
2019-05-03T14:36:36.083Z,4.65
2019-05-03T14:39:09.975Z,7.35
2019-05-03T14:41:39.574Z,6.92
2019-05-03T14:44:09.229Z,3.98
2019-05-03T14:46:39.105Z,5.80
2019-05-03T14:49:08.755Z,7.50
2019-05-03T14:51:38.382Z,6.15
2019-05-03T14:54:09.192Z,7.72
2019-05-03T14:56:40.465Z,5.60
2019-05-03T14:59:14.918Z,5.58
2019-05-03T15:02:05.134Z,8.65
2019-05-03T15:04:35.048Z,3.98
2019-05-03T15:07:06.021Z,4.90
2019-05-03T15:09:35.917Z,7.03
2019-05-03T15:12:05.653Z,7.50
2019-05-03T15:14:35.312Z,5.17
2019-05-03T15:17:05.423Z,4.97
2019-05-03T15:19:35.161Z,5.40
2019-05-03T15:22:05.604Z,6.10
2019-05-03T15:24:35.399Z,6.12
2019-05-03T15:27:05.091Z,4.33
2019-05-03T15:29:35.459Z,3.30
2019-05-03T15:32:05.328Z,6.37
2019-05-03T15:34:35.588Z,11.18
2019-05-03T15:37:05.696Z,9.60
2019-05-03T15:39:35.425Z,6.20
2019-05-03T15:42:05.397Z,3.65
2019-05-03T15:44:54.553Z,5.50
2019-05-03T15:47:31.642Z,8.13
2019-05-03T15:50:01.285Z,6.85
2019-05-03T15:52:30.933Z,6.60
2019-05-03T15:55:00.562Z,5.72
2019-05-03T15:57:30.211Z,6.22
2019-05-03T15:59:59.832Z,4.33
2019-05-03T16:02:29.477Z,4.47
2019-05-03T16:04:59.099Z,7.83
2019-05-03T16:07:28.752Z,5.25
2019-05-03T16:09:58.376Z,5.62
2019-05-03T16:12:28.037Z,5.70
2019-05-03T16:14:57.655Z,5.50
2019-05-03T16:17:27.300Z,6.62
2019-05-03T16:19:56.928Z,5.97
2019-05-03T16:22:26.578Z,8.28
2019-05-03T16:24:56.217Z,3.67
2019-05-03T16:27:29.931Z,9.33
2019-05-03T16:30:00.126Z,6.20
2019-05-03T16:32:29.777Z,4.08
2019-05-03T16:34:59.405Z,16.07
2019-05-03T16:37:29.048Z,7.92
2019-05-03T16:39:58.748Z,5.12
2019-05-03T16:42:28.400Z,7.28
2019-05-03T16:44:58.030Z,6.80
2019-05-03T16:47:27.680Z,3.40
2019-05-03T16:49:57.305Z,3.67
2019-05-03T16:52:26.961Z,6.37
2019-05-03T16:54:56.589Z,7.00
2019-05-03T16:57:26.241Z,12.28
2019-05-03T16:59:55.876Z,9.63
2019-05-03T17:02:25.526Z,6.60
2019-05-03T17:05:04.767Z,8.80
2019-05-03T17:07:35.717Z,2.67
2019-05-03T17:10:10.151Z,7.78
2019-05-03T17:12:39.804Z,6.17
2019-05-03T17:15:09.673Z,6.37
2019-05-03T17:17:39.317Z,6.03
2019-05-03T17:20:09.314Z,8.93
2019-05-03T17:22:38.945Z,6.53
2019-05-03T17:25:08.945Z,4.65
2019-05-03T17:27:38.569Z,6.25
2019-05-03T17:30:08.353Z,8.58
2019-05-03T17:32:37.973Z,5.87
2019-05-03T17:35:07.959Z,5.80
2019-05-03T17:37:37.595Z,6.97
2019-05-03T17:40:09.923Z,6.33
2019-05-03T17:42:55.698Z,6.03
2019-05-03T17:45:26.993Z,6.05
2019-05-03T17:47:56.623Z,6.12
2019-05-03T17:50:26.344Z,7.05
2019-05-03T17:53:15.445Z,10.25
2019-05-03T17:55:46.763Z,10.20
2019-05-03T17:58:34.948Z,7.37
2019-05-03T18:01:24.183Z,7.62
2019-05-03T18:04:06.109Z,14.03
2019-05-03T18:06:28.472Z,5.67
2019-05-03T18:09:04.441Z,5.72
2019-05-03T18:11:41.399Z,6.03
2019-05-03T18:14:11.030Z,9.60
2019-05-03T18:16:40.673Z,8.73
2019-05-03T18:19:10.302Z,7.25
2019-05-03T18:21:39.956Z,7.12
2019-05-03T18:24:09.588Z,11.97
2019-05-03T18:26:39.241Z,7.37
2019-05-03T18:29:08.862Z,5.42
2019-05-03T18:31:38.575Z,6.67
2019-05-03T18:34:18.695Z,7.67
2019-05-03T18:36:39.650Z,8.50
2019-05-03T18:39:09.717Z,8.65
2019-05-03T18:41:39.357Z,8.43
2019-05-03T18:44:16.303Z,6.87
2019-05-03T18:46:50.272Z,6.92
2019-05-03T18:49:19.895Z,4.75
2019-05-03T18:51:49.544Z,10.08
2019-05-03T18:54:19.214Z,11.48
2019-05-03T18:56:48.864Z,6.62
2019-05-03T18:59:18.489Z,6.70
2019-05-03T19:01:48.203Z,5.92
2019-05-03T19:04:34.777Z,5.12
2019-05-03T19:07:04.513Z,5.95
2019-05-03T19:09:38.713Z,6.67
2019-05-03T19:12:10.206Z,14.30
2019-05-03T19:14:39.865Z,18.73
2019-05-03T19:17:15.419Z,21.75
2019-05-03T19:19:46.851Z,16.90
2019-05-03T19:22:16.483Z,44.38
2019-05-03T19:24:46.140Z,39.33
2019-05-03T19:27:15.773Z,28.00
2019-05-03T19:29:45.687Z,20.45
2019-05-03T19:32:15.325Z,27.70
2019-05-03T19:34:50.687Z,26.45
2019-05-03T19:37:16.311Z,25.25
2019-05-03T19:39:45.973Z,33.73
2019-05-03T19:42:15.604Z,29.42
2019-05-03T19:44:45.440Z,22.58
2019-05-03T19:47:15.709Z,21.02
2019-05-03T19:49:45.498Z,23.77
2019-05-03T19:52:16.750Z,24.70
2019-05-03T19:54:46.404Z,20.35
2019-05-03T19:57:17.768Z,17.75
2019-05-03T19:59:56.515Z,15.93
2019-05-03T20:02:45.441Z,17.52
2019-05-03T20:05:28.588Z,21.05
2019-05-03T20:08:05.552Z,23.50
2019-05-03T20:10:35.406Z,25.57
2019-05-03T20:13:05.013Z,20.82
2019-05-03T20:15:34.668Z,22.07
2019-05-03T20:18:04.928Z,25.20
2019-05-03T20:20:34.631Z,22.45
2019-05-03T20:23:05.274Z,33.83
2019-05-03T20:25:35.251Z,122.00
2019-05-03T20:28:05.180Z,40.15
2019-05-03T20:30:35.086Z,43.02
2019-05-03T20:33:04.700Z,84.65
2019-05-03T20:35:35.696Z,50.30
2019-05-03T20:38:05.365Z,30.77
2019-05-03T20:40:35.202Z,37.98
2019-05-03T20:43:06.456Z,32.95
2019-05-03T20:45:37.746Z,28.12
2019-05-03T20:48:11.969Z,34.78
2019-05-03T20:50:41.626Z,27.67
2019-05-03T20:53:11.259Z,25.55
2019-05-03T20:55:40.921Z,30.30
2019-05-03T20:58:11.468Z,20.32
2019-05-03T21:00:41.218Z,20.70
2019-05-03T21:03:10.836Z,19.30
2019-05-03T21:05:40.488Z,18.10
2019-05-03T21:08:10.112Z,17.50
2019-05-03T21:10:39.808Z,16.67
2019-05-03T21:13:09.423Z,14.63
2019-05-03T21:15:58.568Z,11.05
2019-05-03T21:18:38.713Z,14.13
2019-05-03T21:21:09.994Z,10.00
2019-05-03T21:23:53.076Z,7.95
2019-05-03T21:26:22.914Z,9.75
2019-05-03T21:28:52.761Z,12.23
2019-05-03T21:31:24.537Z,14.33
2019-05-03T21:33:55.248Z,9.93
2019-05-03T21:36:25.481Z,9.80
2019-05-03T21:38:55.180Z,10.90
2019-05-03T21:41:25.010Z,9.93
2019-05-03T21:43:54.681Z,12.68
2019-05-03T21:46:34.586Z,12.82
2019-05-03T21:49:17.615Z,13.25
2019-05-03T21:51:47.237Z,12.70
2019-05-03T21:54:16.921Z,15.20
2019-05-03T21:56:46.517Z,17.42
2019-05-03T21:59:16.163Z,14.43
2019-05-03T22:01:46.767Z,16.23
2019-05-03T22:04:16.412Z,21.73
2019-05-03T22:06:46.041Z,20.02
2019-05-03T22:09:15.756Z,15.30
2019-05-03T22:11:45.380Z,16.42
2019-05-03T22:14:16.664Z,16.40
2019-05-03T22:16:47.933Z,16.65
2019-05-03T22:19:19.520Z,17.60
2019-05-03T22:21:55.285Z,16.45
2019-05-03T22:24:26.657Z,20.57
2019-05-03T22:26:57.946Z,19.77
2019-05-03T22:29:27.775Z,19.17
2019-05-03T22:31:57.400Z,19.75
2019-05-03T22:34:27.052Z,16.35
2019-05-03T22:36:56.673Z,19.57
2019-05-03T22:39:26.328Z,13.95
2019-05-03T22:41:55.975Z,19.23
2019-05-03T22:44:25.618Z,19.92
2019-05-03T22:46:55.395Z,17.02
2019-05-03T22:49:25.984Z,21.68
2019-05-03T22:51:55.809Z,19.60
2019-05-03T22:54:25.533Z,13.53
2019-05-03T22:56:55.645Z,13.90
2019-05-03T22:59:25.474Z,15.25
2019-05-03T23:01:55.377Z,11.33
2019-05-03T23:04:25.507Z,11.75
2019-05-03T23:06:55.857Z,17.25
2019-05-03T23:09:25.529Z,15.83
2019-05-03T23:11:55.495Z,16.32
2019-05-03T23:14:25.724Z,11.08
2019-05-03T23:16:55.544Z,16.90
2019-05-03T23:19:25.272Z,21.62
2019-05-03T23:22:11.210Z,15.23
2019-05-03T23:24:40.839Z,18.17
2019-05-03T23:27:10.587Z,13.85
2019-05-03T23:29:40.203Z,16.75
2019-05-03T23:32:09.849Z,15.32
2019-05-03T23:34:39.478Z,29.32
2019-05-03T23:37:09.135Z,35.78
2019-05-03T23:39:38.853Z,36.68
2019-05-03T23:42:08.595Z,30.62
2019-05-03T23:44:38.222Z,32.00
2019-05-03T23:47:25.694Z,35.75
2019-05-03T23:49:55.508Z,41.45
2019-05-03T23:52:26.790Z,41.98
2019-05-03T23:54:58.050Z,49.15
2019-05-03T23:57:27.701Z,39.03
2019-05-03T23:59:57.325Z,21.75
