createdAt,value
2023-01-04T00:01:24.504Z,16.40
2023-01-04T00:03:59.479Z,16.40
2023-01-04T00:06:27.393Z,16.40
2023-01-04T00:09:10.346Z,16.30
2023-01-04T00:11:38.185Z,16.30
2023-01-04T00:14:12.223Z,16.30
2023-01-04T00:16:46.035Z,16.30
2023-01-04T00:19:18.078Z,16.40
2023-01-04T00:22:00.722Z,16.30
2023-01-04T00:24:28.648Z,16.30
2023-01-04T00:26:56.513Z,16.30
2023-01-04T00:29:24.583Z,16.30
2023-01-04T00:31:54.846Z,16.30
2023-01-04T00:34:24.133Z,16.30
2023-01-04T00:36:54.858Z,16.30
2023-01-04T00:39:29.805Z,16.30
2023-01-04T00:42:05.088Z,16.30
2023-01-04T00:44:40.923Z,16.20
2023-01-04T00:47:11.596Z,16.30
2023-01-04T00:49:43.339Z,16.30
2023-01-04T00:52:11.286Z,16.30
2023-01-04T00:54:42.219Z,16.30
2023-01-04T00:57:12.264Z,16.30
2023-01-04T00:59:40.148Z,16.20
2023-01-04T01:02:11.197Z,16.30
2023-01-04T01:04:55.412Z,16.20
2023-01-04T01:07:26.046Z,16.20
2023-01-04T01:09:55.600Z,16.20
2023-01-04T01:12:23.482Z,16.20
2023-01-04T01:14:57.282Z,16.20
2023-01-04T01:17:28.313Z,16.20
2023-01-04T01:19:57.558Z,16.30
2023-01-04T01:22:25.449Z,16.30
2023-01-04T01:24:53.387Z,16.30
2023-01-04T01:30:12.469Z,16.30
2023-01-04T01:32:43.092Z,16.30
2023-01-04T01:35:15.308Z,16.30
2023-01-04T01:37:46.037Z,16.30
2023-01-04T01:40:13.988Z,16.40
2023-01-04T01:43:00.782Z,16.30
2023-01-04T01:45:32.849Z,16.30
2023-01-04T01:48:16.184Z,16.30
2023-01-04T01:50:52.317Z,16.30
2023-01-04T01:53:33.262Z,16.30
2023-01-04T01:56:06.328Z,16.20
2023-01-04T01:58:38.470Z,16.20
2023-01-04T02:01:06.745Z,16.20
2023-01-04T02:03:38.260Z,16.30
2023-01-04T02:06:11.393Z,16.30
2023-01-04T02:08:52.660Z,16.40
2023-01-04T02:11:27.074Z,16.30
2023-01-04T02:14:12.976Z,16.30
2023-01-04T02:16:57.159Z,16.30
2023-01-04T02:19:49.835Z,16.30
2023-01-04T02:22:54.916Z,16.30
2023-01-04T02:26:05.401Z,16.20
2023-01-04T02:29:08.991Z,16.30
2023-01-04T02:31:48.307Z,16.30
2023-01-04T02:34:27.300Z,16.30
2023-01-04T02:37:00.859Z,16.20
2023-01-04T02:39:39.827Z,16.20
2023-01-04T02:42:15.279Z,16.20
2023-01-04T02:44:55.892Z,16.10
2023-01-04T02:48:02.946Z,16.20
2023-01-04T02:50:35.702Z,16.20
2023-01-04T02:53:09.255Z,16.20
2023-01-04T02:55:50.151Z,16.20
2023-01-04T02:58:43.787Z,16.20
2023-01-04T03:01:50.673Z,16.20
2023-01-04T03:04:59.892Z,16.30
2023-01-04T03:07:40.231Z,16.20
2023-01-04T03:10:12.967Z,16.20
2023-01-04T03:13:02.485Z,16.20
2023-01-04T03:15:35.030Z,16.20
2023-01-04T03:18:14.616Z,16.20
2023-01-04T03:20:45.339Z,16.30
2023-01-04T03:23:36.017Z,16.20
2023-01-04T03:26:24.543Z,16.30
2023-01-04T03:32:20.511Z,16.20
2023-01-04T03:35:12.472Z,16.20
2023-01-04T03:37:50.695Z,16.20
2023-01-04T03:40:44.839Z,16.20
2023-01-04T03:43:47.530Z,16.20
2023-01-04T03:46:46.599Z,16.20
2023-01-04T03:52:13.082Z,16.30
2023-01-04T03:54:47.010Z,16.20
2023-01-04T03:57:17.014Z,16.30
2023-01-04T03:59:54.148Z,16.30
2023-01-04T04:02:29.962Z,16.30
2023-01-04T04:05:18.132Z,16.30
2023-01-04T04:08:03.830Z,16.30
2023-01-04T04:10:33.103Z,16.30
2023-01-04T04:13:12.912Z,16.30
2023-01-04T04:15:40.893Z,16.30
2023-01-04T04:18:14.074Z,16.30
2023-01-04T04:20:41.969Z,16.30
2023-01-04T04:23:15.673Z,16.30
2023-01-04T04:25:44.890Z,16.20
2023-01-04T04:28:18.192Z,16.20
2023-01-04T04:30:51.048Z,16.30
2023-01-04T04:33:23.531Z,16.30
2023-01-04T04:35:58.092Z,16.30
2023-01-04T04:38:28.831Z,16.20
2023-01-04T04:41:18.331Z,16.20
2023-01-04T04:43:51.144Z,16.20
2023-01-04T04:46:41.964Z,16.20
2023-01-04T04:49:10.716Z,16.20
2023-01-04T04:51:39.084Z,16.20
2023-01-04T04:54:08.603Z,16.20
2023-01-04T04:57:01.950Z,16.20
2023-01-04T04:59:29.817Z,16.20
2023-01-04T05:02:04.089Z,16.30
2023-01-04T05:04:34.923Z,16.20
2023-01-04T05:07:12.580Z,16.20
2023-01-04T05:09:48.294Z,16.20
2023-01-04T05:12:37.873Z,16.20
2023-01-04T05:15:06.383Z,16.30
2023-01-04T05:17:34.243Z,16.30
2023-01-04T05:20:08.662Z,16.20
2023-01-04T05:22:36.647Z,16.30
2023-01-04T05:25:10.011Z,16.40
2023-01-04T05:27:39.290Z,16.50
2023-01-04T05:30:30.140Z,16.60
2023-01-04T05:32:58.167Z,16.70
2023-01-04T05:35:26.436Z,16.80
2023-01-04T05:38:00.531Z,16.90
2023-01-04T05:40:43.516Z,16.90
2023-01-04T05:43:15.724Z,16.90
2023-01-04T05:45:45.495Z,17.00
2023-01-04T05:48:13.411Z,16.90
2023-01-04T05:50:41.267Z,17.00
2023-01-04T05:53:17.224Z,17.00
2023-01-04T05:55:49.866Z,17.00
2023-01-04T05:58:19.118Z,17.00
2023-01-04T06:00:53.201Z,17.00
2023-01-04T06:03:21.248Z,17.10
2023-01-04T06:05:57.947Z,17.00
2023-01-04T06:08:34.679Z,17.00
2023-01-04T06:11:08.254Z,17.00
2023-01-04T06:13:46.156Z,17.10
2023-01-04T06:16:14.061Z,17.10
2023-01-04T06:18:44.209Z,17.10
2023-01-04T06:21:12.077Z,17.10
2023-01-04T06:23:42.775Z,17.10
2023-01-04T06:26:13.420Z,17.10
2023-01-04T06:28:48.124Z,17.10
2023-01-04T06:31:18.477Z,17.10
2023-01-04T06:33:46.420Z,17.10
2023-01-04T06:36:19.555Z,17.10
2023-01-04T06:38:48.263Z,17.10
2023-01-04T06:41:16.381Z,17.10
2023-01-04T06:43:48.201Z,17.10
2023-01-04T06:46:19.519Z,17.20
2023-01-04T06:48:47.469Z,17.20
2023-01-04T06:51:24.480Z,17.20
2023-01-04T06:54:01.322Z,17.20
2023-01-04T06:56:30.908Z,17.20
2023-01-04T06:59:00.236Z,17.20
2023-01-04T07:01:28.193Z,17.20
2023-01-04T07:03:56.220Z,17.10
2023-01-04T07:06:27.317Z,17.20
2023-01-04T07:08:58.382Z,17.10
2023-01-04T07:11:26.295Z,17.10
2023-01-04T07:13:54.319Z,17.10
2023-01-04T07:16:24.139Z,17.10
2023-01-04T07:18:52.018Z,17.10
2023-01-04T07:21:23.218Z,17.20
2023-01-04T07:23:56.888Z,17.40
2023-01-04T07:26:24.786Z,17.40
2023-01-04T07:29:12.773Z,17.50
2023-01-04T07:31:42.095Z,17.60
2023-01-04T07:34:09.988Z,17.60
2023-01-04T07:36:37.866Z,17.60
2023-01-04T07:39:10.142Z,17.60
2023-01-04T07:41:38.652Z,17.50
2023-01-04T07:44:13.722Z,17.50
2023-01-04T07:46:43.499Z,17.50
2023-01-04T07:49:17.046Z,17.40
2023-01-04T07:51:52.063Z,17.50
2023-01-04T07:54:20.640Z,17.40
2023-01-04T07:56:49.230Z,16.90
2023-01-04T07:59:18.851Z,16.00
2023-01-04T08:01:48.849Z,15.60
2023-01-04T08:04:17.964Z,15.30
2023-01-04T08:06:47.194Z,15.50
2023-01-04T08:09:15.082Z,16.00
2023-01-04T08:11:42.963Z,16.30
2023-01-04T08:14:11.083Z,16.50
2023-01-04T08:16:41.080Z,16.80
2023-01-04T08:19:14.549Z,17.00
2023-01-04T08:21:46.429Z,17.00
2023-01-04T08:24:19.129Z,17.00
2023-01-04T08:26:47.600Z,17.10
2023-01-04T08:29:15.523Z,17.10
2023-01-04T08:31:54.042Z,17.20
2023-01-04T08:34:23.378Z,17.20
2023-01-04T08:36:53.271Z,17.20
2023-01-04T08:39:21.724Z,17.20
2023-01-04T08:42:07.521Z,17.20
2023-01-04T08:44:42.701Z,17.20
2023-01-04T08:47:10.844Z,17.30
2023-01-04T08:49:42.457Z,17.30
2023-01-04T08:52:11.728Z,17.30
2023-01-04T08:54:39.593Z,17.30
2023-01-04T08:57:13.515Z,17.30
2023-01-04T08:59:41.464Z,17.30
2023-01-04T09:02:23.851Z,17.30
2023-01-04T09:04:55.282Z,17.30
2023-01-04T09:07:23.248Z,17.30
2023-01-04T09:09:51.109Z,17.30
2023-01-04T09:12:18.980Z,17.20
2023-01-04T09:14:54.288Z,17.20
2023-01-04T09:17:25.513Z,17.20
2023-01-04T09:19:57.761Z,17.20
2023-01-04T09:22:25.703Z,17.20
2023-01-04T09:24:56.556Z,17.20
2023-01-04T09:27:24.442Z,17.20
2023-01-04T09:29:52.283Z,17.20
2023-01-04T09:32:20.201Z,17.20
2023-01-04T09:34:48.568Z,17.20
2023-01-04T09:37:17.816Z,17.10
2023-01-04T09:39:46.087Z,17.10
2023-01-04T09:42:22.390Z,16.40
2023-01-04T09:47:49.042Z,15.10
2023-01-04T09:50:21.126Z,15.00
2023-01-04T09:53:05.588Z,14.80
2023-01-04T09:55:41.255Z,14.70
2023-01-04T09:58:21.751Z,14.50
2023-01-04T10:00:53.456Z,14.60
2023-01-04T10:03:26.190Z,14.70
2023-01-04T10:05:58.467Z,14.70
2023-01-04T10:08:35.660Z,15.00
2023-01-04T10:11:32.226Z,15.50
2023-01-04T10:14:12.900Z,15.90
2023-01-04T10:22:56.425Z,16.50
2023-01-04T10:25:38.697Z,16.60
2023-01-04T10:28:22.473Z,16.70
2023-01-04T10:31:00.239Z,16.70
2023-01-04T10:33:51.650Z,16.70
2023-01-04T10:36:21.919Z,16.80
2023-01-04T10:38:56.389Z,16.80
2023-01-04T10:41:27.118Z,16.90
2023-01-04T10:44:11.942Z,16.90
2023-01-04T10:46:58.732Z,16.90
2023-01-04T10:49:45.329Z,16.90
2023-01-04T10:52:19.374Z,16.90
2023-01-04T10:55:07.776Z,16.90
2023-01-04T10:57:47.604Z,17.00
2023-01-04T11:00:20.406Z,17.00
2023-01-04T11:05:48.647Z,17.00
2023-01-04T11:08:21.689Z,17.00
2023-01-04T11:10:53.575Z,17.00
2023-01-04T11:13:24.598Z,17.00
2023-01-04T11:16:01.375Z,17.00
2023-01-04T11:18:30.085Z,17.00
2023-01-04T11:21:14.367Z,17.10
2023-01-04T11:23:45.138Z,17.10
2023-01-04T11:26:17.828Z,17.20
2023-01-04T11:28:51.808Z,17.20
2023-01-04T11:31:27.122Z,17.20
2023-01-04T11:33:57.329Z,17.30
2023-01-04T11:36:38.530Z,17.30
2023-01-04T11:39:20.794Z,17.30
2023-01-04T11:42:03.237Z,17.30
2023-01-04T11:44:34.854Z,17.30
2023-01-04T11:47:19.459Z,17.30
2023-01-04T11:49:48.519Z,17.30
2023-01-04T11:52:31.279Z,17.30
2023-01-04T11:55:24.685Z,17.30
2023-01-04T11:58:10.069Z,17.30
2023-01-04T12:00:55.161Z,17.20
2023-01-04T12:03:28.986Z,17.20
2023-01-04T12:05:57.118Z,17.30
2023-01-04T12:08:31.631Z,17.30
2023-01-04T12:11:02.047Z,17.30
2023-01-04T12:13:30.397Z,17.30
2023-01-04T12:16:13.544Z,17.40
2023-01-04T12:18:44.013Z,17.40
2023-01-04T12:21:20.260Z,17.40
2023-01-04T12:23:48.646Z,17.40
2023-01-04T12:26:19.950Z,17.20
2023-01-04T12:28:53.868Z,16.40
2023-01-04T12:31:31.956Z,16.20
2023-01-04T12:34:41.248Z,16.40
2023-01-04T12:37:10.723Z,16.70
2023-01-04T12:39:43.455Z,16.90
2023-01-04T12:42:19.163Z,17.10
2023-01-04T12:45:23.769Z,17.20
2023-01-04T12:49:00.058Z,17.30
2023-01-04T12:51:32.259Z,17.40
2023-01-04T12:54:03.666Z,17.40
2023-01-04T12:57:08.797Z,17.40
2023-01-04T12:59:39.513Z,17.50
2023-01-04T13:02:26.296Z,17.60
2023-01-04T13:08:16.177Z,17.70
2023-01-04T13:10:52.902Z,17.80
2023-01-04T13:13:37.024Z,17.90
2023-01-04T13:16:17.776Z,17.90
2023-01-04T13:18:49.041Z,17.80
2023-01-04T13:21:21.461Z,17.80
2023-01-04T13:23:55.961Z,17.80
2023-01-04T13:26:48.261Z,17.80
2023-01-04T13:29:19.283Z,17.80
2023-01-04T13:31:53.978Z,17.80
2023-01-04T13:34:28.570Z,17.80
2023-01-04T13:37:05.520Z,17.70
2023-01-04T13:39:39.537Z,17.60
2023-01-04T13:42:29.898Z,17.70
2023-01-04T13:45:42.498Z,17.70
2023-01-04T13:48:13.923Z,17.70
2023-01-04T13:50:47.408Z,17.80
2023-01-04T13:53:22.032Z,17.80
2023-01-04T13:56:04.053Z,17.70
2023-01-04T13:58:33.720Z,17.70
2023-01-04T14:01:05.630Z,17.80
2023-01-04T14:03:37.775Z,17.80
2023-01-04T14:06:21.631Z,17.80
2023-01-04T14:08:55.766Z,17.70
2023-01-04T14:11:47.804Z,17.80
2023-01-04T14:14:46.135Z,17.80
2023-01-04T14:17:26.734Z,17.80
2023-01-04T14:19:56.285Z,17.80
2023-01-04T14:22:36.711Z,17.80
2023-01-04T14:25:40.813Z,17.80
2023-01-04T14:28:28.560Z,17.80
2023-01-04T14:31:14.369Z,17.80
2023-01-04T14:33:45.202Z,17.80
2023-01-04T14:36:26.488Z,17.70
2023-01-04T14:39:01.630Z,17.70
2023-01-04T14:41:35.055Z,17.70
2023-01-04T14:44:21.598Z,17.70
2023-01-04T14:46:51.711Z,17.80
2023-01-04T14:49:26.985Z,17.80
2023-01-04T14:51:59.311Z,17.80
2023-01-04T14:54:31.733Z,17.80
2023-01-04T14:57:03.020Z,17.80
2023-01-04T14:59:44.002Z,17.80
2023-01-04T15:02:19.185Z,17.70
2023-01-04T15:04:47.233Z,17.50
2023-01-04T15:07:35.289Z,17.40
2023-01-04T15:10:22.641Z,17.30
2023-01-04T15:12:50.538Z,17.50
2023-01-04T15:15:30.209Z,17.60
2023-01-04T15:18:12.002Z,17.50
2023-01-04T15:20:43.325Z,17.40
2023-01-04T15:23:13.951Z,17.30
2023-01-04T15:25:45.499Z,17.30
2023-01-04T15:28:16.592Z,17.20
2023-01-04T15:30:49.100Z,17.40
2023-01-04T15:33:19.837Z,17.50
2023-01-04T15:36:00.062Z,17.50
2023-01-04T15:38:27.949Z,17.40
2023-01-04T15:41:04.631Z,17.40
2023-01-04T15:43:36.290Z,17.50
2023-01-04T15:46:09.748Z,17.50
2023-01-04T15:48:43.403Z,17.50
2023-01-04T15:51:14.296Z,17.50
2023-01-04T15:53:47.696Z,17.50
2023-01-04T15:56:15.905Z,17.50
2023-01-04T15:58:47.056Z,17.40
2023-01-04T16:01:22.169Z,17.50
2023-01-04T16:03:54.022Z,17.40
2023-01-04T16:06:22.939Z,17.40
2023-01-04T16:08:58.838Z,17.30
2023-01-04T16:11:29.770Z,17.20
2023-01-04T16:13:57.897Z,17.30
2023-01-04T16:16:32.686Z,17.20
2023-01-04T16:19:01.945Z,17.20
2023-01-04T16:21:31.436Z,17.20
2023-01-04T16:24:35.723Z,17.30
2023-01-04T16:27:03.100Z,17.50
2023-01-04T16:29:30.998Z,17.60
2023-01-04T16:32:00.403Z,17.50
2023-01-04T16:34:34.496Z,17.40
2023-01-04T16:37:02.354Z,17.50
2023-01-04T16:42:28.211Z,17.60
2023-01-04T16:45:03.806Z,17.60
2023-01-04T16:47:43.610Z,17.50
2023-01-04T16:50:23.945Z,17.60
2023-01-04T16:52:52.041Z,17.60
2023-01-04T16:55:24.268Z,17.50
2023-01-04T16:57:52.310Z,17.50
2023-01-04T17:00:23.896Z,17.50
2023-01-04T17:02:55.652Z,17.70
2023-01-04T17:05:26.368Z,17.60
2023-01-04T17:08:00.461Z,17.70
2023-01-04T17:10:38.512Z,17.70
2023-01-04T17:13:06.728Z,17.60
2023-01-04T17:15:43.520Z,17.60
2023-01-04T17:18:22.473Z,17.40
2023-01-04T17:20:54.624Z,17.50
2023-01-04T17:23:22.598Z,17.30
2023-01-04T17:25:50.466Z,17.30
2023-01-04T17:28:24.904Z,17.40
2023-01-04T17:30:53.215Z,17.40
2023-01-04T17:33:22.447Z,17.40
2023-01-04T17:35:53.188Z,17.40
2023-01-04T17:38:23.324Z,17.50
2023-01-04T17:40:51.173Z,17.50
2023-01-04T17:43:27.193Z,17.60
2023-01-04T17:45:55.056Z,17.60
2023-01-04T17:48:24.273Z,17.70
2023-01-04T17:50:54.281Z,17.60
2023-01-04T17:53:34.119Z,17.50
2023-01-04T17:56:09.953Z,17.40
2023-01-04T17:58:41.037Z,17.50
2023-01-04T18:01:14.300Z,17.50
2023-01-04T18:03:52.074Z,17.50
2023-01-04T18:06:28.328Z,17.60
2023-01-04T18:08:59.394Z,17.50
2023-01-04T18:11:30.437Z,17.50
2023-01-04T18:14:03.068Z,17.60
2023-01-04T18:16:34.181Z,17.50
2023-01-04T18:19:03.424Z,17.50
2023-01-04T18:21:31.934Z,17.30
2023-01-04T18:27:20.995Z,17.40
2023-01-04T18:29:43.731Z,17.60
2023-01-04T18:32:13.751Z,17.50
2023-01-04T18:34:43.016Z,17.50
2023-01-04T18:37:24.833Z,17.30
2023-01-04T18:39:55.136Z,17.50
2023-01-04T18:42:22.996Z,17.50
2023-01-04T18:44:53.747Z,17.40
2023-01-04T18:47:37.014Z,17.40
2023-01-04T18:50:10.033Z,17.40
2023-01-04T18:52:57.702Z,17.30
2023-01-04T18:55:34.396Z,17.00
2023-01-04T18:58:05.129Z,17.10
2023-01-04T19:00:44.293Z,17.30
2023-01-04T19:03:18.007Z,17.50
2023-01-04T19:05:50.507Z,17.40
2023-01-04T19:08:21.120Z,17.30
2023-01-04T19:10:51.871Z,17.10
2023-01-04T19:13:22.136Z,17.20
2023-01-04T19:15:49.954Z,17.40
2023-01-04T19:18:17.820Z,17.50
2023-01-04T19:20:49.943Z,17.60
2023-01-04T19:23:17.851Z,17.30
2023-01-04T19:25:45.741Z,17.20
2023-01-04T19:28:13.970Z,17.10
2023-01-04T19:30:44.835Z,17.30
2023-01-04T19:33:18.807Z,17.40
2023-01-04T19:35:47.962Z,17.50
2023-01-04T19:38:19.969Z,17.40
2023-01-04T19:40:58.305Z,17.60
2023-01-04T19:43:26.432Z,17.60
2023-01-04T19:46:01.727Z,17.60
2023-01-04T19:48:35.855Z,17.80
2023-01-04T19:51:05.948Z,17.70
2023-01-04T19:53:41.673Z,17.80
2023-01-04T19:56:10.445Z,17.50
2023-01-04T19:58:38.790Z,17.60
2023-01-04T20:01:07.456Z,17.70
2023-01-04T20:03:35.482Z,17.70
2023-01-04T20:06:04.735Z,17.70
2023-01-04T20:08:35.609Z,17.80
2023-01-04T20:11:05.633Z,17.70
2023-01-04T20:13:34.049Z,17.70
2023-01-04T20:16:04.663Z,17.80
2023-01-04T20:18:33.281Z,17.70
2023-01-04T20:21:09.411Z,17.70
2023-01-04T20:23:37.961Z,17.70
2023-01-04T20:26:11.618Z,17.70
2023-01-04T20:28:43.840Z,17.60
2023-01-04T20:31:16.841Z,17.60
2023-01-04T20:33:53.697Z,17.40
2023-01-04T20:36:26.161Z,17.50
2023-01-04T20:38:54.907Z,17.60
2023-01-04T20:41:28.930Z,17.60
2023-01-04T20:44:06.658Z,17.60
2023-01-04T20:46:34.690Z,17.40
2023-01-04T20:49:03.596Z,17.30
2023-01-04T20:51:32.040Z,17.60
2023-01-04T20:54:00.721Z,17.50
2023-01-04T20:56:31.423Z,17.40
2023-01-04T20:58:59.300Z,17.30
2023-01-04T21:01:35.675Z,17.30
2023-01-04T21:04:03.646Z,17.40
2023-01-04T21:06:33.624Z,17.40
2023-01-04T21:09:03.756Z,17.20
2023-01-04T21:11:33.000Z,17.30
2023-01-04T21:14:01.727Z,17.40
2023-01-04T21:16:31.997Z,17.40
2023-01-04T21:19:05.467Z,17.40
2023-01-04T21:21:33.375Z,17.40
2023-01-04T21:24:07.330Z,17.40
2023-01-04T21:26:36.610Z,17.40
2023-01-04T21:29:04.542Z,17.40
2023-01-04T21:31:32.498Z,17.40
2023-01-04T21:34:00.553Z,17.40
2023-01-04T21:36:29.687Z,17.50
2023-01-04T21:38:59.057Z,17.40
2023-01-04T21:41:27.573Z,17.50
2023-01-04T21:44:15.224Z,17.40
2023-01-04T21:46:43.200Z,17.40
2023-01-04T21:49:13.927Z,17.40
2023-01-04T21:51:44.829Z,17.30
2023-01-04T21:54:15.692Z,17.20
2023-01-04T21:56:45.032Z,17.10
2023-01-04T21:59:19.610Z,17.20
2023-01-04T22:01:53.313Z,16.90
2023-01-04T22:04:21.271Z,17.10
2023-01-04T22:07:01.616Z,17.00
2023-01-04T22:09:31.816Z,17.00
2023-01-04T22:11:59.734Z,17.00
2023-01-04T22:14:31.897Z,17.00
2023-01-04T22:17:11.786Z,17.10
2023-01-04T22:19:44.332Z,17.20
2023-01-04T22:22:12.202Z,17.20
2023-01-04T22:24:40.055Z,17.20
2023-01-04T22:27:15.501Z,17.20
2023-01-04T22:29:47.166Z,17.10
2023-01-04T22:32:15.038Z,17.00
2023-01-04T22:34:43.335Z,16.80
2023-01-04T22:37:17.266Z,16.90
2023-01-04T22:39:53.350Z,17.00
2023-01-04T22:42:23.401Z,17.00
2023-01-04T22:45:04.277Z,16.80
2023-01-04T22:47:35.868Z,16.80
2023-01-04T22:50:10.292Z,16.80
2023-01-04T22:52:50.950Z,16.90
2023-01-04T22:56:08.941Z,16.80
2023-01-04T22:58:26.217Z,16.90
2023-01-04T23:00:58.550Z,16.90
2023-01-04T23:03:34.400Z,16.90
2023-01-04T23:06:06.143Z,16.90
2023-01-04T23:08:41.013Z,16.90
2023-01-04T23:11:10.880Z,16.90
2023-01-04T23:13:41.674Z,16.80
2023-01-04T23:16:14.184Z,16.80
2023-01-04T23:18:42.687Z,16.80
2023-01-04T23:21:13.471Z,16.60
2023-01-04T23:23:49.202Z,16.70
2023-01-04T23:26:24.990Z,16.70
2023-01-04T23:28:53.165Z,16.70
2023-01-04T23:31:27.993Z,16.80
2023-01-04T23:33:57.843Z,16.90
2023-01-04T23:36:28.223Z,16.90
2023-01-04T23:39:03.952Z,16.90
2023-01-04T23:41:50.200Z,16.80
2023-01-04T23:44:32.028Z,16.90
2023-01-04T23:47:19.193Z,16.90
2023-01-04T23:49:47.282Z,16.90
2023-01-04T23:52:15.146Z,16.90
2023-01-04T23:54:45.825Z,16.90
2023-01-04T23:57:13.705Z,17.00
2023-01-04T23:59:44.645Z,16.90
