createdAt,value
2023-04-08T00:02:25.150Z,99.90
2023-04-08T00:04:53.177Z,99.90
2023-04-08T00:07:21.301Z,99.90
2023-04-08T00:09:49.348Z,99.90
2023-04-08T00:12:17.443Z,99.90
2023-04-08T00:14:46.728Z,99.90
2023-04-08T00:17:14.681Z,99.90
2023-04-08T00:19:42.569Z,99.90
2023-04-08T00:22:10.502Z,99.90
2023-04-08T00:24:40.469Z,99.90
2023-04-08T00:27:08.434Z,99.90
2023-04-08T00:29:36.450Z,99.90
2023-04-08T00:32:05.924Z,99.90
2023-04-08T00:34:33.834Z,99.90
2023-04-08T00:37:02.218Z,99.90
2023-04-08T00:39:30.127Z,99.90
2023-04-08T00:41:58.108Z,99.90
2023-04-08T00:44:26.369Z,99.90
2023-04-08T00:46:54.339Z,99.90
2023-04-08T00:49:23.721Z,99.90
2023-04-08T00:51:51.968Z,99.90
2023-04-08T00:54:19.872Z,99.90
2023-04-08T00:56:50.460Z,99.90
2023-04-08T00:59:19.513Z,99.90
2023-04-08T01:01:56.054Z,99.90
2023-04-08T01:04:45.448Z,99.90
2023-04-08T01:07:18.645Z,99.90
2023-04-08T01:09:49.378Z,99.90
2023-04-08T01:12:28.249Z,99.90
2023-04-08T01:15:01.377Z,99.90
2023-04-08T01:17:31.505Z,99.90
2023-04-08T01:20:04.333Z,99.90
2023-04-08T01:22:41.037Z,99.90
2023-04-08T01:25:16.639Z,99.90
2023-04-08T01:27:48.439Z,99.90
2023-04-08T01:30:19.911Z,99.90
2023-04-08T01:32:48.818Z,99.90
2023-04-08T01:35:17.525Z,99.90
2023-04-08T01:37:47.902Z,99.90
2023-04-08T01:40:17.707Z,99.90
2023-04-08T01:42:48.462Z,99.90
2023-04-08T01:45:17.388Z,99.90
2023-04-08T01:47:48.286Z,99.90
2023-04-08T01:50:17.859Z,99.90
2023-04-08T01:52:50.521Z,99.90
2023-04-08T01:55:18.936Z,99.90
2023-04-08T01:57:51.717Z,99.90
2023-04-08T02:00:23.753Z,99.90
2023-04-08T02:02:53.644Z,99.90
2023-04-08T02:05:22.062Z,99.90
2023-04-08T02:07:50.555Z,99.90
2023-04-08T02:10:18.546Z,99.90
2023-04-08T02:12:49.076Z,99.90
2023-04-08T02:15:17.345Z,99.90
2023-04-08T02:17:47.149Z,99.90
2023-04-08T02:20:19.749Z,99.90
2023-04-08T02:22:51.622Z,99.90
2023-04-08T02:25:24.216Z,99.90
2023-04-08T02:27:55.583Z,99.90
2023-04-08T02:30:24.989Z,99.90
2023-04-08T02:32:54.944Z,99.90
2023-04-08T02:35:24.755Z,99.90
2023-04-08T02:37:52.967Z,99.90
2023-04-08T02:40:25.998Z,99.90
2023-04-08T02:42:55.931Z,99.90
2023-04-08T02:45:28.535Z,99.90
2023-04-08T02:47:56.718Z,99.90
2023-04-08T02:50:24.766Z,99.90
2023-04-08T02:52:52.725Z,99.90
2023-04-08T02:55:20.974Z,99.90
2023-04-08T02:57:49.442Z,99.90
2023-04-08T03:00:19.188Z,99.90
2023-04-08T03:02:47.306Z,99.90
2023-04-08T03:05:16.335Z,99.90
2023-04-08T03:07:44.412Z,99.90
2023-04-08T03:10:13.402Z,99.90
2023-04-08T03:12:41.477Z,99.90
2023-04-08T03:15:09.954Z,99.90
2023-04-08T03:17:39.281Z,99.90
2023-04-08T03:20:08.579Z,99.90
2023-04-08T03:22:37.893Z,99.90
2023-04-08T03:25:06.486Z,99.90
2023-04-08T03:27:34.555Z,99.90
2023-04-08T03:30:02.447Z,99.90
2023-04-08T03:32:30.481Z,99.90
2023-04-08T03:34:59.895Z,99.90
2023-04-08T03:37:27.871Z,99.90
2023-04-08T03:39:56.485Z,99.90
2023-04-08T03:42:24.517Z,99.90
2023-04-08T03:44:52.397Z,99.90
2023-04-08T03:47:20.362Z,99.90
2023-04-08T03:49:48.345Z,99.90
2023-04-08T03:52:17.647Z,99.90
2023-04-08T03:54:45.589Z,99.90
2023-04-08T03:57:13.505Z,99.90
2023-04-08T03:59:41.482Z,99.90
2023-04-08T04:02:09.698Z,99.90
2023-04-08T04:04:37.811Z,99.90
2023-04-08T04:07:05.841Z,99.90
2023-04-08T04:09:35.159Z,99.90
2023-04-08T04:12:03.125Z,99.90
2023-04-08T04:14:31.042Z,99.90
2023-04-08T04:16:59.002Z,99.90
2023-04-08T04:19:30.780Z,99.90
2023-04-08T04:21:58.699Z,99.90
2023-04-08T04:24:26.614Z,99.90
2023-04-08T04:26:55.938Z,99.90
2023-04-08T04:29:23.854Z,99.90
2023-04-08T04:31:51.751Z,99.90
2023-04-08T04:34:19.657Z,99.90
2023-04-08T04:36:47.549Z,99.90
2023-04-08T04:39:15.691Z,99.90
2023-04-08T04:41:44.421Z,99.90
2023-04-08T04:44:13.709Z,99.90
2023-04-08T04:46:41.623Z,99.90
2023-04-08T04:49:09.545Z,99.90
2023-04-08T04:51:37.718Z,99.90
2023-04-08T04:54:06.052Z,99.90
2023-04-08T04:56:34.219Z,99.90
2023-04-08T04:59:02.180Z,99.90
2023-04-08T05:01:31.596Z,99.90
2023-04-08T05:03:59.584Z,99.90
2023-04-08T05:06:28.098Z,99.90
2023-04-08T05:08:56.129Z,99.90
2023-04-08T05:11:24.073Z,99.90
2023-04-08T05:13:52.072Z,99.90
2023-04-08T05:16:20.149Z,99.90
2023-04-08T05:18:49.807Z,99.90
2023-04-08T05:21:18.019Z,99.90
2023-04-08T05:23:45.932Z,99.90
2023-04-08T05:26:15.832Z,99.90
2023-04-08T05:28:44.267Z,99.90
2023-04-08T05:31:12.406Z,99.90
2023-04-08T05:33:40.390Z,99.90
2023-04-08T05:36:09.740Z,99.90
2023-04-08T05:38:37.727Z,99.90
2023-04-08T05:41:05.937Z,99.90
2023-04-08T05:43:34.252Z,99.90
2023-04-08T05:46:02.262Z,99.90
2023-04-08T05:48:30.163Z,99.90
2023-04-08T05:50:58.076Z,99.90
2023-04-08T05:53:27.595Z,99.90
2023-04-08T05:55:55.534Z,99.90
2023-04-08T05:58:23.456Z,99.90
2023-04-08T06:00:51.500Z,99.90
2023-04-08T06:03:20.678Z,99.90
2023-04-08T06:05:49.093Z,99.90
2023-04-08T06:08:17.161Z,99.90
2023-04-08T06:10:51.441Z,99.90
2023-04-08T06:13:21.055Z,99.90
2023-04-08T06:15:50.244Z,99.90
2023-04-08T06:18:18.665Z,99.90
2023-04-08T06:20:46.582Z,99.90
2023-04-08T06:23:14.681Z,99.90
2023-04-08T06:25:43.724Z,99.90
2023-04-08T06:28:12.972Z,99.90
2023-04-08T06:30:40.888Z,99.90
2023-04-08T06:33:09.167Z,99.90
2023-04-08T06:35:37.411Z,99.90
2023-04-08T06:38:05.399Z,99.90
2023-04-08T06:40:33.433Z,99.90
2023-04-08T06:43:01.551Z,99.90
2023-04-08T06:45:37.044Z,99.90
2023-04-08T06:48:06.735Z,99.90
2023-04-08T06:50:34.940Z,99.90
2023-04-08T06:53:02.824Z,99.90
2023-04-08T06:55:30.948Z,99.90
2023-04-08T06:57:58.876Z,99.90
2023-04-08T07:00:27.346Z,99.90
2023-04-08T07:02:56.803Z,99.90
2023-04-08T07:05:24.804Z,99.90
2023-04-08T07:07:52.718Z,99.90
2023-04-08T07:10:20.880Z,99.90
2023-04-08T07:12:49.075Z,99.90
2023-04-08T07:15:17.118Z,99.90
2023-04-08T07:17:45.147Z,99.90
2023-04-08T07:20:14.824Z,99.90
2023-04-08T07:22:42.754Z,99.90
2023-04-08T07:25:11.124Z,99.90
2023-04-08T07:27:39.039Z,99.90
2023-04-08T07:30:08.284Z,99.90
2023-04-08T07:32:36.695Z,99.90
2023-04-08T07:35:05.045Z,97.20
2023-04-08T07:37:34.298Z,97.90
2023-04-08T07:40:02.213Z,95.60
2023-04-08T07:42:30.163Z,97.60
2023-04-08T07:44:58.122Z,94.60
2023-04-08T07:47:26.308Z,94.80
2023-04-08T07:49:54.552Z,97.00
2023-04-08T07:52:22.538Z,92.40
2023-04-08T07:54:51.957Z,82.20
2023-04-08T07:57:20.004Z,88.00
2023-04-08T07:59:48.095Z,89.10
2023-04-08T08:02:16.104Z,84.50
2023-04-08T08:04:44.367Z,83.20
2023-04-08T08:07:12.425Z,89.80
2023-04-08T08:09:40.409Z,90.20
2023-04-08T08:12:09.738Z,78.60
2023-04-08T08:14:37.800Z,90.30
2023-04-08T08:17:05.858Z,83.50
2023-04-08T08:19:33.784Z,78.60
2023-04-08T08:22:01.764Z,72.00
2023-04-08T08:24:29.708Z,73.50
2023-04-08T08:26:57.710Z,73.90
2023-04-08T08:29:26.996Z,67.30
2023-04-08T08:31:54.885Z,61.00
2023-04-08T08:34:23.084Z,66.80
2023-04-08T08:36:51.161Z,58.40
2023-04-08T08:39:19.125Z,64.10
2023-04-08T08:41:47.097Z,54.40
2023-04-08T08:44:15.696Z,48.80
2023-04-08T08:46:48.272Z,55.80
2023-04-08T08:49:16.499Z,54.90
2023-04-08T08:51:47.387Z,49.60
2023-04-08T08:54:16.922Z,48.40
2023-04-08T08:56:44.894Z,47.40
2023-04-08T08:59:12.943Z,45.60
2023-04-08T09:01:41.954Z,45.50
2023-04-08T09:04:15.811Z,42.60
2023-04-08T09:06:44.641Z,43.10
2023-04-08T09:09:12.724Z,42.80
2023-04-08T09:11:42.491Z,43.00
2023-04-08T09:14:23.413Z,42.20
2023-04-08T09:16:52.186Z,41.20
2023-04-08T09:19:21.583Z,40.50
2023-04-08T09:22:08.080Z,40.20
2023-04-08T09:24:37.146Z,40.00
2023-04-08T09:27:05.786Z,40.60
2023-04-08T09:29:37.317Z,39.30
2023-04-08T09:32:07.216Z,38.30
2023-04-08T09:34:36.692Z,38.30
2023-04-08T09:37:04.676Z,37.10
2023-04-08T09:39:32.596Z,37.80
2023-04-08T09:42:05.053Z,37.50
2023-04-08T09:44:36.312Z,36.40
2023-04-08T09:47:13.738Z,38.10
2023-04-08T09:49:49.091Z,36.80
2023-04-08T09:52:25.345Z,38.30
2023-04-08T09:54:56.275Z,38.80
2023-04-08T09:57:33.446Z,34.70
2023-04-08T10:00:06.430Z,35.40
2023-04-08T10:02:50.328Z,35.10
2023-04-08T10:05:20.370Z,33.80
2023-04-08T10:07:49.703Z,35.50
2023-04-08T10:10:18.184Z,32.40
2023-04-08T10:12:46.470Z,33.30
2023-04-08T10:15:27.785Z,33.70
2023-04-08T10:17:56.810Z,33.00
2023-04-08T10:20:45.890Z,34.30
2023-04-08T10:23:15.419Z,32.40
2023-04-08T10:25:45.020Z,32.60
2023-04-08T10:28:34.152Z,30.90
2023-04-08T10:31:02.971Z,30.70
2023-04-08T10:33:37.180Z,30.40
2023-04-08T10:36:12.666Z,31.10
2023-04-08T10:38:42.255Z,31.70
2023-04-08T10:41:11.945Z,32.70
2023-04-08T10:43:39.875Z,32.50
2023-04-08T10:46:11.671Z,32.10
2023-04-08T10:48:44.946Z,32.10
2023-04-08T10:51:14.240Z,30.00
2023-04-08T10:53:42.182Z,30.60
2023-04-08T10:56:13.405Z,32.40
2023-04-08T10:58:49.852Z,33.10
2023-04-08T11:01:18.141Z,33.70
2023-04-08T11:03:46.610Z,32.10
2023-04-08T11:06:16.372Z,30.90
2023-04-08T11:08:44.740Z,32.70
2023-04-08T11:11:12.867Z,29.90
2023-04-08T11:13:48.720Z,30.80
2023-04-08T11:16:22.799Z,30.00
2023-04-08T11:18:52.626Z,31.50
2023-04-08T11:21:22.547Z,31.50
2023-04-08T11:23:51.960Z,32.90
2023-04-08T11:26:21.117Z,32.80
2023-04-08T11:28:50.937Z,32.00
2023-04-08T11:31:21.768Z,32.20
2023-04-08T11:33:55.030Z,33.10
2023-04-08T11:36:44.914Z,34.00
2023-04-08T11:39:16.077Z,32.60
2023-04-08T11:41:44.495Z,31.90
2023-04-08T11:44:12.659Z,31.10
2023-04-08T11:46:42.335Z,29.90
2023-04-08T11:49:11.911Z,29.70
2023-04-08T11:51:57.780Z,30.00
2023-04-08T11:54:29.504Z,29.20
2023-04-08T11:56:58.250Z,29.80
2023-04-08T11:59:28.937Z,29.90
2023-04-08T12:01:57.194Z,29.30
2023-04-08T12:04:25.590Z,29.50
2023-04-08T12:06:53.776Z,28.60
2023-04-08T12:09:23.652Z,28.50
2023-04-08T12:11:51.587Z,28.30
2023-04-08T12:14:21.883Z,28.40
2023-04-08T12:16:49.811Z,27.80
2023-04-08T12:19:18.091Z,29.80
2023-04-08T12:21:46.259Z,27.50
2023-04-08T12:24:14.633Z,28.40
2023-04-08T12:26:44.314Z,27.70
2023-04-08T12:29:12.467Z,28.30
2023-04-08T12:31:40.634Z,28.30
2023-04-08T12:34:08.688Z,29.10
2023-04-08T12:36:38.957Z,28.10
2023-04-08T12:39:07.897Z,27.40
2023-04-08T12:41:35.880Z,28.40
2023-04-08T12:44:05.427Z,27.90
2023-04-08T12:46:33.698Z,27.30
2023-04-08T12:49:04.739Z,27.40
2023-04-08T12:51:34.081Z,27.70
2023-04-08T12:54:03.451Z,29.20
2023-04-08T12:56:31.737Z,31.40
2023-04-08T12:58:59.976Z,30.10
2023-04-08T13:01:30.621Z,31.20
2023-04-08T13:03:59.041Z,30.80
2023-04-08T13:06:27.675Z,33.00
2023-04-08T13:08:55.640Z,30.60
2023-04-08T13:11:23.679Z,30.50
2023-04-08T13:13:51.705Z,31.00
2023-04-08T13:16:19.895Z,33.80
2023-04-08T13:18:49.472Z,33.70
2023-04-08T13:21:17.576Z,31.80
2023-04-08T13:23:46.891Z,31.00
2023-04-08T13:26:15.285Z,30.50
2023-04-08T13:28:56.099Z,31.00
2023-04-08T13:31:25.809Z,30.00
2023-04-08T13:33:57.872Z,29.00
2023-04-08T13:36:26.866Z,29.70
2023-04-08T13:38:54.825Z,28.40
2023-04-08T13:41:22.817Z,29.40
2023-04-08T13:43:50.899Z,29.80
2023-04-08T13:46:19.044Z,31.20
2023-04-08T13:48:47.025Z,31.50
2023-04-08T13:51:16.543Z,30.00
2023-04-08T13:53:44.474Z,29.90
2023-04-08T13:56:12.384Z,30.30
2023-04-08T13:58:40.581Z,31.00
2023-04-08T14:01:08.655Z,32.90
2023-04-08T14:03:36.603Z,31.90
2023-04-08T14:06:04.645Z,30.40
2023-04-08T14:08:34.000Z,31.40
2023-04-08T14:11:01.905Z,31.60
2023-04-08T14:13:30.057Z,35.00
2023-04-08T14:15:58.502Z,32.50
2023-04-08T14:18:26.651Z,32.10
2023-04-08T14:20:54.667Z,33.40
2023-04-08T14:23:22.772Z,33.30
2023-04-08T14:25:52.061Z,34.60
2023-04-08T14:28:19.982Z,35.40
2023-04-08T14:30:48.821Z,36.00
2023-04-08T14:33:17.175Z,37.00
2023-04-08T14:35:45.227Z,36.70
2023-04-08T14:38:13.205Z,36.80
2023-04-08T14:40:41.188Z,36.70
2023-04-08T14:43:10.567Z,36.10
2023-04-08T14:45:38.492Z,36.30
2023-04-08T14:48:06.724Z,36.60
2023-04-08T14:50:34.760Z,36.30
2023-04-08T14:53:02.849Z,36.30
2023-04-08T14:55:32.338Z,38.50
2023-04-08T14:58:01.165Z,38.50
2023-04-08T15:00:30.656Z,36.70
2023-04-08T15:02:58.868Z,37.60
2023-04-08T15:05:26.921Z,37.90
2023-04-08T15:07:55.093Z,38.60
2023-04-08T15:10:23.105Z,38.90
2023-04-08T15:12:51.089Z,37.10
2023-04-08T15:15:19.013Z,35.20
2023-04-08T15:17:50.228Z,35.80
2023-04-08T15:20:20.339Z,35.30
2023-04-08T15:22:48.367Z,35.50
2023-04-08T15:25:16.619Z,35.80
2023-04-08T15:27:44.529Z,36.80
2023-04-08T15:30:12.943Z,36.50
2023-04-08T15:32:41.389Z,36.60
2023-04-08T15:35:11.502Z,36.40
2023-04-08T15:37:39.419Z,35.90
2023-04-08T15:40:08.917Z,35.20
2023-04-08T15:42:36.844Z,35.60
2023-04-08T15:45:05.195Z,35.40
2023-04-08T15:47:34.391Z,35.70
2023-04-08T15:50:02.412Z,36.80
2023-04-08T15:52:32.853Z,37.40
2023-04-08T15:55:02.460Z,35.10
2023-04-08T15:57:32.150Z,35.60
2023-04-08T16:00:00.154Z,36.90
2023-04-08T16:02:28.398Z,35.80
2023-04-08T16:04:56.481Z,35.20
2023-04-08T16:07:24.639Z,36.90
2023-04-08T16:09:54.183Z,37.00
2023-04-08T16:12:22.191Z,37.60
2023-04-08T16:14:50.950Z,38.50
2023-04-08T16:17:18.944Z,39.90
2023-04-08T16:19:47.244Z,39.20
2023-04-08T16:22:15.377Z,40.90
2023-04-08T16:24:43.513Z,42.80
2023-04-08T16:27:12.889Z,42.20
2023-04-08T16:29:40.872Z,41.40
2023-04-08T16:32:09.019Z,40.00
2023-04-08T16:34:37.420Z,39.80
2023-04-08T16:37:05.442Z,41.00
2023-04-08T16:39:33.398Z,39.90
2023-04-08T16:42:01.913Z,42.00
2023-04-08T16:44:31.343Z,42.00
2023-04-08T16:46:59.265Z,42.80
2023-04-08T16:49:27.196Z,43.50
2023-04-08T16:51:55.202Z,45.80
2023-04-08T16:54:23.113Z,46.80
2023-04-08T16:56:51.329Z,56.20
2023-04-08T16:59:19.257Z,53.20
2023-04-08T17:01:48.644Z,56.80
2023-04-08T17:04:16.605Z,59.00
2023-04-08T17:06:44.601Z,55.70
2023-04-08T17:09:12.665Z,57.60
2023-04-08T17:11:40.616Z,62.00
2023-04-08T17:14:08.690Z,66.10
2023-04-08T17:16:36.748Z,68.40
2023-04-08T17:19:06.073Z,71.00
2023-04-08T17:21:34.303Z,73.30
2023-04-08T17:24:02.308Z,74.70
2023-04-08T17:26:30.394Z,77.50
2023-04-08T17:28:58.543Z,82.00
2023-04-08T17:31:26.559Z,78.50
2023-04-08T17:33:54.533Z,69.50
2023-04-08T17:36:23.931Z,69.80
2023-04-08T17:38:52.297Z,70.50
2023-04-08T17:41:38.179Z,70.90
2023-04-08T17:44:07.522Z,68.90
2023-04-08T17:46:35.477Z,67.00
2023-04-08T17:49:03.443Z,65.50
2023-04-08T17:51:33.028Z,64.40
2023-04-08T17:54:01.281Z,65.80
2023-04-08T17:56:29.252Z,66.30
2023-04-08T17:58:57.165Z,67.20
2023-04-08T18:01:25.304Z,71.30
2023-04-08T18:03:53.468Z,76.60
2023-04-08T18:06:21.559Z,82.00
2023-04-08T18:08:50.928Z,95.00
2023-04-08T18:11:19.646Z,99.90
2023-04-08T18:13:48.773Z,99.90
2023-04-08T18:16:18.226Z,99.90
2023-04-08T18:18:46.885Z,99.90
2023-04-08T18:21:17.785Z,99.90
2023-04-08T18:23:46.953Z,99.90
2023-04-08T18:26:16.356Z,99.90
2023-04-08T18:28:44.318Z,99.90
2023-04-08T18:31:12.311Z,99.90
2023-04-08T18:33:40.392Z,99.90
2023-04-08T18:36:09.690Z,99.90
2023-04-08T18:38:39.971Z,99.90
2023-04-08T18:41:08.159Z,99.90
2023-04-08T18:43:37.557Z,99.90
2023-04-08T18:46:05.750Z,99.90
2023-04-08T18:48:34.209Z,99.90
2023-04-08T18:51:02.660Z,99.90
2023-04-08T18:53:30.698Z,99.90
2023-04-08T18:55:58.748Z,99.90
2023-04-08T18:58:27.185Z,99.90
2023-04-08T19:00:56.612Z,99.90
2023-04-08T19:03:27.033Z,99.90
2023-04-08T19:05:55.493Z,99.90
2023-04-08T19:08:23.500Z,99.90
2023-04-08T19:10:51.518Z,99.90
2023-04-08T19:13:19.450Z,99.90
2023-04-08T19:15:47.463Z,99.90
2023-04-08T19:18:16.915Z,99.90
2023-04-08T19:20:45.546Z,99.90
2023-04-08T19:23:13.540Z,99.90
2023-04-08T19:25:41.454Z,99.90
2023-04-08T19:28:09.551Z,99.90
2023-04-08T19:30:38.239Z,99.90
2023-04-08T19:33:07.784Z,99.90
2023-04-08T19:35:37.458Z,99.90
2023-04-08T19:38:08.129Z,99.90
2023-04-08T19:40:36.056Z,99.90
2023-04-08T19:43:04.076Z,99.90
2023-04-08T19:45:32.026Z,99.90
2023-04-08T19:47:59.967Z,99.90
2023-04-08T19:50:28.220Z,99.90
2023-04-08T19:52:57.566Z,99.90
2023-04-08T19:55:25.719Z,99.90
2023-04-08T19:57:54.249Z,99.90
2023-04-08T20:00:22.325Z,99.90
2023-04-08T20:02:51.028Z,99.90
2023-04-08T20:05:19.364Z,99.90
2023-04-08T20:07:47.328Z,99.90
2023-04-08T20:10:16.983Z,99.90
2023-04-08T20:12:45.001Z,99.90
2023-04-08T20:15:23.638Z,99.90
2023-04-08T20:17:53.740Z,99.90
2023-04-08T20:20:22.596Z,99.90
2023-04-08T20:22:50.808Z,99.90
2023-04-08T20:25:20.388Z,99.90
2023-04-08T20:27:48.330Z,99.90
2023-04-08T20:30:16.690Z,99.90
2023-04-08T20:32:44.648Z,99.90
2023-04-08T20:35:13.360Z,99.90
2023-04-08T20:37:41.559Z,99.90
2023-04-08T20:40:10.513Z,99.90
2023-04-08T20:42:39.830Z,99.90
2023-04-08T20:45:09.122Z,99.90
2023-04-08T20:47:37.171Z,99.90
2023-04-08T20:50:05.687Z,99.90
2023-04-08T20:52:34.179Z,99.90
2023-04-08T20:55:02.173Z,99.90
2023-04-08T20:57:30.332Z,99.90
2023-04-08T20:59:59.842Z,99.90
2023-04-08T21:02:27.957Z,99.90
2023-04-08T21:04:56.151Z,99.90
2023-04-08T21:07:25.925Z,99.90
2023-04-08T21:09:53.953Z,99.90
2023-04-08T21:12:21.914Z,99.90
2023-04-08T21:14:50.862Z,99.90
2023-04-08T21:17:20.228Z,99.90
2023-04-08T21:19:48.274Z,99.90
2023-04-08T21:22:17.581Z,99.90
2023-04-08T21:24:45.632Z,99.90
2023-04-08T21:27:13.600Z,99.90
2023-04-08T21:29:41.486Z,99.90
2023-04-08T21:32:09.569Z,99.90
2023-04-08T21:34:39.029Z,99.90
2023-04-08T21:37:07.202Z,99.90
2023-04-08T21:39:35.184Z,99.90
2023-04-08T21:42:03.177Z,99.90
2023-04-08T21:44:31.187Z,99.90
2023-04-08T21:47:01.560Z,99.90
2023-04-08T21:49:30.633Z,99.90
2023-04-08T21:51:59.945Z,99.90
2023-04-08T21:54:27.854Z,99.90
2023-04-08T21:56:56.710Z,99.90
2023-04-08T21:59:24.801Z,99.90
2023-04-08T22:01:52.781Z,99.90
2023-04-08T22:04:21.017Z,99.90
2023-04-08T22:06:49.719Z,99.90
2023-04-08T22:09:19.395Z,99.90
2023-04-08T22:14:45.552Z,99.90
2023-04-08T22:17:13.518Z,99.90
2023-04-08T22:19:41.544Z,99.90
2023-04-08T22:22:09.510Z,99.90
2023-04-08T22:24:38.781Z,99.90
2023-04-08T22:27:06.898Z,99.90
2023-04-08T22:29:34.965Z,99.90
2023-04-08T22:32:02.967Z,99.90
2023-04-08T22:37:18.582Z,99.90
2023-04-08T22:39:47.918Z,99.90
2023-04-08T22:42:15.879Z,99.90
2023-04-08T22:44:43.841Z,99.90
2023-04-08T22:47:11.914Z,99.90
2023-04-08T22:49:42.522Z,99.90
2023-04-08T22:52:10.757Z,99.90
2023-04-08T22:54:38.750Z,99.90
2023-04-08T22:57:08.103Z,99.90
2023-04-08T22:59:36.034Z,99.90
2023-04-08T23:02:04.109Z,99.90
2023-04-08T23:04:32.330Z,99.90
2023-04-08T23:07:00.402Z,99.90
2023-04-08T23:09:28.388Z,99.90
2023-04-08T23:11:56.282Z,99.90
2023-04-08T23:14:25.822Z,99.90
2023-04-08T23:16:53.807Z,99.90
2023-04-08T23:19:21.792Z,99.90
2023-04-08T23:21:49.804Z,99.90
2023-04-08T23:24:17.700Z,99.90
2023-04-08T23:26:46.017Z,99.90
2023-04-08T23:29:13.950Z,99.90
2023-04-08T23:31:43.703Z,99.90
2023-04-08T23:34:11.864Z,99.90
2023-04-08T23:36:39.816Z,99.90
2023-04-08T23:39:07.788Z,99.90
2023-04-08T23:41:35.829Z,99.90
2023-04-08T23:44:03.856Z,99.90
2023-04-08T23:46:31.804Z,99.90
2023-04-08T23:49:01.089Z,99.90
2023-04-08T23:51:29.088Z,99.90
2023-04-08T23:53:57.219Z,99.90
2023-04-08T23:56:25.158Z,99.90
2023-04-08T23:58:53.708Z,99.90
