createdAt,value
2023-05-11T00:01:25.548Z,13.61
2023-05-11T00:03:53.880Z,13.50
2023-05-11T00:06:22.084Z,13.41
2023-05-11T00:08:51.046Z,13.40
2023-05-11T00:11:20.316Z,13.14
2023-05-11T00:13:48.956Z,13.29
2023-05-11T00:16:21.188Z,13.30
2023-05-11T00:18:50.538Z,13.31
2023-05-11T00:21:19.719Z,13.14
2023-05-11T00:23:48.571Z,13.21
2023-05-11T00:26:17.837Z,12.89
2023-05-11T00:28:46.941Z,12.96
2023-05-11T00:31:15.357Z,12.63
2023-05-11T00:33:46.142Z,12.63
2023-05-11T00:36:14.702Z,12.31
2023-05-11T00:38:44.983Z,12.36
2023-05-11T00:41:14.293Z,12.35
2023-05-11T00:43:43.709Z,12.50
2023-05-11T00:46:13.918Z,12.52
2023-05-11T00:48:42.147Z,12.59
2023-05-11T00:51:12.667Z,12.71
2023-05-11T00:53:42.242Z,12.80
2023-05-11T00:56:10.974Z,12.81
2023-05-11T00:58:39.962Z,12.75
2023-05-11T01:01:09.821Z,12.84
2023-05-11T01:03:40.006Z,12.93
2023-05-11T01:06:17.795Z,12.95
2023-05-11T01:08:52.745Z,12.99
2023-05-11T01:11:30.239Z,12.75
2023-05-11T01:14:05.796Z,12.81
2023-05-11T01:16:40.705Z,12.69
2023-05-11T01:19:19.839Z,12.79
2023-05-11T01:21:52.580Z,12.71
2023-05-11T01:24:42.100Z,12.79
2023-05-11T01:27:35.407Z,12.86
2023-05-11T01:30:27.512Z,12.80
2023-05-11T01:33:01.076Z,12.79
2023-05-11T01:35:34.437Z,12.81
2023-05-11T01:38:04.896Z,12.63
2023-05-11T01:40:37.274Z,12.71
2023-05-11T01:43:10.403Z,12.78
2023-05-11T01:45:49.777Z,12.63
2023-05-11T01:48:25.286Z,12.71
2023-05-11T01:50:59.480Z,12.47
2023-05-11T01:53:30.040Z,12.64
2023-05-11T01:56:01.235Z,12.52
2023-05-11T01:58:31.477Z,12.55
2023-05-11T02:01:05.522Z,12.46
2023-05-11T02:03:38.180Z,12.53
2023-05-11T02:06:09.526Z,12.51
2023-05-11T02:08:40.521Z,12.39
2023-05-11T02:11:10.936Z,12.53
2023-05-11T02:13:45.355Z,12.49
2023-05-11T02:16:18.769Z,12.37
2023-05-11T02:18:50.973Z,12.22
2023-05-11T02:21:20.936Z,12.43
2023-05-11T02:23:55.171Z,12.49
2023-05-11T02:26:26.659Z,12.40
2023-05-11T02:28:55.562Z,12.44
2023-05-11T02:31:30.961Z,12.38
2023-05-11T02:34:05.812Z,12.44
2023-05-11T02:36:40.107Z,12.37
2023-05-11T02:39:12.936Z,12.42
2023-05-11T02:41:48.006Z,12.35
2023-05-11T02:44:19.277Z,12.36
2023-05-11T02:46:52.567Z,12.37
2023-05-11T02:49:24.363Z,12.40
2023-05-11T02:51:56.791Z,12.32
2023-05-11T02:54:27.204Z,12.28
2023-05-11T02:56:58.602Z,12.24
2023-05-11T02:59:28.196Z,12.19
2023-05-11T03:01:59.945Z,12.26
2023-05-11T03:04:29.581Z,12.30
2023-05-11T03:06:58.494Z,12.06
2023-05-11T03:09:27.646Z,12.01
2023-05-11T03:11:58.770Z,12.06
2023-05-11T03:14:28.498Z,11.97
2023-05-11T03:17:01.175Z,12.07
2023-05-11T03:19:31.314Z,12.10
2023-05-11T03:22:02.497Z,12.11
2023-05-11T03:24:33.982Z,12.05
2023-05-11T03:27:06.524Z,12.09
2023-05-11T03:29:38.855Z,12.15
2023-05-11T03:32:11.038Z,12.23
2023-05-11T03:34:40.139Z,12.16
2023-05-11T03:37:11.976Z,12.22
2023-05-11T03:39:44.227Z,12.09
2023-05-11T03:42:16.814Z,12.16
2023-05-11T03:44:48.460Z,12.12
2023-05-11T03:47:21.310Z,12.18
2023-05-11T03:49:51.568Z,12.17
2023-05-11T03:52:22.229Z,12.20
2023-05-11T03:54:51.529Z,11.80
2023-05-11T03:57:20.538Z,11.52
2023-05-11T03:59:50.444Z,11.64
2023-05-11T04:02:25.644Z,11.62
2023-05-11T04:04:54.310Z,11.31
2023-05-11T04:07:23.035Z,11.38
2023-05-11T04:09:52.221Z,11.60
2023-05-11T04:12:21.689Z,11.60
2023-05-11T04:14:50.904Z,11.58
2023-05-11T04:17:20.414Z,11.55
2023-05-11T04:19:52.565Z,11.60
2023-05-11T04:22:22.834Z,11.50
2023-05-11T04:24:52.791Z,11.41
2023-05-11T04:27:21.482Z,11.17
2023-05-11T04:29:52.099Z,11.39
2023-05-11T04:32:21.310Z,11.32
2023-05-11T04:34:51.818Z,11.33
2023-05-11T04:37:20.700Z,11.51
2023-05-11T04:39:49.111Z,11.53
2023-05-11T04:42:17.599Z,11.38
2023-05-11T04:44:47.445Z,11.45
2023-05-11T04:47:16.296Z,11.45
2023-05-11T04:49:46.448Z,11.53
2023-05-11T04:52:16.283Z,11.65
2023-05-11T04:54:44.969Z,11.73
2023-05-11T04:57:14.321Z,11.93
2023-05-11T04:59:43.751Z,11.78
2023-05-11T05:02:12.645Z,11.74
2023-05-11T05:04:41.633Z,11.93
2023-05-11T05:07:11.075Z,11.93
2023-05-11T05:09:43.704Z,12.01
2023-05-11T05:12:13.271Z,12.13
2023-05-11T05:14:42.913Z,11.98
2023-05-11T05:17:14.419Z,11.94
2023-05-11T05:19:43.716Z,11.83
2023-05-11T05:22:13.020Z,11.69
2023-05-11T05:24:44.727Z,11.86
2023-05-11T05:27:13.682Z,12.03
2023-05-11T05:29:42.906Z,12.00
2023-05-11T05:32:13.207Z,11.67
2023-05-11T05:34:42.469Z,11.94
2023-05-11T05:37:13.909Z,12.11
2023-05-11T05:39:45.406Z,12.27
2023-05-11T05:42:18.729Z,11.81
2023-05-11T05:44:50.712Z,11.97
2023-05-11T05:47:22.494Z,11.90
2023-05-11T05:49:52.825Z,11.88
2023-05-11T05:52:25.434Z,12.10
2023-05-11T05:54:56.074Z,12.35
2023-05-11T05:57:24.859Z,12.25
2023-05-11T05:59:53.921Z,12.16
2023-05-11T06:02:22.527Z,12.47
2023-05-11T06:04:51.051Z,12.58
2023-05-11T06:07:19.596Z,12.76
2023-05-11T06:09:48.364Z,12.81
2023-05-11T06:12:20.171Z,12.19
2023-05-11T06:14:49.518Z,12.55
2023-05-11T06:17:18.336Z,12.74
2023-05-11T06:19:50.407Z,12.73
2023-05-11T06:22:19.650Z,12.92
2023-05-11T06:24:48.603Z,12.80
2023-05-11T06:27:19.727Z,13.05
2023-05-11T06:29:48.838Z,13.07
2023-05-11T06:32:17.246Z,13.22
2023-05-11T06:34:45.517Z,13.26
2023-05-11T06:37:16.480Z,13.24
2023-05-11T06:39:46.982Z,13.26
2023-05-11T06:42:15.859Z,13.29
2023-05-11T06:44:46.707Z,13.29
2023-05-11T06:47:15.201Z,13.29
2023-05-11T06:49:44.771Z,13.25
2023-05-11T06:52:13.258Z,12.82
2023-05-11T06:54:42.601Z,13.09
2023-05-11T06:57:14.839Z,13.27
2023-05-11T06:59:46.513Z,13.32
2023-05-11T07:02:16.601Z,13.36
2023-05-11T07:04:46.935Z,13.35
2023-05-11T07:07:15.479Z,13.38
2023-05-11T07:09:44.707Z,13.43
2023-05-11T07:12:13.489Z,13.44
2023-05-11T07:14:41.817Z,13.60
2023-05-11T07:17:11.467Z,12.91
2023-05-11T07:19:43.555Z,13.25
2023-05-11T07:22:14.986Z,13.10
2023-05-11T07:24:44.129Z,13.30
2023-05-11T07:27:12.809Z,13.42
2023-05-11T07:29:41.640Z,13.26
2023-05-11T07:32:10.434Z,13.30
2023-05-11T07:34:41.818Z,13.55
2023-05-11T07:37:12.437Z,13.60
2023-05-11T07:39:41.396Z,13.65
2023-05-11T07:42:10.917Z,13.66
2023-05-11T07:44:39.478Z,13.67
2023-05-11T07:47:08.052Z,13.69
2023-05-11T07:49:43.604Z,13.66
2023-05-11T07:52:13.849Z,13.80
2023-05-11T07:54:45.761Z,13.87
2023-05-11T07:57:17.418Z,13.72
2023-05-11T07:59:46.486Z,13.81
2023-05-11T08:02:15.961Z,13.90
2023-05-11T08:04:44.504Z,13.95
2023-05-11T08:07:14.684Z,13.67
2023-05-11T08:09:44.310Z,13.93
2023-05-11T08:12:14.730Z,13.66
2023-05-11T08:14:44.738Z,13.00
2023-05-11T08:17:14.436Z,13.31
2023-05-11T08:19:44.585Z,12.72
2023-05-11T08:22:16.094Z,13.01
2023-05-11T08:24:45.103Z,13.13
2023-05-11T08:27:16.048Z,13.46
2023-05-11T08:29:44.298Z,13.68
2023-05-11T08:32:14.063Z,13.77
2023-05-11T08:34:43.678Z,13.78
2023-05-11T08:37:13.931Z,14.01
2023-05-11T08:39:48.960Z,14.31
2023-05-11T08:42:19.221Z,14.41
2023-05-11T08:44:49.444Z,14.15
2023-05-11T08:47:23.312Z,14.32
2023-05-11T08:49:53.538Z,14.29
2023-05-11T08:52:24.110Z,14.47
2023-05-11T08:54:55.635Z,14.21
2023-05-11T08:57:25.776Z,14.20
2023-05-11T08:59:56.997Z,14.24
2023-05-11T09:02:27.254Z,14.51
2023-05-11T09:04:56.725Z,14.82
2023-05-11T09:07:26.928Z,14.26
2023-05-11T09:09:58.370Z,14.27
2023-05-11T09:12:28.654Z,14.68
2023-05-11T09:15:02.039Z,14.69
2023-05-11T09:17:30.860Z,14.04
2023-05-11T09:20:02.021Z,14.44
2023-05-11T09:22:33.196Z,14.73
2023-05-11T09:25:06.110Z,14.75
2023-05-11T09:27:35.228Z,14.31
2023-05-11T09:30:14.102Z,14.64
2023-05-11T09:32:49.070Z,14.91
2023-05-11T09:35:22.771Z,14.84
2023-05-11T09:38:07.043Z,14.90
2023-05-11T09:40:43.184Z,15.20
2023-05-11T09:43:21.069Z,15.36
2023-05-11T09:45:54.727Z,15.00
2023-05-11T09:48:30.301Z,15.20
2023-05-11T09:51:06.549Z,15.09
2023-05-11T09:53:47.383Z,14.77
2023-05-11T09:56:23.531Z,14.83
2023-05-11T09:58:58.698Z,14.48
2023-05-11T10:01:34.386Z,14.69
2023-05-11T10:04:21.545Z,15.27
2023-05-11T10:06:56.904Z,15.70
2023-05-11T10:09:29.786Z,15.70
2023-05-11T10:12:06.099Z,15.81
2023-05-11T10:14:37.703Z,16.38
2023-05-11T10:17:09.516Z,15.97
2023-05-11T10:19:40.044Z,15.60
2023-05-11T10:22:12.654Z,16.14
2023-05-11T10:24:44.723Z,16.38
2023-05-11T10:27:20.559Z,16.18
2023-05-11T10:29:51.933Z,16.67
2023-05-11T10:32:23.655Z,16.92
2023-05-11T10:34:55.803Z,17.13
2023-05-11T10:37:26.290Z,17.31
2023-05-11T10:39:58.555Z,17.27
2023-05-11T10:43:08.176Z,17.36
2023-05-11T10:45:50.532Z,17.58
2023-05-11T10:48:55.722Z,17.39
2023-05-11T10:51:45.762Z,17.07
2023-05-11T10:54:38.893Z,16.80
2023-05-11T10:57:39.148Z,17.30
2023-05-11T11:01:12.433Z,17.34
2023-05-11T11:03:58.576Z,17.68
2023-05-11T11:06:30.439Z,17.76
2023-05-11T11:09:04.163Z,18.01
2023-05-11T11:11:40.509Z,17.77
2023-05-11T11:14:13.352Z,17.59
2023-05-11T11:16:44.869Z,17.05
2023-05-11T11:19:42.068Z,17.28
2023-05-11T11:22:48.152Z,16.94
2023-05-11T11:25:39.805Z,16.98
2023-05-11T11:28:13.783Z,16.64
2023-05-11T11:30:48.843Z,16.83
2023-05-11T11:33:39.704Z,16.87
2023-05-11T11:36:13.656Z,16.88
2023-05-11T11:39:06.062Z,16.52
2023-05-11T11:41:39.445Z,16.62
2023-05-11T11:44:26.596Z,16.57
2023-05-11T11:47:12.818Z,16.37
2023-05-11T11:49:43.343Z,16.46
2023-05-11T11:52:33.959Z,16.49
2023-05-11T11:55:03.890Z,16.34
2023-05-11T11:57:49.411Z,16.33
2023-05-11T12:00:23.389Z,16.37
2023-05-11T12:02:53.151Z,16.01
2023-05-11T12:05:23.546Z,16.09
2023-05-11T12:07:55.069Z,16.21
2023-05-11T12:10:25.040Z,16.19
2023-05-11T12:12:59.324Z,16.23
2023-05-11T12:15:29.878Z,16.13
2023-05-11T12:17:59.735Z,16.17
2023-05-11T12:20:28.088Z,16.16
2023-05-11T12:22:59.468Z,16.23
2023-05-11T12:25:27.769Z,16.01
2023-05-11T12:27:58.771Z,16.24
2023-05-11T12:30:28.638Z,16.10
2023-05-11T12:32:58.038Z,16.10
2023-05-11T12:35:27.780Z,16.07
2023-05-11T12:37:56.643Z,16.07
2023-05-11T12:40:27.226Z,16.08
2023-05-11T12:42:56.679Z,15.86
2023-05-11T12:45:26.156Z,16.03
2023-05-11T12:47:56.709Z,16.03
2023-05-11T12:50:25.201Z,16.12
2023-05-11T12:52:53.727Z,16.11
2023-05-11T12:55:30.522Z,16.19
2023-05-11T12:58:10.182Z,16.29
2023-05-11T13:00:38.827Z,15.97
2023-05-11T13:03:08.042Z,15.90
2023-05-11T13:05:37.073Z,15.76
2023-05-11T13:08:13.828Z,16.00
2023-05-11T13:10:43.804Z,15.91
2023-05-11T13:13:13.819Z,15.88
2023-05-11T13:15:52.992Z,15.61
2023-05-11T13:18:23.345Z,15.60
2023-05-11T13:21:06.537Z,15.60
2023-05-11T13:23:35.290Z,15.62
2023-05-11T13:26:05.449Z,15.72
2023-05-11T13:28:35.414Z,15.89
2023-05-11T13:31:04.324Z,15.68
2023-05-11T13:33:32.671Z,15.42
2023-05-11T13:36:01.124Z,14.68
2023-05-11T13:38:29.705Z,14.22
2023-05-11T13:40:57.925Z,14.25
2023-05-11T13:43:28.150Z,13.90
2023-05-11T13:45:56.720Z,13.70
2023-05-11T13:48:25.099Z,14.08
2023-05-11T13:50:53.857Z,14.31
2023-05-11T13:53:22.501Z,14.44
2023-05-11T13:55:52.412Z,14.47
2023-05-11T13:58:20.735Z,14.62
2023-05-11T14:01:06.454Z,14.74
2023-05-11T14:03:36.493Z,14.74
2023-05-11T14:06:05.068Z,14.85
2023-05-11T14:08:33.477Z,14.86
2023-05-11T14:11:01.872Z,14.97
2023-05-11T14:13:31.173Z,15.07
2023-05-11T14:16:01.014Z,14.99
2023-05-11T14:18:29.845Z,14.99
2023-05-11T14:20:58.922Z,15.03
2023-05-11T14:23:29.405Z,14.90
2023-05-11T14:25:57.600Z,15.07
2023-05-11T14:28:26.513Z,14.87
2023-05-11T14:31:02.646Z,14.85
2023-05-11T14:33:35.362Z,14.95
2023-05-11T14:36:05.462Z,14.95
2023-05-11T14:38:33.891Z,14.84
2023-05-11T14:41:03.322Z,14.80
2023-05-11T14:43:33.064Z,14.91
2023-05-11T14:46:01.557Z,14.83
2023-05-11T14:48:35.132Z,14.94
2023-05-11T14:51:05.021Z,14.91
2023-05-11T14:53:34.006Z,14.96
2023-05-11T14:56:02.887Z,14.90
2023-05-11T14:58:31.400Z,14.80
2023-05-11T15:01:00.017Z,14.80
2023-05-11T15:03:43.060Z,14.86
2023-05-11T15:06:15.442Z,14.81
2023-05-11T15:08:44.043Z,14.81
2023-05-11T15:11:12.600Z,14.74
2023-05-11T15:13:43.048Z,14.72
2023-05-11T15:16:11.864Z,14.71
2023-05-11T15:18:42.738Z,14.74
2023-05-11T15:21:15.896Z,14.83
2023-05-11T15:23:49.764Z,14.94
2023-05-11T15:26:18.567Z,14.98
2023-05-11T15:28:47.415Z,14.96
2023-05-11T15:31:15.976Z,14.99
2023-05-11T15:33:44.845Z,15.01
2023-05-11T15:36:16.268Z,15.02
2023-05-11T15:38:46.693Z,15.14
2023-05-11T15:41:15.425Z,15.02
2023-05-11T15:43:47.020Z,15.16
2023-05-11T15:46:15.557Z,15.23
2023-05-11T15:48:44.036Z,15.16
2023-05-11T15:51:13.073Z,15.21
2023-05-11T15:53:44.537Z,15.33
2023-05-11T15:56:13.156Z,15.27
2023-05-11T15:58:41.863Z,15.25
2023-05-11T16:01:13.365Z,15.25
2023-05-11T16:03:41.900Z,15.09
2023-05-11T16:06:10.718Z,15.09
2023-05-11T16:08:39.151Z,15.24
2023-05-11T16:11:09.328Z,15.21
2023-05-11T16:13:41.976Z,15.09
2023-05-11T16:16:10.479Z,15.06
2023-05-11T16:18:40.075Z,15.01
2023-05-11T16:21:08.842Z,15.03
2023-05-11T16:23:43.290Z,14.96
2023-05-11T16:26:13.885Z,14.88
2023-05-11T16:28:42.891Z,14.79
2023-05-11T16:31:11.388Z,14.92
2023-05-11T16:33:41.266Z,14.65
2023-05-11T16:36:10.612Z,14.72
2023-05-11T16:38:39.254Z,14.67
2023-05-11T16:41:07.371Z,14.54
2023-05-11T16:43:38.460Z,14.49
2023-05-11T16:46:07.211Z,14.54
2023-05-11T16:48:36.271Z,14.62
2023-05-11T16:51:06.386Z,14.68
2023-05-11T16:53:35.800Z,14.66
2023-05-11T16:56:04.358Z,14.77
2023-05-11T16:58:34.837Z,14.81
2023-05-11T17:01:04.988Z,14.77
2023-05-11T17:03:34.790Z,14.74
2023-05-11T17:06:04.170Z,14.63
2023-05-11T17:08:34.512Z,14.65
2023-05-11T17:11:03.544Z,14.66
2023-05-11T17:13:31.860Z,14.73
2023-05-11T17:16:02.581Z,14.78
2023-05-11T17:18:32.720Z,14.81
2023-05-11T17:21:01.576Z,14.80
2023-05-11T17:23:36.073Z,14.86
2023-05-11T17:26:10.368Z,14.89
2023-05-11T17:28:39.285Z,14.85
2023-05-11T17:31:15.417Z,14.78
2023-05-11T17:33:47.584Z,14.67
2023-05-11T17:36:16.201Z,14.63
2023-05-11T17:38:46.369Z,14.55
2023-05-11T17:41:18.529Z,14.45
2023-05-11T17:43:47.834Z,14.42
2023-05-11T17:46:18.466Z,14.34
2023-05-11T17:48:57.229Z,14.38
2023-05-11T17:51:25.361Z,14.34
2023-05-11T17:53:55.365Z,14.37
2023-05-11T17:56:26.879Z,14.35
2023-05-11T17:58:59.203Z,14.41
2023-05-11T18:01:29.603Z,14.31
2023-05-11T18:04:02.880Z,14.39
2023-05-11T18:06:31.541Z,14.35
2023-05-11T18:09:01.186Z,14.29
2023-05-11T18:11:29.733Z,14.27
2023-05-11T18:13:58.678Z,14.21
2023-05-11T18:16:28.750Z,14.23
2023-05-11T18:18:58.090Z,14.25
2023-05-11T18:21:28.500Z,14.14
2023-05-11T18:23:58.289Z,14.21
2023-05-11T18:26:28.371Z,14.17
2023-05-11T18:28:58.229Z,14.21
2023-05-11T18:31:26.998Z,14.16
2023-05-11T18:33:56.398Z,14.08
2023-05-11T18:36:24.903Z,14.15
2023-05-11T18:38:56.281Z,14.10
2023-05-11T18:41:26.137Z,14.16
2023-05-11T18:43:54.933Z,14.16
2023-05-11T18:46:23.461Z,14.07
2023-05-11T18:48:55.150Z,14.01
2023-05-11T18:51:23.781Z,13.97
2023-05-11T18:53:52.411Z,14.03
2023-05-11T18:56:23.371Z,14.07
2023-05-11T18:58:53.754Z,14.05
2023-05-11T19:01:33.138Z,14.01
2023-05-11T19:04:09.286Z,13.90
2023-05-11T19:06:38.008Z,13.97
2023-05-11T19:09:07.960Z,14.08
2023-05-11T19:11:39.187Z,14.07
2023-05-11T19:14:10.611Z,13.98
2023-05-11T19:16:39.373Z,13.97
2023-05-11T19:19:07.816Z,13.92
2023-05-11T19:21:40.181Z,13.93
2023-05-11T19:24:09.363Z,13.92
2023-05-11T19:26:39.667Z,13.98
2023-05-11T19:29:15.002Z,13.92
2023-05-11T19:31:44.819Z,13.81
2023-05-11T19:34:13.886Z,13.83
2023-05-11T19:36:42.604Z,13.73
2023-05-11T19:39:16.522Z,13.68
2023-05-11T19:41:46.433Z,13.60
2023-05-11T19:44:14.962Z,13.69
2023-05-11T19:46:46.619Z,13.74
2023-05-11T19:49:16.466Z,13.59
2023-05-11T19:51:46.045Z,13.60
2023-05-11T19:54:15.676Z,13.58
2023-05-11T19:56:46.945Z,13.61
2023-05-11T19:59:14.946Z,13.70
2023-05-11T20:01:43.560Z,13.73
2023-05-11T20:04:12.879Z,13.73
2023-05-11T20:06:41.198Z,13.67
2023-05-11T20:09:10.854Z,13.77
2023-05-11T20:11:41.950Z,13.81
2023-05-11T20:14:12.611Z,13.87
2023-05-11T20:16:41.440Z,13.82
2023-05-11T20:19:10.444Z,13.86
2023-05-11T20:21:38.964Z,13.86
2023-05-11T20:24:07.986Z,13.92
2023-05-11T20:26:36.966Z,13.93
2023-05-11T20:29:07.885Z,13.79
2023-05-11T20:31:41.538Z,13.89
2023-05-11T20:34:11.390Z,13.89
2023-05-11T20:36:39.636Z,13.88
2023-05-11T20:39:09.419Z,13.92
2023-05-11T20:41:37.847Z,13.96
2023-05-11T20:44:08.498Z,13.89
2023-05-11T20:46:38.461Z,13.94
2023-05-11T20:49:07.483Z,13.91
2023-05-11T20:51:37.379Z,14.08
2023-05-11T20:54:09.842Z,14.16
2023-05-11T20:56:38.320Z,14.01
2023-05-11T20:59:08.025Z,14.09
2023-05-11T21:01:41.958Z,13.96
2023-05-11T21:04:11.007Z,14.10
2023-05-11T21:06:39.948Z,13.99
2023-05-11T21:09:10.994Z,13.97
2023-05-11T21:11:40.026Z,13.85
2023-05-11T21:14:09.564Z,13.84
2023-05-11T21:16:40.515Z,13.84
2023-05-11T21:19:09.538Z,13.81
2023-05-11T21:21:38.004Z,13.84
2023-05-11T21:24:08.427Z,13.89
2023-05-11T21:26:37.012Z,13.89
2023-05-11T21:29:06.873Z,13.87
2023-05-11T21:31:35.321Z,13.85
2023-05-11T21:34:08.218Z,13.84
2023-05-11T21:36:36.395Z,13.80
2023-05-11T21:39:05.068Z,13.72
2023-05-11T21:41:34.110Z,13.81
2023-05-11T21:44:03.469Z,13.68
2023-05-11T21:46:31.896Z,13.69
2023-05-11T21:49:02.249Z,13.52
2023-05-11T21:51:33.185Z,13.71
2023-05-11T21:54:02.080Z,13.58
2023-05-11T21:56:30.719Z,13.59
2023-05-11T21:58:59.007Z,13.61
2023-05-11T22:01:27.665Z,13.64
2023-05-11T22:03:56.506Z,13.66
2023-05-11T22:06:25.082Z,13.57
2023-05-11T22:08:55.312Z,13.67
2023-05-11T22:11:24.796Z,13.56
2023-05-11T22:13:53.294Z,13.53
2023-05-11T22:16:23.112Z,13.63
2023-05-11T22:18:53.334Z,13.56
2023-05-11T22:21:22.028Z,13.55
2023-05-11T22:23:50.243Z,13.64
2023-05-11T22:26:20.532Z,13.65
2023-05-11T22:28:48.736Z,13.62
2023-05-11T22:31:17.251Z,13.66
2023-05-11T22:33:46.592Z,13.62
2023-05-11T22:36:15.020Z,13.75
2023-05-11T22:38:43.405Z,13.72
2023-05-11T22:41:13.393Z,13.56
2023-05-11T22:43:43.663Z,13.55
2023-05-11T22:46:12.167Z,13.29
2023-05-11T22:48:40.597Z,13.46
2023-05-11T22:51:09.268Z,13.55
2023-05-11T22:53:38.901Z,13.53
2023-05-11T22:56:09.453Z,13.57
2023-05-11T22:58:39.699Z,13.28
2023-05-11T23:01:09.901Z,13.29
2023-05-11T23:03:40.713Z,13.31
2023-05-11T23:06:09.431Z,13.47
2023-05-11T23:08:39.579Z,13.34
2023-05-11T23:11:08.666Z,13.29
2023-05-11T23:13:37.501Z,13.14
2023-05-11T23:16:06.484Z,13.28
2023-05-11T23:18:36.744Z,13.27
2023-05-11T23:21:05.616Z,13.14
2023-05-11T23:23:34.349Z,13.10
2023-05-11T23:26:02.746Z,13.01
2023-05-11T23:28:31.723Z,12.96
2023-05-11T23:31:00.201Z,13.13
2023-05-11T23:33:28.892Z,13.22
2023-05-11T23:35:58.710Z,13.30
2023-05-11T23:38:28.307Z,13.18
2023-05-11T23:40:56.792Z,13.12
2023-05-11T23:43:26.005Z,13.11
2023-05-11T23:45:57.656Z,13.04
2023-05-11T23:48:26.459Z,13.02
2023-05-11T23:50:54.660Z,13.06
2023-05-11T23:53:24.288Z,12.97
2023-05-11T23:55:52.702Z,12.79
2023-05-11T23:58:21.059Z,13.06
