createdAt,value
2022-10-16T00:01:51.693Z,97900.06
2022-10-16T00:04:20.382Z,97900.44
2022-10-16T00:06:49.021Z,97904.94
2022-10-16T00:09:17.995Z,97901.47
2022-10-16T00:11:46.665Z,97905.13
2022-10-16T00:14:19.340Z,97900.28
2022-10-16T00:16:47.896Z,97904.75
2022-10-16T00:19:18.739Z,97898.47
2022-10-16T00:21:47.831Z,97906.94
2022-10-16T00:24:16.399Z,97892.19
2022-10-16T00:26:45.413Z,97906.13
2022-10-16T00:29:13.978Z,97907.94
2022-10-16T00:31:43.469Z,97899.28
2022-10-16T00:34:12.165Z,97893.00
2022-10-16T00:36:42.013Z,97886.91
2022-10-16T00:39:10.591Z,97894.03
2022-10-16T00:41:39.693Z,97896.84
2022-10-16T00:44:46.436Z,97899.47
2022-10-16T00:47:23.405Z,97895.03
2022-10-16T00:49:57.127Z,97899.72
2022-10-16T00:52:27.576Z,97910.22
2022-10-16T00:54:58.123Z,97911.81
2022-10-16T00:57:27.679Z,97911.81
2022-10-16T00:59:58.020Z,97918.88
2022-10-16T01:02:27.081Z,97917.06
2022-10-16T01:04:57.090Z,97919.69
2022-10-16T01:07:43.903Z,97914.44
2022-10-16T01:10:26.561Z,97911.81
2022-10-16T01:13:04.466Z,97920.75
2022-10-16T01:18:16.998Z,97930.81
2022-10-16T01:20:55.940Z,97929.78
2022-10-16T01:23:51.878Z,97939.50
2022-10-16T01:26:47.367Z,97947.38
2022-10-16T01:29:23.386Z,97930.59
2022-10-16T01:32:01.845Z,97948.19
2022-10-16T01:34:41.192Z,97946.59
2022-10-16T01:37:18.157Z,97946.59
2022-10-16T01:39:52.646Z,97963.97
2022-10-16T01:42:26.805Z,97965.00
2022-10-16T01:45:01.085Z,97958.72
2022-10-16T01:47:34.028Z,97951.03
2022-10-16T01:50:07.724Z,97958.72
2022-10-16T01:52:42.514Z,97960.31
2022-10-16T01:55:15.120Z,97951.44
2022-10-16T01:57:52.672Z,97952.25
2022-10-16T02:00:26.745Z,97940.69
2022-10-16T02:03:00.423Z,97937.47
2022-10-16T02:05:36.857Z,97943.31
2022-10-16T02:08:06.288Z,97947.75
2022-10-16T02:10:38.579Z,97943.13
2022-10-16T02:13:12.849Z,97955.47
2022-10-16T02:15:43.272Z,97958.91
2022-10-16T02:18:12.898Z,97963.94
2022-10-16T02:20:54.258Z,97958.28
2022-10-16T02:23:36.080Z,97960.91
2022-10-16T02:26:11.898Z,97957.22
2022-10-16T02:28:49.734Z,97957.03
2022-10-16T02:31:28.922Z,97968.13
2022-10-16T02:34:01.331Z,97965.31
2022-10-16T02:36:30.510Z,97965.50
2022-10-16T02:39:02.105Z,97966.31
2022-10-16T02:41:30.654Z,97965.50
2022-10-16T02:43:59.823Z,97953.78
2022-10-16T02:46:29.814Z,97947.28
2022-10-16T02:48:58.726Z,97954.16
2022-10-16T02:51:27.939Z,97943.66
2022-10-16T02:53:57.542Z,97956.56
2022-10-16T02:56:26.396Z,97960.81
2022-10-16T02:58:55.528Z,97974.78
2022-10-16T03:01:24.897Z,97973.75
2022-10-16T03:03:55.519Z,97967.47
2022-10-16T03:06:25.291Z,97962.00
2022-10-16T03:08:54.122Z,97970.69
2022-10-16T03:11:23.322Z,97976.56
2022-10-16T03:13:51.924Z,97973.94
2022-10-16T03:16:20.588Z,97974.94
2022-10-16T03:18:51.837Z,97987.88
2022-10-16T03:21:22.809Z,97971.88
2022-10-16T03:23:51.424Z,97971.88
2022-10-16T03:26:21.371Z,97973.50
2022-10-16T03:28:51.045Z,97977.94
2022-10-16T03:31:20.232Z,97975.13
2022-10-16T03:33:50.118Z,97980.38
2022-10-16T03:36:21.646Z,97981.19
2022-10-16T03:38:50.684Z,97971.44
2022-10-16T03:41:20.782Z,97977.53
2022-10-16T03:43:50.615Z,97968.63
2022-10-16T03:46:19.122Z,97969.44
2022-10-16T03:48:48.907Z,97968.63
2022-10-16T03:51:17.466Z,97970.69
2022-10-16T03:53:47.925Z,97973.06
2022-10-16T03:56:16.520Z,97981.59
2022-10-16T03:58:45.798Z,97972.06
2022-10-16T04:01:14.492Z,97972.66
2022-10-16T04:03:43.190Z,97967.38
2022-10-16T04:06:12.310Z,97967.38
2022-10-16T04:08:41.204Z,97976.31
2022-10-16T04:11:11.679Z,97981.59
2022-10-16T04:13:40.423Z,97977.91
2022-10-16T04:16:09.268Z,97979.53
2022-10-16T04:18:38.353Z,97982.34
2022-10-16T04:21:08.703Z,97997.13
2022-10-16T04:23:37.862Z,97999.56
2022-10-16T04:26:06.709Z,97998.53
2022-10-16T04:28:37.217Z,97994.88
2022-10-16T04:31:07.030Z,97996.50
2022-10-16T04:33:36.687Z,97998.13
2022-10-16T04:36:06.853Z,97997.13
2022-10-16T04:38:35.992Z,97985.59
2022-10-16T04:41:05.617Z,97990.84
2022-10-16T04:43:37.222Z,97995.31
2022-10-16T04:46:09.740Z,97997.72
2022-10-16T04:48:39.236Z,97992.47
2022-10-16T04:51:08.063Z,98007.03
2022-10-16T04:53:36.689Z,98005.41
2022-10-16T04:56:05.432Z,98010.47
2022-10-16T04:58:41.236Z,98017.75
2022-10-16T05:01:11.305Z,98017.75
2022-10-16T05:03:40.871Z,98015.91
2022-10-16T05:06:10.617Z,98014.09
2022-10-16T05:08:40.938Z,98019.38
2022-10-16T05:11:09.393Z,98031.50
2022-10-16T05:13:39.692Z,98038.38
2022-10-16T05:16:08.843Z,98031.50
2022-10-16T05:18:37.322Z,98034.13
2022-10-16T05:21:06.791Z,98037.34
2022-10-16T05:23:38.957Z,98030.28
2022-10-16T05:26:07.630Z,98032.91
2022-10-16T05:28:40.095Z,98028.44
2022-10-16T05:31:11.043Z,98030.06
2022-10-16T05:33:40.338Z,98027.44
2022-10-16T05:36:11.323Z,98030.06
2022-10-16T05:38:40.214Z,98024.59
2022-10-16T05:41:09.581Z,98034.28
2022-10-16T05:43:40.220Z,98031.66
2022-10-16T05:46:09.808Z,98027.22
2022-10-16T05:48:38.475Z,98024.59
2022-10-16T05:51:12.120Z,98031.66
2022-10-16T05:53:46.068Z,98031.09
2022-10-16T05:56:15.117Z,98044.81
2022-10-16T05:58:47.337Z,98034.53
2022-10-16T06:01:19.260Z,98045.84
2022-10-16T06:03:47.942Z,98048.25
2022-10-16T06:06:19.659Z,98050.91
2022-10-16T06:08:49.495Z,98057.97
2022-10-16T06:11:21.971Z,98056.16
2022-10-16T06:13:55.855Z,98059.59
2022-10-16T06:16:24.863Z,98064.66
2022-10-16T06:18:55.989Z,98062.63
2022-10-16T06:21:27.868Z,98062.63
2022-10-16T06:24:00.349Z,98059.97
2022-10-16T06:26:33.240Z,98068.69
2022-10-16T06:29:04.221Z,98070.31
2022-10-16T06:31:34.600Z,98075.34
2022-10-16T06:34:06.030Z,98072.94
2022-10-16T06:36:47.558Z,98065.63
2022-10-16T06:39:16.884Z,98074.53
2022-10-16T06:41:46.093Z,98074.53
2022-10-16T06:44:16.031Z,98088.31
2022-10-16T06:46:45.106Z,98086.50
2022-10-16T06:49:13.606Z,98089.13
2022-10-16T06:51:43.505Z,98095.78
2022-10-16T06:54:12.775Z,98098.41
2022-10-16T06:56:41.325Z,98103.66
2022-10-16T06:59:09.914Z,98105.28
2022-10-16T07:01:40.043Z,98099.00
2022-10-16T07:04:09.930Z,98109.53
2022-10-16T07:06:38.910Z,98117.00
2022-10-16T07:09:11.526Z,98115.41
2022-10-16T07:11:44.334Z,98117.81
2022-10-16T07:14:20.030Z,98128.13
2022-10-16T07:16:50.875Z,98128.94
2022-10-16T07:19:19.421Z,98140.06
2022-10-16T07:21:48.018Z,98135.59
2022-10-16T07:24:19.104Z,98144.91
2022-10-16T07:26:48.447Z,98149.34
2022-10-16T07:29:20.923Z,98159.44
2022-10-16T07:31:51.924Z,98162.69
2022-10-16T07:34:22.750Z,98171.41
2022-10-16T07:36:51.772Z,98162.28
2022-10-16T07:39:21.324Z,98173.63
2022-10-16T07:41:50.071Z,98171.81
2022-10-16T07:44:18.791Z,98181.28
2022-10-16T07:46:48.425Z,98185.53
2022-10-16T07:49:19.385Z,98195.06
2022-10-16T07:51:48.323Z,98196.69
2022-10-16T07:54:16.991Z,98207.22
2022-10-16T07:56:46.289Z,98210.88
2022-10-16T07:59:15.273Z,98212.25
2022-10-16T08:01:44.622Z,98206.81
2022-10-16T08:04:14.097Z,98210.03
2022-10-16T08:06:44.288Z,98220.94
2022-10-16T08:09:13.039Z,98224.38
2022-10-16T08:11:41.557Z,98226.00
2022-10-16T08:14:10.528Z,98225.78
2022-10-16T08:16:41.886Z,98232.47
2022-10-16T08:19:10.442Z,98237.53
2022-10-16T08:21:39.818Z,98239.97
2022-10-16T08:24:10.348Z,98248.44
2022-10-16T08:26:39.099Z,98249.03
2022-10-16T08:29:08.176Z,98262.19
2022-10-16T08:31:37.254Z,98254.28
2022-10-16T08:34:05.897Z,98259.16
2022-10-16T08:36:35.044Z,98252.88
2022-10-16T08:39:03.680Z,98252.88
2022-10-16T08:42:16.113Z,98256.69
2022-10-16T08:45:22.460Z,98268.44
2022-10-16T08:48:10.970Z,98273.50
2022-10-16T08:50:51.105Z,98269.63
2022-10-16T08:53:26.912Z,98279.56
2022-10-16T08:55:56.662Z,98278.31
2022-10-16T08:58:32.479Z,98265.72
2022-10-16T09:01:05.764Z,98262.66
2022-10-16T09:04:25.250Z,98262.22
2022-10-16T09:07:00.087Z,98265.63
2022-10-16T09:09:56.848Z,98269.28
2022-10-16T09:12:35.906Z,98280.81
2022-10-16T09:15:26.326Z,98280.19
2022-10-16T09:18:08.643Z,98280.94
2022-10-16T09:20:53.901Z,98279.28
2022-10-16T09:23:31.074Z,98291.84
2022-10-16T09:26:02.397Z,98298.06
2022-10-16T09:28:31.535Z,98301.91
2022-10-16T09:31:02.004Z,98301.47
2022-10-16T09:33:38.200Z,98304.28
2022-10-16T09:36:08.797Z,98301.78
2022-10-16T09:38:40.011Z,98308.63
2022-10-16T09:41:22.227Z,98300.09
2022-10-16T09:43:57.003Z,98299.22
2022-10-16T09:46:32.328Z,98298.34
2022-10-16T09:49:04.054Z,98294.25
2022-10-16T09:51:52.000Z,98296.25
2022-10-16T09:54:25.996Z,98289.28
2022-10-16T09:56:56.454Z,98299.00
2022-10-16T09:59:29.319Z,98297.31
2022-10-16T10:02:06.932Z,98301.94
2022-10-16T10:04:46.801Z,98304.13
2022-10-16T10:07:27.037Z,98294.19
2022-10-16T10:09:59.133Z,98302.03
2022-10-16T10:12:31.065Z,98298.31
2022-10-16T10:15:09.021Z,98307.97
2022-10-16T10:17:51.457Z,98309.78
2022-10-16T10:20:34.095Z,98316.44
2022-10-16T10:23:16.828Z,98307.63
2022-10-16T10:26:00.027Z,98304.31
2022-10-16T10:29:03.089Z,98310.56
2022-10-16T10:31:50.468Z,98295.31
2022-10-16T10:34:56.733Z,98293.47
2022-10-16T10:38:01.674Z,98292.22
2022-10-16T10:40:48.031Z,98294.63
2022-10-16T10:43:42.277Z,98296.25
2022-10-16T10:46:24.389Z,98297.03
2022-10-16T10:49:19.237Z,98298.66
2022-10-16T10:52:03.393Z,98305.34
2022-10-16T10:54:43.685Z,98290.88
2022-10-16T10:57:24.499Z,98295.50
2022-10-16T11:00:21.604Z,98288.38
2022-10-16T11:03:03.628Z,98294.59
2022-10-16T11:05:44.792Z,98292.75
2022-10-16T11:08:23.511Z,98291.50
2022-10-16T11:10:59.975Z,98292.31
2022-10-16T11:13:38.601Z,98296.56
2022-10-16T11:16:21.449Z,98296.22
2022-10-16T11:19:01.314Z,98302.22
2022-10-16T11:21:50.302Z,98299.13
2022-10-16T11:24:35.184Z,98302.13
2022-10-16T11:27:12.209Z,98301.31
2022-10-16T11:29:52.472Z,98297.66
2022-10-16T11:32:32.388Z,98293.28
2022-10-16T11:35:14.311Z,98291.47
2022-10-16T11:37:49.059Z,98285.16
2022-10-16T11:40:31.695Z,98290.34
2022-10-16T11:43:21.028Z,98293.13
2022-10-16T11:45:55.734Z,98296.72
2022-10-16T11:48:34.912Z,98295.81
2022-10-16T11:51:19.747Z,98290.06
2022-10-16T11:54:01.690Z,98296.75
2022-10-16T11:56:49.338Z,98298.59
2022-10-16T11:59:29.853Z,98296.53
2022-10-16T12:02:26.575Z,98290.78
2022-10-16T12:05:17.088Z,98286.88
2022-10-16T12:08:00.745Z,98286.66
2022-10-16T12:13:38.729Z,98270.91
2022-10-16T12:16:25.817Z,98274.94
2022-10-16T12:19:15.494Z,98268.16
2022-10-16T12:21:49.907Z,98268.50
2022-10-16T12:24:39.854Z,98274.16
2022-10-16T12:27:40.619Z,98274.94
2022-10-16T12:30:29.013Z,98276.09
2022-10-16T12:33:03.546Z,98278.53
2022-10-16T12:35:39.580Z,98276.09
2022-10-16T12:38:19.592Z,98274.50
2022-10-16T12:40:58.995Z,98272.88
2022-10-16T12:43:40.093Z,98276.34
2022-10-16T12:46:41.100Z,98285.88
2022-10-16T12:49:31.825Z,98287.13
2022-10-16T12:52:01.530Z,98297.72
2022-10-16T12:54:38.257Z,98280.81
2022-10-16T12:57:31.174Z,98270.44
2022-10-16T13:00:14.320Z,98279.66
2022-10-16T13:03:25.881Z,98296.56
2022-10-16T13:06:31.417Z,98289.69
2022-10-16T13:09:42.715Z,98293.91
2022-10-16T13:15:34.748Z,98294.50
2022-10-16T13:18:18.612Z,98298.53
2022-10-16T13:21:21.193Z,98292.22
2022-10-16T13:24:03.181Z,98291.41
2022-10-16T13:26:45.783Z,98286.69
2022-10-16T13:29:17.127Z,98289.09
2022-10-16T13:31:46.781Z,98297.63
2022-10-16T13:34:25.926Z,98285.19
2022-10-16T13:36:58.725Z,98278.88
2022-10-16T13:39:44.022Z,98285.78
2022-10-16T13:42:28.144Z,98296.94
2022-10-16T13:45:21.593Z,98289.00
2022-10-16T13:48:04.567Z,98289.00
2022-10-16T13:50:37.479Z,98294.28
2022-10-16T13:53:09.031Z,98293.25
2022-10-16T13:55:47.611Z,98292.81
2022-10-16T13:58:18.137Z,98294.41
2022-10-16T14:00:59.868Z,98297.84
2022-10-16T14:03:30.840Z,98294.97
2022-10-16T14:06:05.470Z,98298.66
2022-10-16T14:08:35.802Z,98298.44
2022-10-16T14:11:05.168Z,98299.47
2022-10-16T14:13:39.793Z,98301.91
2022-10-16T14:16:13.411Z,98300.84
2022-10-16T14:18:45.769Z,98303.50
2022-10-16T14:21:22.181Z,98297.06
2022-10-16T14:23:51.034Z,98295.44
2022-10-16T14:26:25.075Z,98294.84
2022-10-16T14:29:13.965Z,98295.09
2022-10-16T14:31:47.992Z,98296.94
2022-10-16T14:34:35.275Z,98304.06
2022-10-16T14:37:41.171Z,98302.69
2022-10-16T14:40:18.547Z,98299.22
2022-10-16T14:42:49.510Z,98302.91
2022-10-16T14:45:26.167Z,98303.38
2022-10-16T14:47:59.623Z,98300.16
2022-10-16T14:50:28.666Z,98304.63
2022-10-16T14:53:01.545Z,98300.38
2022-10-16T14:55:30.227Z,98302.00
2022-10-16T14:58:00.860Z,98307.50
2022-10-16T15:03:13.233Z,98306.13
2022-10-16T15:05:43.183Z,98304.28
2022-10-16T15:08:17.662Z,98300.63
2022-10-16T15:10:47.406Z,98311.97
2022-10-16T15:13:16.787Z,98309.13
2022-10-16T15:15:48.584Z,98311.19
2022-10-16T15:18:21.530Z,98314.41
2022-10-16T15:20:53.810Z,98314.63
2022-10-16T15:25:57.889Z,98318.34
2022-10-16T15:28:27.786Z,98326.28
2022-10-16T15:30:58.703Z,98326.28
2022-10-16T15:33:37.273Z,98323.84
2022-10-16T15:36:10.306Z,98319.34
2022-10-16T15:38:40.924Z,98316.16
2022-10-16T15:41:10.615Z,98311.88
2022-10-16T15:43:41.039Z,98317.38
2022-10-16T15:46:21.075Z,98316.56
2022-10-16T15:48:50.799Z,98320.28
2022-10-16T15:51:21.239Z,98314.16
2022-10-16T15:53:52.248Z,98311.97
2022-10-16T15:56:23.267Z,98317.50
2022-10-16T15:58:52.034Z,98324.06
2022-10-16T16:01:20.937Z,98319.78
2022-10-16T16:03:50.400Z,98319.22
2022-10-16T16:06:19.819Z,98314.38
2022-10-16T16:08:48.959Z,98318.84
2022-10-16T16:11:22.027Z,98322.53
2022-10-16T16:13:51.130Z,98323.78
2022-10-16T16:16:21.527Z,98325.84
2022-10-16T16:18:51.143Z,98328.72
2022-10-16T16:21:20.476Z,98327.13
2022-10-16T16:23:49.095Z,98325.50
2022-10-16T16:26:28.113Z,98319.63
2022-10-16T16:28:58.172Z,98324.00
2022-10-16T16:31:28.980Z,98326.84
2022-10-16T16:33:59.196Z,98327.31
2022-10-16T16:36:28.415Z,98330.97
2022-10-16T16:38:57.077Z,98327.97
2022-10-16T16:41:31.227Z,98334.94
2022-10-16T16:44:08.531Z,98328.28
2022-10-16T16:46:38.303Z,98327.47
2022-10-16T16:49:08.323Z,98332.97
2022-10-16T16:51:39.849Z,98332.59
2022-10-16T16:54:10.631Z,98343.06
2022-10-16T16:56:44.153Z,98348.19
2022-10-16T16:59:23.681Z,98346.44
2022-10-16T17:01:56.984Z,98354.56
2022-10-16T17:04:28.847Z,98358.69
2022-10-16T17:06:58.379Z,98360.97
2022-10-16T17:09:28.006Z,98365.69
2022-10-16T17:11:58.420Z,98366.56
2022-10-16T17:14:27.124Z,98373.53
2022-10-16T17:16:55.974Z,98381.09
2022-10-16T17:19:24.695Z,98379.31
2022-10-16T17:21:53.955Z,98385.50
2022-10-16T17:24:23.658Z,98382.69
2022-10-16T17:26:53.971Z,98389.47
2022-10-16T17:29:24.229Z,98384.59
2022-10-16T17:31:52.962Z,98386.84
2022-10-16T17:34:22.774Z,98385.25
2022-10-16T17:36:51.496Z,98378.34
2022-10-16T17:39:21.040Z,98383.06
2022-10-16T17:41:50.959Z,98392.19
2022-10-16T17:44:23.394Z,98391.63
2022-10-16T17:46:56.154Z,98398.94
2022-10-16T17:49:26.181Z,98400.56
2022-10-16T17:51:56.105Z,98401.56
2022-10-16T17:54:24.785Z,98394.69
2022-10-16T17:56:53.979Z,98401.56
2022-10-16T17:59:23.369Z,98403.63
2022-10-16T18:01:53.822Z,98407.28
2022-10-16T18:04:22.566Z,98411.41
2022-10-16T18:06:51.120Z,98411.41
2022-10-16T18:09:22.043Z,98407.94
2022-10-16T18:11:56.495Z,98418.69
2022-10-16T18:14:25.017Z,98425.59
2022-10-16T18:16:55.234Z,98423.16
2022-10-16T18:19:25.267Z,98429.25
2022-10-16T18:21:55.726Z,98430.88
2022-10-16T18:24:25.922Z,98430.50
2022-10-16T18:26:58.296Z,98430.13
2022-10-16T18:29:29.017Z,98438.25
2022-10-16T18:32:01.361Z,98437.06
2022-10-16T18:34:30.224Z,98438.28
2022-10-16T18:37:00.568Z,98439.75
2022-10-16T18:39:29.600Z,98445.03
2022-10-16T18:42:00.123Z,98438.72
2022-10-16T18:44:31.318Z,98447.66
2022-10-16T18:47:02.530Z,98447.66
2022-10-16T18:49:31.391Z,98447.88
2022-10-16T18:52:03.056Z,98454.41
2022-10-16T18:54:32.661Z,98455.63
2022-10-16T18:57:01.214Z,98461.75
2022-10-16T18:59:30.366Z,98450.38
2022-10-16T19:02:00.842Z,98457.72
2022-10-16T19:04:34.202Z,98462.38
2022-10-16T19:07:04.806Z,98458.56
2022-10-16T19:09:33.621Z,98458.56
2022-10-16T19:12:03.689Z,98461.63
2022-10-16T19:14:34.854Z,98462.66
2022-10-16T19:17:06.375Z,98467.13
2022-10-16T19:19:35.800Z,98465.31
2022-10-16T19:22:14.425Z,98471.59
2022-10-16T19:24:45.609Z,98474.66
2022-10-16T19:27:15.863Z,98462.91
2022-10-16T19:29:44.310Z,98471.44
2022-10-16T19:32:14.332Z,98471.66
2022-10-16T19:34:43.219Z,98471.44
2022-10-16T19:37:12.054Z,98467.41
2022-10-16T19:39:41.638Z,98472.28
2022-10-16T19:42:11.499Z,98468.44
2022-10-16T19:44:49.495Z,98472.75
2022-10-16T19:47:22.982Z,98479.22
2022-10-16T19:49:54.657Z,98477.63
2022-10-16T19:52:23.614Z,98472.53
2022-10-16T19:54:58.069Z,98475.81
2022-10-16T19:57:27.716Z,98480.09
2022-10-16T19:59:56.705Z,98479.50
2022-10-16T20:02:27.778Z,98476.88
2022-10-16T20:04:56.770Z,98483.75
2022-10-16T20:07:27.386Z,98484.16
2022-10-16T20:09:57.923Z,98477.28
2022-10-16T20:12:28.944Z,98479.31
2022-10-16T20:14:57.597Z,98488.63
2022-10-16T20:17:29.308Z,98492.28
2022-10-16T20:19:58.284Z,98486.22
2022-10-16T20:22:27.573Z,98490.84
2022-10-16T20:24:57.171Z,98489.06
2022-10-16T20:27:29.380Z,98488.84
2022-10-16T20:29:58.984Z,98491.91
2022-10-16T20:32:31.418Z,98489.69
2022-10-16T20:35:03.166Z,98498.81
2022-10-16T20:37:34.544Z,98494.78
2022-10-16T20:40:03.320Z,98506.50
2022-10-16T20:42:32.054Z,98503.28
2022-10-16T20:45:01.050Z,98501.66
2022-10-16T20:47:31.512Z,98507.75
2022-10-16T20:50:00.530Z,98507.34
2022-10-16T20:52:29.423Z,98502.50
2022-10-16T20:54:58.863Z,98501.66
2022-10-16T20:57:28.325Z,98494.41
2022-10-16T21:00:01.218Z,98497.63
2022-10-16T21:02:32.549Z,98506.53
2022-10-16T21:05:01.713Z,98495.41
2022-10-16T21:07:31.166Z,98501.69
2022-10-16T21:10:01.642Z,98495.81
2022-10-16T21:12:31.294Z,98496.84
2022-10-16T21:15:14.454Z,98494.81
2022-10-16T21:17:45.766Z,98494.00
2022-10-16T21:20:15.062Z,98499.25
2022-10-16T21:22:43.898Z,98505.75
2022-10-16T21:25:13.648Z,98511.63
2022-10-16T21:27:44.264Z,98517.91
2022-10-16T21:30:13.301Z,98517.91
2022-10-16T21:32:43.009Z,98515.69
2022-10-16T21:35:14.101Z,98520.56
2022-10-16T21:37:43.126Z,98521.75
2022-10-16T21:40:12.980Z,98513.66
2022-10-16T21:42:41.485Z,98524.78
2022-10-16T21:45:12.243Z,98521.97
2022-10-16T21:47:40.980Z,98525.59
2022-10-16T21:50:10.521Z,98533.91
2022-10-16T21:52:41.697Z,98522.16
2022-10-16T21:55:11.601Z,98529.44
2022-10-16T21:57:40.523Z,98532.09
2022-10-16T22:00:11.351Z,98534.31
2022-10-16T22:02:41.770Z,98533.47
2022-10-16T22:05:12.126Z,98537.53
2022-10-16T22:07:43.033Z,98526.19
2022-10-16T22:10:12.433Z,98532.44
2022-10-16T22:12:42.033Z,98539.94
2022-10-16T22:15:12.901Z,98536.09
2022-10-16T22:17:41.655Z,98534.47
2022-10-16T22:20:12.051Z,98540.13
2022-10-16T22:22:42.394Z,98545.59
2022-10-16T22:25:12.568Z,98547.41
2022-10-16T22:27:41.813Z,98536.88
2022-10-16T22:30:11.731Z,98544.19
2022-10-16T22:32:41.302Z,98547.41
2022-10-16T22:35:11.962Z,98548.22
2022-10-16T22:37:42.487Z,98547.63
2022-10-16T22:40:13.258Z,98548.63
2022-10-16T22:42:41.832Z,98558.31
2022-10-16T22:45:11.974Z,98555.88
2022-10-16T22:47:41.588Z,98554.25
2022-10-16T22:50:11.322Z,98546.53
2022-10-16T22:52:41.822Z,98539.28
2022-10-16T22:55:11.127Z,98548.97
2022-10-16T22:57:39.808Z,98553.06
2022-10-16T23:00:12.865Z,98552.00
2022-10-16T23:02:41.600Z,98556.25
2022-10-16T23:05:11.682Z,98558.09
2022-10-16T23:07:45.131Z,98559.28
2022-10-16T23:10:14.072Z,98568.78
2022-10-16T23:12:42.655Z,98566.97
2022-10-16T23:15:13.044Z,98571.81
2022-10-16T23:17:42.413Z,98568.34
2022-10-16T23:20:12.429Z,98572.41
2022-10-16T23:22:42.932Z,98577.28
2022-10-16T23:25:13.384Z,98578.47
2022-10-16T23:27:42.941Z,98580.28
2022-10-16T23:30:12.798Z,98580.84
2022-10-16T23:32:43.749Z,98578.44
2022-10-16T23:35:12.741Z,98584.50
2022-10-16T23:37:43.748Z,98584.91
2022-10-16T23:40:14.963Z,98587.72
2022-10-16T23:42:43.632Z,98591.75
2022-10-16T23:45:15.414Z,98584.63
2022-10-16T23:47:44.467Z,98585.25
2022-10-16T23:50:13.122Z,98591.53
2022-10-16T23:52:43.880Z,98595.16
2022-10-16T23:55:13.349Z,98599.78
2022-10-16T23:57:42.296Z,98602.38
