createdAt,value
2023-05-25T00:04:13.902Z,17.30
2023-05-25T00:09:13.800Z,22.10
2023-05-25T00:14:13.718Z,17.20
2023-05-25T00:19:13.662Z,23.50
2023-05-25T00:24:13.588Z,21.00
2023-05-25T00:29:13.509Z,22.20
2023-05-25T00:34:13.468Z,21.00
2023-05-25T00:39:13.389Z,19.60
2023-05-25T00:44:13.319Z,21.80
2023-05-25T00:49:13.243Z,22.00
2023-05-25T00:54:13.185Z,20.60
2023-05-25T00:59:13.127Z,19.70
2023-05-25T01:04:13.087Z,23.30
2023-05-25T01:09:12.991Z,21.90
2023-05-25T01:14:12.950Z,24.80
2023-05-25T01:19:12.855Z,24.00
2023-05-25T01:24:12.806Z,22.40
2023-05-25T01:29:12.724Z,23.60
2023-05-25T01:34:12.672Z,21.80
2023-05-25T01:39:12.588Z,22.70
2023-05-25T01:44:12.527Z,20.40
2023-05-25T01:49:12.452Z,23.50
2023-05-25T01:54:12.400Z,21.10
2023-05-25T01:59:12.330Z,22.10
2023-05-25T02:04:12.299Z,20.90
2023-05-25T02:09:12.190Z,22.20
2023-05-25T02:14:12.127Z,23.80
2023-05-25T02:19:12.061Z,21.10
2023-05-25T02:24:12.014Z,20.40
2023-05-25T02:29:11.944Z,20.90
2023-05-25T02:34:11.862Z,22.20
2023-05-25T02:39:11.809Z,22.30
2023-05-25T02:44:11.731Z,19.30
2023-05-25T02:49:11.669Z,20.60
2023-05-25T02:54:11.608Z,18.60
2023-05-25T02:59:11.532Z,19.20
2023-05-25T03:04:11.515Z,20.70
2023-05-25T03:09:11.405Z,19.30
2023-05-25T03:14:11.346Z,21.30
2023-05-25T03:19:11.266Z,21.20
2023-05-25T03:24:11.204Z,20.80
2023-05-25T03:29:11.134Z,16.10
2023-05-25T03:34:11.078Z,20.60
2023-05-25T03:39:11.003Z,19.30
2023-05-25T03:44:10.944Z,18.80
2023-05-25T03:49:10.891Z,18.00
2023-05-25T03:54:10.814Z,17.30
2023-05-25T03:59:10.738Z,15.70
2023-05-25T04:04:10.771Z,12.60
2023-05-25T04:09:10.606Z,12.40
2023-05-25T04:14:10.546Z,12.80
2023-05-25T04:19:10.465Z,12.60
2023-05-25T04:24:10.408Z,10.00
2023-05-25T04:29:10.337Z,12.30
2023-05-25T04:34:10.289Z,11.40
2023-05-25T04:39:10.209Z,9.00
2023-05-25T04:44:10.667Z,12.00
2023-05-25T04:49:10.081Z,11.80
2023-05-25T04:54:10.000Z,9.60
2023-05-25T04:59:09.931Z,11.80
2023-05-25T05:04:09.881Z,9.40
2023-05-25T05:09:09.809Z,11.30
2023-05-25T05:14:09.749Z,9.90
2023-05-25T05:19:09.667Z,8.30
2023-05-25T05:24:09.610Z,6.90
2023-05-25T05:29:09.543Z,10.60
2023-05-25T05:34:09.510Z,12.30
2023-05-25T05:39:09.421Z,9.80
2023-05-25T05:44:09.361Z,9.40
2023-05-25T05:49:09.288Z,9.50
2023-05-25T05:54:09.247Z,8.10
2023-05-25T05:59:09.151Z,9.30
2023-05-25T06:04:09.108Z,11.60
2023-05-25T06:09:09.029Z,9.40
2023-05-25T06:14:08.970Z,8.20
2023-05-25T06:19:08.897Z,8.20
2023-05-25T06:24:08.836Z,9.80
2023-05-25T06:29:08.766Z,7.90
2023-05-25T06:34:08.704Z,9.30
2023-05-25T06:39:08.662Z,10.40
2023-05-25T06:44:08.750Z,6.60
2023-05-25T06:49:08.506Z,8.40
2023-05-25T06:54:08.459Z,10.30
2023-05-25T06:59:08.388Z,8.10
2023-05-25T07:04:08.325Z,9.60
2023-05-25T07:09:08.258Z,8.40
2023-05-25T07:14:08.211Z,11.70
2023-05-25T07:19:08.134Z,9.20
2023-05-25T07:24:08.080Z,9.30
2023-05-25T07:29:08.009Z,7.60
2023-05-25T07:34:07.951Z,9.20
2023-05-25T07:39:07.900Z,9.50
2023-05-25T07:44:07.834Z,10.20
2023-05-25T07:49:07.773Z,7.60
2023-05-25T07:54:07.729Z,9.30
2023-05-25T07:59:07.759Z,9.10
2023-05-25T08:04:07.770Z,9.40
2023-05-25T08:09:07.560Z,9.40
2023-05-25T08:14:07.499Z,9.90
2023-05-25T08:19:07.437Z,10.30
2023-05-25T08:24:07.371Z,9.30
2023-05-25T08:29:07.324Z,8.40
2023-05-25T08:34:07.268Z,9.10
2023-05-25T08:39:07.158Z,8.30
2023-05-25T08:44:07.115Z,7.80
2023-05-25T08:49:07.124Z,8.70
2023-05-25T08:54:06.968Z,10.50
2023-05-25T08:59:07.206Z,7.10
2023-05-25T09:04:06.932Z,9.30
2023-05-25T09:09:06.770Z,9.50
2023-05-25T09:14:06.741Z,7.60
2023-05-25T09:19:06.640Z,8.10
2023-05-25T09:24:06.596Z,11.30
2023-05-25T09:29:06.535Z,7.80
2023-05-25T09:34:06.458Z,9.70
2023-05-25T09:39:06.564Z,8.30
2023-05-25T09:44:11.815Z,14.80
2023-05-25T09:49:07.247Z,9.20
2023-05-25T09:54:06.218Z,8.60
2023-05-25T09:59:06.123Z,9.60
2023-05-25T10:04:06.052Z,10.80
2023-05-25T10:09:05.999Z,9.10
2023-05-25T10:14:05.983Z,11.60
2023-05-25T10:19:05.879Z,8.70
2023-05-25T10:24:05.819Z,9.80
2023-05-25T10:29:05.752Z,10.60
2023-05-25T10:34:05.678Z,9.60
2023-05-25T10:39:05.592Z,11.40
2023-05-25T10:44:05.537Z,10.40
2023-05-25T10:49:05.456Z,9.10
2023-05-25T10:54:05.411Z,9.10
2023-05-25T10:59:05.320Z,7.80
2023-05-25T11:04:05.355Z,7.80
2023-05-25T11:09:05.204Z,9.20
2023-05-25T11:14:05.128Z,8.30
2023-05-25T11:19:05.086Z,8.10
2023-05-25T11:24:04.986Z,8.80
2023-05-25T11:29:04.910Z,8.70
2023-05-25T11:34:04.844Z,10.00
2023-05-25T11:39:11.415Z,7.40
2023-05-25T11:44:05.732Z,8.60
2023-05-25T11:49:04.671Z,8.80
2023-05-25T11:54:04.604Z,9.30
2023-05-25T11:59:05.237Z,7.40
2023-05-25T12:04:04.537Z,7.20
2023-05-25T12:09:04.396Z,8.10
2023-05-25T12:14:05.071Z,9.00
2023-05-25T12:19:04.235Z,6.20
2023-05-25T12:24:04.140Z,7.40
2023-05-25T12:29:04.100Z,6.40
2023-05-25T12:34:04.044Z,8.70
2023-05-25T12:39:04.476Z,7.10
2023-05-25T12:44:03.933Z,7.80
2023-05-25T12:49:03.865Z,5.60
2023-05-25T12:54:03.768Z,8.60
2023-05-25T12:59:03.740Z,6.10
2023-05-25T13:04:03.665Z,7.60
2023-05-25T13:09:03.617Z,6.80
2023-05-25T13:14:03.533Z,8.90
2023-05-25T13:19:03.513Z,7.70
2023-05-25T13:24:03.477Z,6.60
2023-05-25T13:29:03.309Z,7.20
2023-05-25T13:34:03.572Z,7.80
2023-05-25T13:39:03.172Z,8.20
2023-05-25T13:44:03.084Z,5.60
2023-05-25T13:49:03.578Z,6.70
2023-05-25T13:54:03.122Z,6.20
2023-05-25T13:59:03.043Z,8.10
2023-05-25T14:04:03.189Z,8.40
2023-05-25T14:09:02.767Z,9.10
2023-05-25T14:14:02.673Z,6.80
2023-05-25T14:19:02.610Z,8.40
2023-05-25T14:24:02.533Z,5.90
2023-05-25T14:29:02.480Z,7.20
2023-05-25T14:34:02.411Z,8.30
2023-05-25T14:39:02.345Z,7.00
2023-05-25T14:44:02.264Z,7.10
2023-05-25T14:49:02.205Z,8.10
2023-05-25T14:54:02.122Z,7.00
2023-05-25T14:59:02.102Z,8.20
2023-05-25T15:04:02.155Z,7.00
2023-05-25T15:09:01.932Z,7.00
2023-05-25T15:14:01.871Z,8.40
2023-05-25T15:19:02.005Z,8.50
2023-05-25T15:24:01.743Z,8.70
2023-05-25T15:29:01.681Z,9.60
2023-05-25T15:34:01.717Z,8.10
2023-05-25T15:39:01.579Z,6.00
2023-05-25T15:44:01.613Z,8.90
2023-05-25T15:49:01.477Z,10.60
2023-05-25T15:54:01.471Z,8.40
2023-05-25T15:59:01.611Z,6.60
2023-05-25T16:04:01.414Z,8.40
2023-05-25T16:09:01.314Z,8.60
2023-05-25T16:14:01.455Z,8.80
2023-05-25T16:19:01.087Z,8.00
2023-05-25T16:24:00.973Z,8.50
2023-05-25T16:29:00.882Z,7.20
2023-05-25T16:34:00.788Z,9.40
2023-05-25T16:39:00.912Z,8.90
2023-05-25T16:44:00.661Z,8.70
2023-05-25T16:49:01.029Z,8.80
2023-05-25T16:54:00.525Z,8.20
2023-05-25T16:59:00.453Z,8.20
2023-05-25T17:04:00.555Z,7.70
2023-05-25T17:09:00.318Z,8.30
2023-05-25T17:14:00.234Z,8.50
2023-05-25T17:19:00.201Z,8.80
2023-05-25T17:24:00.142Z,8.70
2023-05-25T17:29:00.050Z,7.40
2023-05-25T17:33:59.975Z,7.50
2023-05-25T17:38:59.924Z,9.60
2023-05-25T17:43:59.866Z,9.70
2023-05-25T17:48:59.781Z,8.90
2023-05-25T17:53:59.752Z,6.80
2023-05-25T17:58:59.652Z,8.10
2023-05-25T18:03:59.671Z,8.90
2023-05-25T18:08:59.542Z,8.50
2023-05-25T18:13:59.495Z,10.70
2023-05-25T18:18:59.387Z,9.20
2023-05-25T18:23:59.330Z,9.50
2023-05-25T18:28:59.511Z,9.80
2023-05-25T18:34:00.230Z,10.90
2023-05-25T18:38:59.950Z,7.70
2023-05-25T18:43:59.078Z,8.00
2023-05-25T18:48:59.017Z,8.20
2023-05-25T18:53:58.941Z,8.00
2023-05-25T18:58:58.893Z,9.40
2023-05-25T19:03:59.082Z,10.20
2023-05-25T19:08:59.179Z,8.70
2023-05-25T19:13:58.793Z,8.00
2023-05-25T19:18:58.595Z,8.30
2023-05-25T19:23:58.540Z,9.50
2023-05-25T19:28:58.454Z,9.00
2023-05-25T19:33:58.413Z,8.30
2023-05-25T19:38:58.312Z,9.80
2023-05-25T19:43:58.254Z,11.60
2023-05-25T19:48:58.229Z,9.30
2023-05-25T19:53:58.129Z,7.50
2023-05-25T19:58:58.048Z,12.90
2023-05-25T20:03:58.019Z,8.80
2023-05-25T20:08:57.906Z,8.40
2023-05-25T20:13:57.847Z,9.90
2023-05-25T20:18:57.765Z,10.00
2023-05-25T20:23:57.702Z,10.10
2023-05-25T20:28:57.636Z,8.90
2023-05-25T20:33:57.600Z,9.70
2023-05-25T20:38:57.521Z,8.80
2023-05-25T20:43:57.459Z,10.90
2023-05-25T20:48:57.373Z,10.70
2023-05-25T20:53:57.304Z,11.50
2023-05-25T20:58:57.263Z,11.60
2023-05-25T21:03:57.223Z,12.10
2023-05-25T21:08:57.098Z,11.10
2023-05-25T21:13:57.072Z,10.20
2023-05-25T21:18:56.961Z,11.00
2023-05-25T21:23:56.892Z,11.50
2023-05-25T21:28:56.828Z,11.70
2023-05-25T21:33:57.572Z,12.10
2023-05-25T21:38:56.700Z,14.30
2023-05-25T21:43:56.613Z,11.90
2023-05-25T21:48:56.551Z,11.80
2023-05-25T21:53:56.473Z,10.50
2023-05-25T21:58:56.409Z,13.20
2023-05-25T22:03:56.336Z,9.90
2023-05-25T22:08:56.301Z,11.50
2023-05-25T22:13:56.210Z,11.50
2023-05-25T22:18:56.137Z,10.90
2023-05-25T22:23:56.067Z,10.70
2023-05-25T22:28:56.009Z,10.00
2023-05-25T22:33:55.947Z,11.40
2023-05-25T22:38:55.880Z,10.80
2023-05-25T22:43:55.811Z,11.00
2023-05-25T22:48:55.754Z,9.40
2023-05-25T22:53:55.690Z,9.40
2023-05-25T22:58:55.615Z,11.70
2023-05-25T23:03:55.676Z,9.70
2023-05-25T23:08:55.510Z,8.60
2023-05-25T23:13:55.472Z,10.70
2023-05-25T23:18:55.360Z,11.00
2023-05-25T23:23:55.316Z,9.80
2023-05-25T23:28:55.257Z,11.50
2023-05-25T23:33:55.154Z,10.30
2023-05-25T23:38:55.104Z,13.50
2023-05-25T23:43:55.026Z,8.90
2023-05-25T23:48:54.958Z,10.20
2023-05-25T23:53:54.897Z,11.50
2023-05-25T23:58:54.818Z,10.90
