createdAt,value
2018-05-27T00:00:25.258Z,19.54
2018-05-27T00:02:55.223Z,19.52
2018-05-27T00:05:25.665Z,19.48
2018-05-27T00:07:54.604Z,19.45
2018-05-27T00:10:23.880Z,19.41
2018-05-27T00:12:53.323Z,19.38
2018-05-27T00:15:22.297Z,19.31
2018-05-27T00:17:51.470Z,19.25
2018-05-27T00:20:20.187Z,19.19
2018-05-27T00:22:49.145Z,19.14
2018-05-27T00:25:18.132Z,19.09
2018-05-27T00:27:47.162Z,19.06
2018-05-27T00:30:16.485Z,19.04
2018-05-27T00:32:45.436Z,18.98
2018-05-27T00:35:14.462Z,18.91
2018-05-27T00:37:43.534Z,18.82
2018-05-27T00:40:12.501Z,18.78
2018-05-27T00:42:41.581Z,18.75
2018-05-27T00:45:10.804Z,18.72
2018-05-27T00:47:39.784Z,18.70
2018-05-27T00:50:08.938Z,18.66
2018-05-27T00:52:37.963Z,18.64
2018-05-27T00:55:06.925Z,18.61
2018-05-27T00:57:36.204Z,18.56
2018-05-27T01:00:04.598Z,18.53
2018-05-27T01:02:33.561Z,18.50
2018-05-27T01:05:08.285Z,18.45
2018-05-27T01:07:37.578Z,18.38
2018-05-27T01:10:06.632Z,18.32
2018-05-27T01:12:35.625Z,18.25
2018-05-27T01:15:04.314Z,18.22
2018-05-27T01:17:34.395Z,18.19
2018-05-27T01:20:03.786Z,18.17
2018-05-27T01:22:32.770Z,18.14
2018-05-27T01:25:02.137Z,18.11
2018-05-27T01:27:31.113Z,18.07
2018-05-27T01:30:00.090Z,18.03
2018-05-27T01:32:29.246Z,18.00
2018-05-27T01:34:58.286Z,17.97
2018-05-27T01:37:27.279Z,17.94
2018-05-27T01:39:56.329Z,17.90
2018-05-27T01:42:25.504Z,17.86
2018-05-27T01:44:54.483Z,17.84
2018-05-27T01:47:23.581Z,17.66
2018-05-27T01:49:52.587Z,17.62
2018-05-27T01:52:21.834Z,17.61
2018-05-27T01:54:55.514Z,17.53
2018-05-27T01:57:24.817Z,17.25
2018-05-27T01:59:54.202Z,17.31
2018-05-27T02:02:24.091Z,17.36
2018-05-27T02:04:53.063Z,17.39
2018-05-27T02:07:22.168Z,17.40
2018-05-27T02:09:51.299Z,17.40
2018-05-27T02:12:21.052Z,17.41
2018-05-27T02:14:50.086Z,17.41
2018-05-27T02:17:19.464Z,17.40
2018-05-27T02:19:50.404Z,17.21
2018-05-27T02:22:19.476Z,17.13
2018-05-27T02:24:48.478Z,17.19
2018-05-27T02:27:17.568Z,17.22
2018-05-27T02:29:46.602Z,17.23
2018-05-27T02:32:15.694Z,17.22
2018-05-27T02:34:44.701Z,17.22
2018-05-27T02:37:13.770Z,17.21
2018-05-27T02:39:42.742Z,17.18
2018-05-27T02:42:11.725Z,17.17
2018-05-27T02:44:40.839Z,17.17
2018-05-27T02:47:10.739Z,17.16
2018-05-27T02:49:41.423Z,17.13
2018-05-27T02:52:12.052Z,17.12
2018-05-27T02:54:42.961Z,17.10
2018-05-27T02:57:13.733Z,17.07
2018-05-27T02:59:44.578Z,17.09
2018-05-27T03:02:15.336Z,17.07
2018-05-27T03:04:46.303Z,17.05
2018-05-27T03:07:17.374Z,16.97
2018-05-27T03:09:53.192Z,17.02
2018-05-27T03:12:22.207Z,16.98
2018-05-27T03:14:51.260Z,16.97
2018-05-27T03:17:20.999Z,16.95
2018-05-27T03:19:51.618Z,16.96
2018-05-27T03:22:23.275Z,16.94
2018-05-27T03:24:54.130Z,16.93
2018-05-27T03:27:25.582Z,16.94
2018-05-27T03:29:54.626Z,16.92
2018-05-27T03:32:26.824Z,16.93
2018-05-27T03:34:58.555Z,16.93
2018-05-27T03:37:29.162Z,16.94
2018-05-27T03:40:00.083Z,16.94
2018-05-27T03:42:30.649Z,16.94
2018-05-27T03:45:01.586Z,16.94
2018-05-27T03:47:32.849Z,16.92
2018-05-27T03:50:05.114Z,16.96
2018-05-27T03:52:34.846Z,16.90
2018-05-27T03:55:05.611Z,16.86
2018-05-27T03:57:36.152Z,16.92
2018-05-27T04:00:06.991Z,16.97
2018-05-27T04:02:37.490Z,17.01
2018-05-27T04:05:19.327Z,17.06
2018-05-27T04:07:59.683Z,17.09
2018-05-27T04:10:28.729Z,17.13
2018-05-27T04:12:57.711Z,17.09
2018-05-27T04:15:26.982Z,17.18
2018-05-27T04:17:56.039Z,17.21
2018-05-27T04:20:25.059Z,17.24
2018-05-27T04:22:54.655Z,17.25
2018-05-27T04:25:23.702Z,17.26
2018-05-27T04:27:52.737Z,17.28
2018-05-27T04:30:21.745Z,17.33
2018-05-27T04:32:51.353Z,17.39
2018-05-27T04:35:20.372Z,17.41
2018-05-27T04:37:51.176Z,17.48
2018-05-27T04:40:21.976Z,17.57
2018-05-27T04:42:57.342Z,17.66
2018-05-27T04:45:26.379Z,17.73
2018-05-27T04:47:55.492Z,17.78
2018-05-27T04:50:26.014Z,17.81
2018-05-27T04:52:56.778Z,17.84
2018-05-27T04:55:27.484Z,17.94
2018-05-27T04:57:58.328Z,17.97
2018-05-27T05:00:29.530Z,18.01
2018-05-27T05:03:00.392Z,18.04
2018-05-27T05:05:31.184Z,18.11
2018-05-27T05:08:01.889Z,18.18
2018-05-27T05:10:33.254Z,18.33
2018-05-27T05:13:04.422Z,18.41
2018-05-27T05:15:35.746Z,18.49
2018-05-27T05:18:06.306Z,18.53
2018-05-27T05:20:37.206Z,18.61
2018-05-27T05:23:08.319Z,18.76
2018-05-27T05:25:39.308Z,18.85
2018-05-27T05:28:10.294Z,18.98
2018-05-27T05:30:41.431Z,19.08
2018-05-27T05:33:12.394Z,19.18
2018-05-27T05:35:42.834Z,19.29
2018-05-27T05:38:13.641Z,19.39
2018-05-27T05:40:43.632Z,19.47
2018-05-27T05:43:14.300Z,19.52
2018-05-27T05:45:45.327Z,19.61
2018-05-27T05:48:16.518Z,19.72
2018-05-27T05:50:48.309Z,19.88
2018-05-27T05:53:18.025Z,19.96
2018-05-27T05:55:48.686Z,20.05
2018-05-27T05:58:19.374Z,20.14
2018-05-27T06:00:50.214Z,20.22
2018-05-27T06:03:20.349Z,20.31
2018-05-27T06:05:51.912Z,20.43
2018-05-27T06:08:21.701Z,20.57
2018-05-27T06:10:50.747Z,20.67
2018-05-27T06:13:21.878Z,20.75
2018-05-27T06:15:52.745Z,20.88
2018-05-27T06:18:23.658Z,20.87
2018-05-27T06:20:54.666Z,21.19
2018-05-27T06:23:25.696Z,21.33
2018-05-27T06:25:56.524Z,21.40
2018-05-27T06:28:28.756Z,21.54
2018-05-27T06:31:00.491Z,21.67
2018-05-27T06:33:31.695Z,21.69
2018-05-27T06:36:02.890Z,21.79
2018-05-27T06:38:31.986Z,21.90
2018-05-27T06:41:02.759Z,21.99
2018-05-27T06:43:32.674Z,22.10
2018-05-27T06:46:07.584Z,22.14
2018-05-27T06:48:36.780Z,22.24
2018-05-27T06:51:07.950Z,22.33
2018-05-27T06:53:38.867Z,22.33
2018-05-27T06:56:09.846Z,22.44
2018-05-27T06:58:41.006Z,22.56
2018-05-27T07:01:11.742Z,22.73
2018-05-27T07:03:42.399Z,22.83
2018-05-27T07:06:13.308Z,22.90
2018-05-27T07:08:44.083Z,22.96
2018-05-27T07:11:14.795Z,23.06
2018-05-27T07:13:45.802Z,23.24
2018-05-27T07:16:16.386Z,23.36
2018-05-27T07:18:47.501Z,23.48
2018-05-27T07:21:18.008Z,23.64
2018-05-27T07:23:49.144Z,23.72
2018-05-27T07:26:19.815Z,23.87
2018-05-27T07:28:48.892Z,24.14
2018-05-27T07:31:18.010Z,24.22
2018-05-27T07:33:49.092Z,24.31
2018-05-27T07:36:19.994Z,24.39
2018-05-27T07:38:51.895Z,24.54
2018-05-27T07:41:21.644Z,24.75
2018-05-27T07:43:52.347Z,24.91
2018-05-27T07:46:27.993Z,24.96
2018-05-27T07:48:57.048Z,25.13
2018-05-27T07:51:26.054Z,25.17
2018-05-27T07:53:55.034Z,25.21
2018-05-27T07:56:24.110Z,25.23
2018-05-27T07:58:53.099Z,25.36
2018-05-27T08:01:22.082Z,25.35
2018-05-27T08:03:51.182Z,25.41
2018-05-27T08:06:20.372Z,25.50
2018-05-27T08:08:49.351Z,25.49
2018-05-27T08:11:19.010Z,25.59
2018-05-27T08:13:48.338Z,25.61
2018-05-27T08:16:17.345Z,25.72
2018-05-27T08:18:46.402Z,25.95
2018-05-27T08:21:15.445Z,26.08
2018-05-27T08:23:44.412Z,26.07
2018-05-27T08:26:13.618Z,26.15
2018-05-27T08:28:42.602Z,26.25
2018-05-27T08:31:11.611Z,26.43
2018-05-27T08:33:40.675Z,26.50
2018-05-27T08:36:09.709Z,26.61
2018-05-27T08:38:38.989Z,26.76
2018-05-27T08:41:08.060Z,26.94
2018-05-27T08:43:37.211Z,26.96
2018-05-27T08:46:06.242Z,26.95
2018-05-27T08:48:35.641Z,27.11
2018-05-27T08:51:04.845Z,27.21
2018-05-27T08:53:34.098Z,27.30
2018-05-27T08:56:03.476Z,27.41
2018-05-27T08:58:32.483Z,27.54
2018-05-27T09:01:01.482Z,27.65
2018-05-27T09:03:30.506Z,27.76
2018-05-27T09:05:59.510Z,27.89
2018-05-27T09:08:28.521Z,27.98
2018-05-27T09:10:57.566Z,28.00
2018-05-27T09:13:26.912Z,28.24
2018-05-27T09:15:56.064Z,28.27
2018-05-27T09:18:25.547Z,28.28
2018-05-27T09:20:54.777Z,28.24
2018-05-27T09:23:29.231Z,28.26
2018-05-27T09:25:58.262Z,28.38
2018-05-27T09:28:27.317Z,28.49
2018-05-27T09:30:56.423Z,28.68
2018-05-27T09:33:25.614Z,28.72
2018-05-27T09:35:55.284Z,28.86
2018-05-27T09:38:25.035Z,28.88
2018-05-27T09:40:54.048Z,28.98
2018-05-27T09:43:23.410Z,29.00
2018-05-27T09:45:52.873Z,29.04
2018-05-27T09:48:22.623Z,29.13
2018-05-27T09:50:51.621Z,29.28
2018-05-27T09:53:20.877Z,29.33
2018-05-27T09:55:50.864Z,29.50
2018-05-27T09:58:20.232Z,29.79
2018-05-27T10:00:50.281Z,29.84
2018-05-27T10:03:19.865Z,29.86
2018-05-27T10:05:48.937Z,29.94
2018-05-27T10:08:18.203Z,29.76
2018-05-27T10:10:47.259Z,29.91
2018-05-27T10:13:16.277Z,29.72
2018-05-27T10:15:45.514Z,29.91
2018-05-27T10:18:14.558Z,30.42
2018-05-27T10:20:43.754Z,30.58
2018-05-27T10:23:12.782Z,30.52
2018-05-27T10:25:41.928Z,30.47
2018-05-27T10:28:11.197Z,30.32
2018-05-27T10:30:40.556Z,30.57
2018-05-27T10:33:09.643Z,30.85
2018-05-27T10:35:38.916Z,31.10
2018-05-27T10:38:08.150Z,31.04
2018-05-27T10:40:37.888Z,30.94
2018-05-27T10:43:06.946Z,30.88
2018-05-27T10:45:36.126Z,30.75
2018-05-27T10:48:05.144Z,30.79
2018-05-27T10:50:34.312Z,30.86
2018-05-27T10:53:03.678Z,30.80
2018-05-27T10:55:33.010Z,31.08
2018-05-27T10:58:02.072Z,31.42
2018-05-27T11:00:31.057Z,31.18
2018-05-27T11:03:00.119Z,31.24
2018-05-27T11:05:29.424Z,31.66
2018-05-27T11:07:58.602Z,31.74
2018-05-27T11:10:27.599Z,31.72
2018-05-27T11:12:56.734Z,31.07
2018-05-27T11:15:25.706Z,31.31
2018-05-27T11:17:55.150Z,31.40
2018-05-27T11:20:24.263Z,31.68
2018-05-27T11:22:53.382Z,32.03
2018-05-27T11:25:36.894Z,32.34
2018-05-27T11:28:06.154Z,32.25
2018-05-27T11:30:35.275Z,32.49
2018-05-27T11:33:04.345Z,32.12
2018-05-27T11:35:33.329Z,31.85
2018-05-27T11:38:03.983Z,32.01
2018-05-27T11:40:33.231Z,32.22
2018-05-27T11:43:06.286Z,32.45
2018-05-27T11:48:32.999Z,32.40
2018-05-27T11:51:03.108Z,32.06
2018-05-27T11:53:32.290Z,31.88
2018-05-27T11:56:01.615Z,32.29
2018-05-27T11:58:30.799Z,32.45
2018-05-27T12:01:00.132Z,32.31
2018-05-27T12:03:36.935Z,32.33
2018-05-27T12:06:06.191Z,32.20
2018-05-27T12:08:35.450Z,32.09
2018-05-27T12:11:05.929Z,32.38
2018-05-27T12:13:35.265Z,32.16
2018-05-27T12:16:04.428Z,32.09
2018-05-27T12:18:34.551Z,32.27
2018-05-27T12:21:03.663Z,32.26
2018-05-27T12:23:33.407Z,32.45
2018-05-27T12:26:02.983Z,32.73
2018-05-27T12:28:37.959Z,32.80
2018-05-27T12:31:07.185Z,33.19
2018-05-27T12:33:36.151Z,33.29
2018-05-27T12:36:05.158Z,33.73
2018-05-27T12:38:34.218Z,33.75
2018-05-27T12:41:03.356Z,33.34
2018-05-27T12:43:32.938Z,32.94
2018-05-27T12:46:02.862Z,33.05
2018-05-27T12:48:32.353Z,33.22
2018-05-27T12:51:01.492Z,33.24
2018-05-27T12:53:30.767Z,33.39
2018-05-27T12:55:59.743Z,33.48
2018-05-27T12:58:28.774Z,33.04
2018-05-27T13:00:58.359Z,33.28
2018-05-27T13:03:27.326Z,33.57
2018-05-27T13:05:56.504Z,33.09
2018-05-27T13:08:25.540Z,32.87
2018-05-27T13:10:54.600Z,32.95
2018-05-27T13:13:25.483Z,32.79
2018-05-27T13:15:56.701Z,33.29
2018-05-27T13:18:27.450Z,33.41
2018-05-27T13:20:58.241Z,33.05
2018-05-27T13:23:29.307Z,33.40
2018-05-27T13:26:00.231Z,33.53
2018-05-27T13:28:31.263Z,33.67
2018-05-27T13:31:02.199Z,33.76
2018-05-27T13:33:33.771Z,33.80
2018-05-27T13:36:04.350Z,33.76
2018-05-27T13:38:35.350Z,33.50
2018-05-27T13:41:05.928Z,33.61
2018-05-27T13:43:37.014Z,33.74
2018-05-27T13:46:08.062Z,33.39
2018-05-27T13:48:39.153Z,33.02
2018-05-27T13:51:10.237Z,33.25
2018-05-27T13:53:42.166Z,33.13
2018-05-27T13:56:12.804Z,33.01
2018-05-27T13:58:44.053Z,33.17
2018-05-27T14:01:15.608Z,33.43
2018-05-27T14:03:46.135Z,33.12
2018-05-27T14:06:16.794Z,32.57
2018-05-27T14:08:49.554Z,33.13
2018-05-27T14:11:18.558Z,33.52
2018-05-27T14:13:48.470Z,33.67
2018-05-27T14:16:19.315Z,33.76
2018-05-27T14:18:50.272Z,33.79
2018-05-27T14:21:21.370Z,33.67
2018-05-27T14:23:52.247Z,33.67
2018-05-27T14:26:23.288Z,33.71
2018-05-27T14:28:54.338Z,33.13
2018-05-27T14:31:26.327Z,33.30
2018-05-27T14:33:55.902Z,33.54
2018-05-27T14:36:26.762Z,33.79
2018-05-27T14:38:58.088Z,33.55
2018-05-27T14:41:28.882Z,33.37
2018-05-27T14:43:59.508Z,32.33
2018-05-27T14:46:30.348Z,32.72
2018-05-27T14:49:01.215Z,33.18
2018-05-27T14:51:31.920Z,33.54
2018-05-27T14:54:02.333Z,33.36
2018-05-27T14:56:33.362Z,33.64
2018-05-27T14:59:03.938Z,33.59
2018-05-27T15:01:36.641Z,33.66
2018-05-27T15:04:06.793Z,33.75
2018-05-27T15:06:37.681Z,33.52
2018-05-27T15:09:09.159Z,33.46
2018-05-27T15:11:39.845Z,33.50
2018-05-27T15:14:10.593Z,33.13
2018-05-27T15:16:42.827Z,33.46
2018-05-27T15:19:12.699Z,33.41
2018-05-27T15:21:43.339Z,33.18
2018-05-27T15:24:13.964Z,33.18
2018-05-27T15:26:44.999Z,33.32
2018-05-27T15:29:15.754Z,33.39
2018-05-27T15:31:47.558Z,33.05
2018-05-27T15:34:23.355Z,32.95
2018-05-27T15:36:52.556Z,32.95
2018-05-27T15:39:21.563Z,32.37
2018-05-27T15:41:52.126Z,32.56
2018-05-27T15:44:21.852Z,32.62
2018-05-27T15:46:53.283Z,32.69
2018-05-27T15:49:23.972Z,32.23
2018-05-27T15:51:54.631Z,32.27
2018-05-27T15:54:26.022Z,32.36
2018-05-27T15:56:56.615Z,32.40
2018-05-27T15:59:27.351Z,32.21
2018-05-27T16:01:58.155Z,32.21
2018-05-27T16:04:29.327Z,31.86
2018-05-27T16:07:00.250Z,31.86
2018-05-27T16:09:31.345Z,31.93
2018-05-27T16:12:01.823Z,31.91
2018-05-27T16:14:33.010Z,31.79
2018-05-27T16:17:03.626Z,31.47
2018-05-27T16:19:33.647Z,31.08
2018-05-27T16:22:05.015Z,31.37
2018-05-27T16:24:35.841Z,31.36
2018-05-27T16:27:06.569Z,31.34
2018-05-27T16:29:37.291Z,31.24
2018-05-27T16:32:07.786Z,31.31
2018-05-27T16:34:37.574Z,31.33
2018-05-27T16:37:09.145Z,31.49
2018-05-27T16:39:40.239Z,31.29
2018-05-27T16:42:11.174Z,31.07
2018-05-27T16:44:42.346Z,30.81
2018-05-27T16:47:13.310Z,30.63
2018-05-27T16:49:44.336Z,30.86
2018-05-27T16:52:17.154Z,30.51
2018-05-27T16:54:46.231Z,30.59
2018-05-27T16:57:17.056Z,30.67
2018-05-27T16:59:47.835Z,30.65
2018-05-27T17:02:18.561Z,30.58
2018-05-27T17:04:49.420Z,30.53
2018-05-27T17:07:22.708Z,30.38
2018-05-27T17:09:52.733Z,30.27
2018-05-27T17:12:23.875Z,30.19
2018-05-27T17:14:53.101Z,30.21
2018-05-27T17:17:23.769Z,30.12
2018-05-27T17:19:54.414Z,30.00
2018-05-27T17:22:25.369Z,29.99
2018-05-27T17:24:56.295Z,30.08
2018-05-27T17:27:27.345Z,30.08
2018-05-27T17:29:58.381Z,29.96
2018-05-27T17:32:28.870Z,29.83
2018-05-27T17:34:59.987Z,29.74
2018-05-27T17:37:31.033Z,29.56
2018-05-27T17:40:01.869Z,29.49
2018-05-27T17:42:32.862Z,29.27
2018-05-27T17:45:03.686Z,29.21
2018-05-27T17:47:35.349Z,29.19
2018-05-27T17:50:07.451Z,29.31
2018-05-27T17:52:37.688Z,29.24
2018-05-27T17:55:08.554Z,29.28
2018-05-27T17:57:38.797Z,29.29
2018-05-27T18:00:09.476Z,29.21
2018-05-27T18:02:42.617Z,29.29
2018-05-27T18:05:12.922Z,29.27
2018-05-27T18:07:44.838Z,29.30
2018-05-27T18:10:16.040Z,29.29
2018-05-27T18:12:48.428Z,29.30
2018-05-27T18:15:19.675Z,29.28
2018-05-27T18:17:50.858Z,29.19
2018-05-27T18:20:22.696Z,29.17
2018-05-27T18:22:54.094Z,29.16
2018-05-27T18:25:25.666Z,29.11
2018-05-27T18:27:56.679Z,29.07
2018-05-27T18:30:28.121Z,28.99
2018-05-27T18:32:59.794Z,28.94
2018-05-27T18:35:31.644Z,28.89
2018-05-27T18:38:03.106Z,28.83
2018-05-27T18:40:34.512Z,28.76
2018-05-27T18:43:08.277Z,28.68
2018-05-27T18:45:39.906Z,28.62
2018-05-27T18:48:12.052Z,28.54
2018-05-27T18:50:44.438Z,28.47
2018-05-27T18:53:15.885Z,28.41
2018-05-27T18:55:47.771Z,28.34
2018-05-27T18:58:19.803Z,28.28
2018-05-27T19:00:52.093Z,28.22
2018-05-27T19:03:24.189Z,28.13
2018-05-27T19:05:56.272Z,28.08
2018-05-27T19:08:29.449Z,28.03
2018-05-27T19:11:01.991Z,27.96
2018-05-27T19:13:33.791Z,27.91
2018-05-27T19:16:08.928Z,27.83
2018-05-27T19:18:41.332Z,27.75
2018-05-27T19:21:15.206Z,27.70
2018-05-27T19:23:48.097Z,27.67
2018-05-27T19:26:19.901Z,27.60
2018-05-27T19:28:51.781Z,27.58
2018-05-27T19:31:23.695Z,27.57
2018-05-27T19:33:55.932Z,27.53
2018-05-27T19:36:28.250Z,27.52
2018-05-27T19:39:00.144Z,27.49
2018-05-27T19:41:32.079Z,27.44
2018-05-27T19:44:03.849Z,27.42
2018-05-27T19:46:35.946Z,27.39
2018-05-27T19:49:08.065Z,27.34
2018-05-27T19:51:40.452Z,27.31
2018-05-27T19:54:12.147Z,27.30
2018-05-27T19:56:44.347Z,27.29
2018-05-27T19:59:16.268Z,27.24
2018-05-27T20:01:48.297Z,27.20
2018-05-27T20:04:20.669Z,27.16
2018-05-27T20:06:53.003Z,27.10
2018-05-27T20:09:24.965Z,27.05
2018-05-27T20:11:57.277Z,27.02
2018-05-27T20:14:28.855Z,26.98
2018-05-27T20:17:01.755Z,26.94
2018-05-27T20:19:34.763Z,26.92
2018-05-27T20:22:06.843Z,26.87
2018-05-27T20:24:38.520Z,26.81
2018-05-27T20:27:10.101Z,26.74
2018-05-27T20:29:42.060Z,26.68
2018-05-27T20:32:14.783Z,26.62
2018-05-27T20:34:46.439Z,26.54
2018-05-27T20:37:17.473Z,26.48
2018-05-27T20:39:48.511Z,26.44
2018-05-27T20:42:19.451Z,26.43
2018-05-27T20:44:50.035Z,26.42
2018-05-27T20:47:19.797Z,26.38
2018-05-27T20:49:49.279Z,26.30
2018-05-27T20:54:52.475Z,26.20
2018-05-27T20:57:21.502Z,26.17
2018-05-27T20:59:50.546Z,25.84
2018-05-27T21:02:19.609Z,25.77
2018-05-27T21:04:48.621Z,25.72
2018-05-27T21:07:17.600Z,25.66
2018-05-27T21:09:46.507Z,25.68
2018-05-27T21:12:15.472Z,25.63
2018-05-27T21:14:44.468Z,25.63
2018-05-27T21:17:13.890Z,25.63
2018-05-27T21:19:42.968Z,25.63
2018-05-27T21:22:11.954Z,25.66
2018-05-27T21:24:41.083Z,25.65
2018-05-27T21:27:10.225Z,25.67
2018-05-27T21:29:39.332Z,25.67
2018-05-27T21:32:08.650Z,25.66
2018-05-27T21:34:37.798Z,25.65
2018-05-27T21:37:06.950Z,25.64
2018-05-27T21:39:36.150Z,25.62
2018-05-27T21:42:05.165Z,25.60
2018-05-27T21:44:34.149Z,25.58
2018-05-27T21:47:03.263Z,25.56
2018-05-27T21:49:32.194Z,25.43
2018-05-27T21:52:01.226Z,25.21
2018-05-27T21:54:30.291Z,25.05
2018-05-27T21:56:59.373Z,24.88
2018-05-27T22:02:08.389Z,24.49
2018-05-27T22:04:43.861Z,24.42
2018-05-27T22:07:20.868Z,24.36
2018-05-27T22:09:49.909Z,24.27
2018-05-27T22:12:19.011Z,24.17
2018-05-27T22:14:48.045Z,23.94
2018-05-27T22:17:18.841Z,23.85
2018-05-27T22:19:47.873Z,23.71
2018-05-27T22:22:16.901Z,23.65
2018-05-27T22:24:46.009Z,23.51
2018-05-27T22:27:15.256Z,23.32
2018-05-27T22:29:57.730Z,23.23
2018-05-27T22:35:30.881Z,22.95
2018-05-27T22:38:00.077Z,22.94
2018-05-27T22:40:29.354Z,22.81
2018-05-27T22:42:58.480Z,22.67
2018-05-27T22:48:18.658Z,22.59
2018-05-27T22:50:47.593Z,22.62
2018-05-27T22:53:17.012Z,22.53
2018-05-27T22:55:46.029Z,22.55
2018-05-27T22:58:15.051Z,22.55
2018-05-27T23:00:44.371Z,22.61
2018-05-27T23:03:13.401Z,22.65
2018-05-27T23:05:42.349Z,22.64
2018-05-27T23:08:11.317Z,22.70
2018-05-27T23:10:40.416Z,22.77
2018-05-27T23:13:09.357Z,22.77
2018-05-27T23:15:38.631Z,22.70
2018-05-27T23:18:07.679Z,22.56
2018-05-27T23:20:37.438Z,22.57
2018-05-27T23:23:07.353Z,22.38
2018-05-27T23:25:36.665Z,22.43
2018-05-27T23:28:05.791Z,22.48
2018-05-27T23:30:34.893Z,22.48
2018-05-27T23:33:04.745Z,22.49
2018-05-27T23:35:34.302Z,22.50
2018-05-27T23:38:03.745Z,22.52
2018-05-27T23:40:32.811Z,22.54
2018-05-27T23:43:01.869Z,22.52
2018-05-27T23:45:30.794Z,22.51
2018-05-27T23:47:59.806Z,22.52
2018-05-27T23:50:28.925Z,22.45
2018-05-27T23:52:57.966Z,22.37
2018-05-27T23:55:27.508Z,22.27
2018-05-27T23:57:56.829Z,21.98
