createdAt,value
2022-10-18T00:01:43.878Z,8.85
2022-10-18T00:04:11.901Z,10.40
2022-10-18T00:06:43.376Z,9.80
2022-10-18T00:09:12.029Z,11.10
2022-10-18T00:11:41.662Z,9.63
2022-10-18T00:14:09.633Z,11.57
2022-10-18T00:16:37.674Z,10.35
2022-10-18T00:19:05.778Z,11.77
2022-10-18T00:21:33.871Z,11.13
2022-10-18T00:24:01.929Z,10.43
2022-10-18T00:26:31.866Z,10.57
2022-10-18T00:29:03.093Z,10.38
2022-10-18T00:31:33.184Z,9.75
2022-10-18T00:34:02.637Z,9.88
2022-10-18T00:36:34.290Z,10.90
2022-10-18T00:39:02.766Z,9.80
2022-10-18T00:41:33.058Z,10.23
2022-10-18T00:44:04.531Z,10.95
2022-10-18T00:46:34.065Z,10.05
2022-10-18T00:49:05.409Z,10.20
2022-10-18T00:51:48.214Z,10.90
2022-10-18T00:54:17.817Z,10.80
2022-10-18T00:56:46.319Z,10.45
2022-10-18T00:59:17.315Z,11.05
2022-10-18T01:01:46.395Z,10.48
2022-10-18T01:04:16.887Z,11.55
2022-10-18T01:06:52.835Z,10.32
2022-10-18T01:09:29.787Z,10.80
2022-10-18T01:12:15.518Z,10.95
2022-10-18T01:14:51.166Z,10.50
2022-10-18T01:17:22.098Z,11.13
2022-10-18T01:20:18.022Z,12.18
2022-10-18T01:22:49.829Z,13.23
2022-10-18T01:25:37.056Z,13.40
2022-10-18T01:28:25.415Z,12.65
2022-10-18T01:30:59.990Z,13.38
2022-10-18T01:33:34.403Z,11.60
2022-10-18T01:36:08.772Z,12.95
2022-10-18T01:38:39.566Z,13.65
2022-10-18T01:41:13.222Z,15.13
2022-10-18T01:43:44.874Z,14.05
2022-10-18T01:46:18.629Z,12.90
2022-10-18T01:48:47.334Z,12.77
2022-10-18T01:51:15.366Z,14.57
2022-10-18T01:53:43.370Z,14.77
2022-10-18T01:56:26.731Z,15.32
2022-10-18T01:59:04.281Z,12.75
2022-10-18T02:01:42.393Z,13.40
2022-10-18T02:04:21.496Z,14.00
2022-10-18T02:06:57.570Z,13.07
2022-10-18T02:09:35.142Z,12.18
2022-10-18T02:12:04.816Z,13.18
2022-10-18T02:14:34.334Z,11.93
2022-10-18T02:17:09.315Z,13.38
2022-10-18T02:19:42.001Z,14.05
2022-10-18T02:24:47.444Z,11.88
2022-10-18T02:27:15.747Z,14.38
2022-10-18T02:29:45.461Z,14.35
2022-10-18T02:32:21.323Z,13.73
2022-10-18T02:34:58.381Z,12.95
2022-10-18T02:37:30.943Z,12.30
2022-10-18T02:39:59.088Z,11.63
2022-10-18T02:42:27.082Z,12.00
2022-10-18T02:44:55.069Z,11.77
2022-10-18T02:47:24.465Z,12.05
2022-10-18T02:49:52.437Z,11.48
2022-10-18T02:52:20.434Z,11.77
2022-10-18T02:54:48.412Z,11.48
2022-10-18T02:57:16.400Z,12.80
2022-10-18T02:59:44.377Z,12.73
2022-10-18T03:02:12.401Z,12.35
2022-10-18T03:04:41.805Z,12.82
2022-10-18T03:07:09.798Z,14.02
2022-10-18T03:09:37.809Z,14.35
2022-10-18T03:12:06.171Z,13.88
2022-10-18T03:14:34.212Z,14.57
2022-10-18T03:17:02.204Z,14.82
2022-10-18T03:19:30.300Z,15.35
2022-10-18T03:21:59.667Z,15.68
2022-10-18T03:24:27.753Z,14.75
2022-10-18T03:26:55.711Z,14.82
2022-10-18T03:29:23.686Z,15.10
2022-10-18T03:31:51.758Z,16.35
2022-10-18T03:34:19.794Z,14.77
2022-10-18T03:36:47.786Z,13.88
2022-10-18T03:39:17.348Z,13.95
2022-10-18T03:41:45.461Z,16.50
2022-10-18T03:44:13.612Z,15.90
2022-10-18T03:46:41.793Z,14.43
2022-10-18T03:49:09.802Z,14.27
2022-10-18T03:51:37.788Z,14.75
2022-10-18T03:54:05.933Z,13.23
2022-10-18T03:56:35.323Z,15.95
2022-10-18T03:59:04.608Z,15.45
2022-10-18T04:01:32.706Z,14.63
2022-10-18T04:04:00.779Z,14.23
2022-10-18T04:06:28.883Z,15.25
2022-10-18T04:08:57.161Z,14.38
2022-10-18T04:11:25.132Z,13.65
2022-10-18T04:13:54.520Z,15.07
2022-10-18T04:16:22.545Z,13.32
2022-10-18T04:18:50.557Z,13.25
2022-10-18T04:21:18.584Z,12.38
2022-10-18T04:23:48.557Z,13.10
2022-10-18T04:26:17.255Z,12.27
2022-10-18T04:28:45.693Z,13.45
2022-10-18T04:31:15.407Z,11.85
2022-10-18T04:33:43.379Z,13.20
2022-10-18T04:36:11.379Z,11.73
2022-10-18T04:38:39.364Z,14.02
2022-10-18T04:41:07.599Z,13.75
2022-10-18T04:43:35.851Z,12.88
2022-10-18T04:46:04.062Z,13.82
2022-10-18T04:48:33.642Z,12.45
2022-10-18T04:51:01.660Z,13.70
2022-10-18T04:53:29.633Z,16.25
2022-10-18T04:55:57.650Z,15.40
2022-10-18T04:58:25.905Z,17.48
2022-10-18T05:00:53.978Z,18.90
2022-10-18T05:03:22.011Z,18.92
2022-10-18T05:06:04.448Z,17.15
2022-10-18T05:08:33.577Z,19.67
2022-10-18T05:11:02.448Z,17.83
2022-10-18T05:13:31.132Z,16.90
2022-10-18T05:15:59.589Z,17.13
2022-10-18T05:18:28.022Z,16.10
2022-10-18T05:20:57.758Z,17.52
2022-10-18T05:23:25.957Z,18.90
2022-10-18T05:25:54.021Z,16.95
2022-10-18T05:31:12.224Z,16.40
2022-10-18T05:33:40.484Z,21.27
2022-10-18T05:36:10.785Z,18.13
2022-10-18T05:38:42.327Z,16.98
2022-10-18T05:41:10.729Z,17.65
2022-10-18T05:43:38.766Z,17.23
2022-10-18T05:46:13.695Z,15.90
2022-10-18T05:48:43.283Z,17.63
2022-10-18T05:51:12.645Z,19.38
2022-10-18T05:53:40.620Z,20.80
2022-10-18T05:56:11.878Z,19.27
2022-10-18T05:58:40.194Z,18.55
2022-10-18T06:01:08.733Z,17.95
2022-10-18T06:03:37.318Z,17.88
2022-10-18T06:06:07.525Z,18.08
2022-10-18T06:08:37.272Z,18.15
2022-10-18T06:11:08.320Z,16.85
2022-10-18T06:13:36.468Z,15.50
2022-10-18T06:16:04.496Z,16.73
2022-10-18T06:18:32.472Z,16.90
2022-10-18T06:21:00.918Z,16.65
2022-10-18T06:23:29.421Z,15.85
2022-10-18T06:26:01.579Z,16.15
2022-10-18T06:28:30.728Z,16.02
2022-10-18T06:30:59.205Z,15.65
2022-10-18T06:33:27.731Z,17.23
2022-10-18T06:35:57.249Z,17.25
2022-10-18T06:38:25.388Z,16.38
2022-10-18T06:40:53.376Z,16.30
2022-10-18T06:43:23.153Z,16.58
2022-10-18T06:45:51.885Z,18.20
2022-10-18T06:50:55.174Z,16.13
2022-10-18T06:53:23.197Z,16.60
2022-10-18T06:55:51.155Z,16.95
2022-10-18T06:58:19.483Z,16.83
2022-10-18T07:00:48.867Z,18.08
2022-10-18T07:03:16.838Z,17.25
2022-10-18T07:05:44.846Z,16.50
2022-10-18T07:08:12.873Z,16.25
2022-10-18T07:10:41.128Z,15.68
2022-10-18T07:13:31.048Z,16.23
2022-10-18T07:16:06.878Z,16.42
2022-10-18T07:18:35.736Z,17.88
2022-10-18T07:21:07.437Z,16.73
2022-10-18T07:23:36.120Z,16.75
2022-10-18T07:26:06.391Z,15.93
2022-10-18T07:28:34.825Z,16.92
2022-10-18T07:31:07.542Z,16.42
2022-10-18T07:36:03.600Z,17.05
2022-10-18T07:38:31.652Z,17.65
2022-10-18T07:41:00.454Z,15.82
2022-10-18T07:43:28.688Z,17.00
2022-10-18T07:45:58.343Z,16.98
2022-10-18T07:48:28.628Z,17.73
2022-10-18T07:51:00.037Z,18.45
2022-10-18T07:53:28.194Z,16.83
2022-10-18T07:55:59.764Z,17.30
2022-10-18T07:58:28.940Z,17.58
2022-10-18T08:00:56.944Z,16.25
2022-10-18T08:03:24.964Z,14.38
2022-10-18T08:05:55.502Z,14.70
2022-10-18T08:08:24.954Z,15.63
2022-10-18T08:10:52.943Z,14.90
2022-10-18T08:13:21.502Z,16.02
2022-10-18T08:15:49.662Z,15.95
2022-10-18T08:18:17.641Z,14.82
2022-10-18T08:20:46.433Z,15.77
2022-10-18T08:23:15.782Z,17.25
2022-10-18T08:25:43.742Z,17.25
2022-10-18T08:28:13.853Z,15.88
2022-10-18T08:30:41.840Z,16.58
2022-10-18T08:33:09.871Z,18.20
2022-10-18T08:35:38.053Z,17.65
2022-10-18T08:38:06.161Z,17.13
2022-10-18T08:40:36.187Z,18.02
2022-10-18T08:43:10.246Z,18.80
2022-10-18T08:45:43.164Z,17.02
2022-10-18T08:48:26.803Z,15.93
2022-10-18T08:50:57.613Z,13.13
2022-10-18T08:53:30.180Z,14.00
2022-10-18T08:58:33.673Z,13.05
2022-10-18T09:01:11.983Z,11.13
2022-10-18T09:04:01.988Z,11.40
2022-10-18T09:06:35.956Z,11.57
2022-10-18T09:09:21.614Z,10.15
2022-10-18T09:12:03.928Z,9.15
2022-10-18T09:14:44.516Z,10.68
2022-10-18T09:17:23.737Z,9.38
2022-10-18T09:20:02.612Z,9.07
2022-10-18T09:22:44.629Z,10.30
2022-10-18T09:25:20.495Z,9.50
2022-10-18T09:27:54.508Z,10.35
2022-10-18T09:30:34.759Z,9.95
2022-10-18T09:33:16.080Z,8.90
2022-10-18T09:35:50.068Z,8.77
2022-10-18T09:38:23.081Z,9.45
2022-10-18T09:40:57.102Z,8.57
2022-10-18T09:43:33.670Z,9.23
2022-10-18T09:46:03.156Z,8.73
2022-10-18T09:48:35.909Z,7.68
2022-10-18T09:51:09.242Z,8.05
2022-10-18T09:53:44.582Z,7.90
2022-10-18T09:56:16.838Z,7.80
2022-10-18T09:58:47.692Z,7.22
2022-10-18T10:01:19.468Z,7.75
2022-10-18T10:03:47.552Z,7.00
2022-10-18T10:06:25.305Z,6.65
2022-10-18T10:09:00.795Z,6.63
2022-10-18T10:11:35.448Z,6.32
2022-10-18T10:16:48.603Z,6.10
2022-10-18T10:19:21.560Z,7.45
2022-10-18T10:21:51.961Z,6.65
2022-10-18T10:24:27.438Z,6.57
2022-10-18T10:27:04.474Z,6.63
2022-10-18T10:30:01.543Z,7.28
2022-10-18T10:32:45.405Z,8.15
2022-10-18T10:35:33.948Z,6.75
2022-10-18T10:38:25.010Z,7.07
2022-10-18T10:40:53.468Z,6.55
2022-10-18T10:43:36.953Z,6.45
2022-10-18T10:46:09.805Z,6.65
2022-10-18T10:48:48.675Z,6.55
2022-10-18T10:51:19.583Z,6.88
2022-10-18T10:53:52.418Z,7.40
2022-10-18T10:56:26.709Z,7.07
2022-10-18T10:58:56.527Z,6.18
2022-10-18T11:01:29.917Z,7.10
2022-10-18T11:04:00.811Z,6.93
2022-10-18T11:06:59.133Z,7.40
2022-10-18T11:09:49.397Z,6.43
2022-10-18T11:12:25.910Z,6.40
2022-10-18T11:15:02.983Z,6.20
2022-10-18T11:17:37.162Z,6.18
2022-10-18T11:20:16.348Z,5.50
2022-10-18T11:22:50.768Z,5.47
2022-10-18T11:25:19.231Z,6.75
2022-10-18T11:27:55.863Z,5.75
2022-10-18T11:30:42.277Z,5.55
2022-10-18T11:33:33.592Z,6.30
2022-10-18T11:36:20.677Z,6.30
2022-10-18T11:38:54.143Z,5.80
2022-10-18T11:41:45.318Z,6.50
2022-10-18T11:44:24.586Z,6.07
2022-10-18T11:47:03.057Z,5.78
2022-10-18T11:49:47.358Z,6.43
2022-10-18T11:52:21.915Z,6.50
2022-10-18T11:55:02.669Z,6.32
2022-10-18T11:57:44.474Z,5.60
2022-10-18T12:00:39.650Z,5.83
2022-10-18T12:03:23.964Z,5.07
2022-10-18T12:05:54.821Z,5.63
2022-10-18T12:08:26.747Z,5.07
2022-10-18T12:11:06.646Z,6.45
2022-10-18T12:13:40.151Z,5.88
2022-10-18T12:16:10.610Z,5.25
2022-10-18T12:18:48.659Z,5.43
2022-10-18T12:21:25.473Z,5.85
2022-10-18T12:23:56.753Z,5.72
2022-10-18T12:26:26.258Z,5.20
2022-10-18T12:29:18.303Z,5.68
2022-10-18T12:31:49.505Z,6.72
2022-10-18T12:34:28.683Z,5.68
2022-10-18T12:37:29.421Z,5.78
2022-10-18T12:40:12.168Z,4.95
2022-10-18T12:42:45.289Z,5.78
2022-10-18T12:45:29.002Z,5.88
2022-10-18T12:48:01.232Z,6.20
2022-10-18T12:50:38.199Z,4.60
2022-10-18T12:53:20.312Z,5.10
2022-10-18T12:55:51.647Z,5.55
2022-10-18T12:58:29.409Z,5.13
2022-10-18T13:01:01.346Z,5.07
2022-10-18T13:03:50.659Z,5.30
2022-10-18T13:06:18.765Z,4.78
2022-10-18T13:08:51.157Z,4.95
2022-10-18T13:14:19.095Z,4.83
2022-10-18T13:17:02.175Z,5.28
2022-10-18T13:19:39.352Z,4.47
2022-10-18T13:22:20.484Z,4.50
2022-10-18T13:25:02.347Z,4.85
2022-10-18T13:27:43.153Z,5.35
2022-10-18T13:30:32.640Z,5.00
2022-10-18T13:33:15.230Z,4.15
2022-10-18T13:38:47.275Z,4.43
2022-10-18T13:41:19.425Z,5.18
2022-10-18T13:44:11.520Z,4.43
2022-10-18T13:47:14.992Z,5.32
2022-10-18T13:50:12.160Z,4.35
2022-10-18T13:53:13.010Z,4.32
2022-10-18T13:55:55.890Z,4.28
2022-10-18T13:58:41.074Z,4.55
2022-10-18T14:01:24.438Z,4.07
2022-10-18T14:04:40.958Z,4.63
2022-10-18T14:07:11.537Z,4.47
2022-10-18T14:09:52.270Z,4.30
2022-10-18T14:15:05.296Z,4.90
2022-10-18T14:17:41.895Z,4.78
2022-10-18T14:20:20.782Z,4.38
2022-10-18T14:22:54.480Z,4.05
2022-10-18T14:25:28.380Z,4.15
2022-10-18T14:28:12.596Z,3.83
2022-10-18T14:30:54.805Z,4.70
2022-10-18T14:33:28.532Z,3.92
2022-10-18T14:36:00.767Z,4.93
2022-10-18T14:38:28.923Z,4.78
2022-10-18T14:41:07.147Z,4.28
2022-10-18T14:43:35.247Z,4.68
2022-10-18T14:46:12.910Z,4.13
2022-10-18T14:48:40.950Z,4.15
2022-10-18T14:51:14.795Z,3.85
2022-10-18T14:53:42.945Z,4.68
2022-10-18T14:56:23.333Z,4.15
2022-10-18T14:58:52.488Z,3.88
2022-10-18T15:01:25.729Z,4.88
2022-10-18T15:03:58.907Z,4.07
2022-10-18T15:06:27.430Z,4.40
2022-10-18T15:08:58.373Z,4.82
2022-10-18T15:11:27.388Z,4.90
2022-10-18T15:13:57.901Z,4.78
2022-10-18T15:16:29.096Z,4.78
2022-10-18T15:19:05.236Z,4.65
2022-10-18T15:21:35.332Z,4.30
2022-10-18T15:24:30.435Z,4.82
2022-10-18T15:27:03.301Z,4.70
2022-10-18T15:29:36.410Z,4.97
2022-10-18T15:32:17.462Z,4.93
2022-10-18T15:34:46.003Z,4.75
2022-10-18T15:37:32.309Z,4.45
2022-10-18T15:40:35.958Z,5.22
2022-10-18T15:43:06.846Z,4.80
2022-10-18T15:48:24.085Z,5.32
2022-10-18T15:50:53.695Z,5.80
2022-10-18T15:53:43.906Z,6.10
2022-10-18T15:56:27.015Z,6.20
2022-10-18T15:58:57.029Z,6.50
2022-10-18T16:01:33.490Z,7.10
2022-10-18T16:04:06.255Z,7.38
2022-10-18T16:06:35.419Z,7.13
2022-10-18T16:09:03.395Z,5.88
2022-10-18T16:11:31.456Z,6.85
2022-10-18T16:14:00.539Z,6.93
2022-10-18T16:16:30.371Z,8.82
2022-10-18T16:18:58.846Z,6.88
2022-10-18T16:21:31.483Z,6.95
2022-10-18T16:26:28.697Z,7.22
2022-10-18T16:28:58.098Z,8.65
2022-10-18T16:31:27.830Z,7.35
2022-10-18T16:33:56.662Z,7.00
2022-10-18T16:36:27.574Z,8.13
2022-10-18T16:38:57.797Z,7.55
2022-10-18T16:41:25.879Z,9.40
2022-10-18T16:43:54.337Z,8.15
2022-10-18T16:46:24.973Z,7.78
2022-10-18T16:48:53.209Z,7.45
2022-10-18T16:51:21.773Z,7.15
2022-10-18T16:53:50.149Z,7.70
2022-10-18T16:56:22.410Z,7.45
2022-10-18T16:58:51.665Z,8.77
2022-10-18T17:01:23.076Z,10.52
2022-10-18T17:03:52.594Z,8.45
2022-10-18T17:06:24.012Z,9.13
2022-10-18T17:08:53.580Z,8.68
2022-10-18T17:11:24.569Z,7.45
2022-10-18T17:13:52.963Z,8.70
2022-10-18T17:19:02.260Z,7.97
2022-10-18T17:21:31.973Z,7.30
2022-10-18T17:24:01.631Z,8.25
2022-10-18T17:26:31.586Z,9.63
2022-10-18T17:29:01.855Z,8.95
2022-10-18T17:31:31.503Z,7.93
2022-10-18T17:34:03.735Z,8.13
2022-10-18T17:36:33.023Z,7.22
2022-10-18T17:39:01.451Z,7.05
2022-10-18T17:41:31.166Z,7.72
2022-10-18T17:43:59.425Z,7.10
2022-10-18T17:46:27.831Z,7.22
2022-10-18T17:48:56.448Z,8.70
2022-10-18T17:51:25.334Z,9.57
2022-10-18T17:53:53.856Z,10.85
2022-10-18T17:56:24.065Z,9.68
2022-10-18T17:58:54.438Z,11.05
2022-10-18T18:01:24.509Z,9.60
2022-10-18T18:03:58.214Z,8.85
2022-10-18T18:06:31.436Z,8.48
2022-10-18T18:09:01.309Z,7.68
2022-10-18T18:11:30.286Z,7.38
2022-10-18T18:14:01.062Z,7.60
2022-10-18T18:16:31.401Z,8.45
2022-10-18T18:19:00.111Z,8.13
2022-10-18T18:21:29.210Z,8.10
2022-10-18T18:24:00.381Z,10.98
2022-10-18T18:26:29.008Z,14.50
2022-10-18T18:28:58.338Z,15.63
2022-10-18T18:31:30.828Z,18.35
2022-10-18T18:34:03.192Z,18.23
2022-10-18T18:36:33.101Z,17.42
2022-10-18T18:39:01.355Z,17.85
2022-10-18T18:41:30.298Z,14.95
2022-10-18T18:44:00.473Z,11.68
2022-10-18T18:46:33.405Z,12.18
2022-10-18T18:49:02.332Z,11.40
2022-10-18T18:51:32.640Z,10.50
2022-10-18T18:54:01.315Z,14.05
2022-10-18T18:56:30.420Z,19.90
2022-10-18T18:59:01.625Z,20.98
2022-10-18T19:01:33.019Z,22.25
2022-10-18T19:04:01.956Z,22.33
2022-10-18T19:06:33.074Z,22.23
2022-10-18T19:09:04.539Z,21.15
2022-10-18T19:11:34.491Z,19.10
2022-10-18T19:14:03.502Z,19.38
2022-10-18T19:16:34.862Z,14.48
2022-10-18T19:19:07.348Z,12.73
2022-10-18T19:21:38.507Z,10.98
2022-10-18T19:24:07.447Z,12.02
2022-10-18T19:26:38.136Z,11.77
2022-10-18T19:29:10.326Z,11.43
2022-10-18T19:31:40.673Z,13.27
2022-10-18T19:34:11.346Z,13.77
2022-10-18T19:36:41.650Z,12.35
2022-10-18T19:39:13.467Z,12.98
2022-10-18T19:41:42.192Z,15.55
2022-10-18T19:44:10.592Z,11.57
2022-10-18T19:46:43.863Z,13.43
2022-10-18T19:49:13.550Z,12.98
2022-10-18T19:51:42.656Z,10.77
2022-10-18T19:54:12.825Z,10.63
2022-10-18T19:56:49.272Z,11.52
2022-10-18T19:59:19.055Z,10.52
2022-10-18T20:01:48.830Z,10.52
2022-10-18T20:04:17.738Z,9.25
2022-10-18T20:06:46.071Z,10.70
2022-10-18T20:09:19.343Z,9.40
2022-10-18T20:11:48.959Z,9.55
2022-10-18T20:14:17.052Z,12.93
2022-10-18T20:16:45.078Z,13.82
2022-10-18T20:19:14.531Z,15.27
2022-10-18T20:21:42.537Z,16.17
2022-10-18T20:24:11.996Z,14.48
2022-10-18T20:26:40.727Z,14.57
2022-10-18T20:29:08.863Z,13.90
2022-10-18T20:31:39.199Z,11.57
2022-10-18T20:34:09.980Z,11.63
2022-10-18T20:36:39.415Z,10.13
2022-10-18T20:39:08.164Z,8.88
2022-10-18T20:44:43.525Z,16.67
2022-10-18T20:47:11.496Z,18.88
2022-10-18T20:49:39.477Z,18.27
2022-10-18T20:52:08.847Z,16.70
2022-10-18T20:54:36.840Z,14.82
2022-10-18T20:57:05.017Z,13.82
2022-10-18T20:59:33.675Z,13.77
2022-10-18T21:02:01.810Z,13.88
2022-10-18T21:04:29.911Z,14.85
2022-10-18T21:06:58.408Z,12.52
2022-10-18T21:09:27.964Z,13.25
2022-10-18T21:11:56.352Z,10.98
2022-10-18T21:14:25.616Z,10.98
2022-10-18T21:16:54.039Z,10.25
2022-10-18T21:19:24.349Z,9.73
2022-10-18T21:21:53.912Z,9.50
2022-10-18T21:24:25.538Z,9.82
2022-10-18T21:26:55.782Z,9.25
2022-10-18T21:29:25.025Z,9.30
2022-10-18T21:31:58.280Z,8.27
2022-10-18T21:34:26.655Z,8.73
2022-10-18T21:36:54.908Z,9.45
2022-10-18T21:42:00.463Z,9.20
2022-10-18T21:44:28.471Z,9.45
2022-10-18T21:46:57.156Z,9.25
2022-10-18T21:49:26.374Z,9.57
2022-10-18T21:51:54.373Z,8.25
2022-10-18T21:54:22.417Z,10.07
2022-10-18T21:56:51.228Z,8.52
2022-10-18T21:59:20.674Z,10.02
2022-10-18T22:01:48.792Z,10.07
2022-10-18T22:04:22.205Z,8.85
2022-10-18T22:06:50.877Z,9.52
2022-10-18T22:09:19.356Z,8.73
2022-10-18T22:11:50.449Z,9.18
2022-10-18T22:14:18.465Z,9.80
2022-10-18T22:16:47.926Z,8.27
2022-10-18T22:19:15.969Z,8.20
2022-10-18T22:21:43.994Z,8.35
2022-10-18T22:24:11.997Z,8.10
2022-10-18T22:26:41.765Z,8.55
2022-10-18T22:29:12.948Z,9.30
2022-10-18T22:31:43.886Z,11.38
2022-10-18T22:34:15.852Z,11.73
2022-10-18T22:36:43.962Z,12.20
2022-10-18T22:39:14.407Z,11.30
2022-10-18T22:41:43.859Z,11.50
2022-10-18T22:44:13.406Z,11.98
2022-10-18T22:46:41.470Z,10.95
2022-10-18T22:49:09.780Z,10.70
2022-10-18T22:51:39.332Z,10.10
2022-10-18T22:54:08.203Z,10.98
2022-10-18T22:56:36.259Z,11.63
2022-10-18T22:59:04.727Z,10.30
2022-10-18T23:01:32.848Z,10.50
2022-10-18T23:04:01.836Z,8.88
2022-10-18T23:06:31.475Z,9.20
2022-10-18T23:09:05.046Z,10.07
2022-10-18T23:11:33.222Z,10.00
2022-10-18T23:14:03.781Z,9.32
2022-10-18T23:16:32.023Z,9.85
2022-10-18T23:19:00.482Z,8.45
2022-10-18T23:21:29.433Z,8.65
2022-10-18T23:23:58.254Z,9.13
2022-10-18T23:26:28.973Z,9.55
2022-10-18T23:28:57.427Z,8.57
2022-10-18T23:31:27.176Z,7.32
2022-10-18T23:33:57.504Z,8.50
2022-10-18T23:36:26.552Z,8.55
2022-10-18T23:38:55.142Z,8.68
2022-10-18T23:41:23.622Z,8.32
2022-10-18T23:43:53.353Z,9.38
2022-10-18T23:46:21.798Z,8.80
2022-10-18T23:48:49.981Z,9.00
2022-10-18T23:51:18.621Z,9.23
2022-10-18T23:53:46.828Z,10.18
2022-10-18T23:56:16.969Z,10.05
2022-10-18T23:58:46.127Z,9.25
