createdAt,value
2023-02-09T00:00:41.116Z,40.51
2023-02-09T00:03:25.814Z,40.58
2023-02-09T00:06:10.630Z,41.11
2023-02-09T00:08:55.294Z,41.23
2023-02-09T00:11:40.092Z,41.90
2023-02-09T00:14:24.811Z,42.26
2023-02-09T00:17:09.586Z,42.20
2023-02-09T00:19:54.451Z,41.84
2023-02-09T00:22:39.423Z,41.59
2023-02-09T00:25:24.108Z,41.79
2023-02-09T00:28:08.996Z,41.79
2023-02-09T00:30:53.582Z,41.74
2023-02-09T00:33:38.269Z,42.08
2023-02-09T00:36:22.989Z,41.54
2023-02-09T00:39:07.787Z,41.36
2023-02-09T00:41:52.599Z,41.79
2023-02-09T00:44:37.426Z,42.08
2023-02-09T00:47:22.259Z,41.67
2023-02-09T00:50:07.043Z,41.71
2023-02-09T00:52:51.948Z,41.94
2023-02-09T00:55:36.717Z,41.91
2023-02-09T00:58:21.435Z,41.53
2023-02-09T01:01:06.362Z,41.85
2023-02-09T01:03:51.111Z,42.55
2023-02-09T01:06:36.074Z,42.94
2023-02-09T01:09:20.722Z,42.46
2023-02-09T01:12:05.631Z,42.25
2023-02-09T01:14:50.325Z,42.03
2023-02-09T01:17:35.180Z,42.13
2023-02-09T01:20:19.805Z,42.45
2023-02-09T01:23:04.656Z,42.30
2023-02-09T01:25:49.466Z,42.28
2023-02-09T01:28:34.216Z,41.91
2023-02-09T01:31:19.172Z,42.03
2023-02-09T01:34:04.309Z,42.51
2023-02-09T01:36:49.155Z,43.02
2023-02-09T01:39:33.837Z,42.93
2023-02-09T01:42:18.603Z,42.81
2023-02-09T01:45:03.306Z,42.33
2023-02-09T01:47:48.207Z,42.10
2023-02-09T01:50:32.849Z,41.98
2023-02-09T01:53:17.672Z,41.70
2023-02-09T01:56:02.446Z,41.47
2023-02-09T01:58:47.142Z,41.80
2023-02-09T02:01:31.887Z,41.45
2023-02-09T02:04:16.666Z,41.83
2023-02-09T02:07:01.441Z,41.58
2023-02-09T02:09:46.169Z,42.57
2023-02-09T02:12:30.909Z,41.69
2023-02-09T02:15:15.620Z,41.61
2023-02-09T02:18:00.258Z,41.62
2023-02-09T02:20:45.225Z,40.86
2023-02-09T02:23:30.248Z,40.32
2023-02-09T02:26:15.033Z,40.06
2023-02-09T02:28:59.839Z,39.29
2023-02-09T02:31:44.729Z,39.23
2023-02-09T02:34:29.981Z,39.60
2023-02-09T02:37:14.650Z,38.76
2023-02-09T02:39:59.402Z,39.12
2023-02-09T02:42:44.220Z,39.26
2023-02-09T02:45:28.761Z,38.89
2023-02-09T02:48:13.606Z,38.94
2023-02-09T02:50:58.240Z,38.46
2023-02-09T02:53:43.006Z,39.20
2023-02-09T02:56:27.807Z,38.92
2023-02-09T02:59:12.726Z,38.67
2023-02-09T03:01:57.576Z,39.27
2023-02-09T03:04:42.252Z,39.24
2023-02-09T03:07:26.952Z,39.26
2023-02-09T03:10:11.800Z,39.35
2023-02-09T03:12:56.518Z,39.59
2023-02-09T03:15:41.467Z,40.37
2023-02-09T03:18:26.219Z,40.31
2023-02-09T03:21:10.998Z,40.29
2023-02-09T03:23:55.878Z,40.49
2023-02-09T03:26:40.812Z,40.48
2023-02-09T03:29:25.430Z,40.40
2023-02-09T03:32:10.280Z,40.57
2023-02-09T03:34:55.033Z,40.39
2023-02-09T03:37:39.799Z,40.30
2023-02-09T03:40:24.436Z,40.91
2023-02-09T03:43:09.273Z,40.81
2023-02-09T03:45:53.902Z,40.95
2023-02-09T03:48:38.721Z,41.23
2023-02-09T03:51:23.468Z,41.43
2023-02-09T03:54:08.422Z,41.10
2023-02-09T03:56:53.017Z,40.88
2023-02-09T03:59:37.759Z,41.45
2023-02-09T04:02:22.989Z,41.04
2023-02-09T04:05:07.757Z,40.87
2023-02-09T04:07:53.252Z,41.33
2023-02-09T04:10:37.996Z,41.21
2023-02-09T04:13:22.737Z,40.55
2023-02-09T04:16:07.488Z,40.68
2023-02-09T04:18:52.769Z,40.51
2023-02-09T04:21:37.517Z,40.47
2023-02-09T04:24:22.406Z,40.46
2023-02-09T04:27:07.247Z,40.39
2023-02-09T04:29:52.076Z,40.36
2023-02-09T04:32:36.926Z,40.98
2023-02-09T04:35:21.702Z,41.40
2023-02-09T04:38:06.661Z,41.63
2023-02-09T04:40:51.422Z,42.18
2023-02-09T04:43:36.363Z,42.26
2023-02-09T04:46:21.071Z,42.22
2023-02-09T04:49:05.951Z,42.11
2023-02-09T04:51:50.701Z,42.15
2023-02-09T04:54:35.440Z,42.17
2023-02-09T04:57:20.229Z,42.01
2023-02-09T05:00:04.998Z,41.58
2023-02-09T05:02:49.893Z,40.40
2023-02-09T05:05:34.478Z,40.77
2023-02-09T05:08:19.323Z,40.58
2023-02-09T05:11:03.949Z,40.20
2023-02-09T05:13:48.690Z,40.31
2023-02-09T05:16:33.537Z,40.25
2023-02-09T05:19:18.259Z,40.58
2023-02-09T05:22:03.011Z,40.67
2023-02-09T05:24:47.885Z,41.59
2023-02-09T05:27:32.648Z,42.06
2023-02-09T05:30:17.287Z,42.24
2023-02-09T05:33:02.165Z,43.39
2023-02-09T05:35:46.838Z,42.10
2023-02-09T05:38:31.822Z,41.36
2023-02-09T05:41:16.670Z,41.30
2023-02-09T05:44:01.634Z,40.98
2023-02-09T05:46:46.469Z,41.02
2023-02-09T05:49:31.174Z,40.96
2023-02-09T05:52:15.977Z,40.75
2023-02-09T05:55:00.741Z,40.77
2023-02-09T05:57:45.459Z,40.23
2023-02-09T06:00:30.275Z,40.71
2023-02-09T06:03:15.016Z,40.22
2023-02-09T06:06:00.950Z,40.03
2023-02-09T06:08:46.148Z,39.93
2023-02-09T06:11:30.898Z,39.82
2023-02-09T06:14:15.590Z,39.67
2023-02-09T06:17:00.262Z,39.42
2023-02-09T06:19:45.053Z,39.21
2023-02-09T06:22:30.056Z,39.41
2023-02-09T06:25:14.699Z,39.35
2023-02-09T06:27:59.654Z,39.36
2023-02-09T06:30:44.894Z,39.36
2023-02-09T06:33:30.188Z,38.64
2023-02-09T06:36:14.951Z,38.51
2023-02-09T06:38:59.698Z,38.85
2023-02-09T06:41:44.412Z,38.84
2023-02-09T06:44:29.201Z,38.50
2023-02-09T06:47:14.093Z,38.42
2023-02-09T06:49:58.790Z,38.23
2023-02-09T06:52:43.639Z,38.26
2023-02-09T06:55:28.322Z,38.72
2023-02-09T06:58:13.061Z,38.26
2023-02-09T07:00:57.825Z,38.94
2023-02-09T07:03:42.488Z,38.99
2023-02-09T07:06:27.228Z,38.44
2023-02-09T07:09:12.091Z,38.26
2023-02-09T07:11:56.980Z,38.57
2023-02-09T07:14:41.608Z,38.95
2023-02-09T07:17:26.460Z,38.57
2023-02-09T07:20:11.271Z,39.60
2023-02-09T07:22:56.072Z,39.33
2023-02-09T07:25:40.753Z,38.74
2023-02-09T07:28:25.588Z,38.57
2023-02-09T07:31:10.333Z,38.65
2023-02-09T07:33:55.555Z,38.95
2023-02-09T07:36:40.330Z,39.35
2023-02-09T07:39:25.655Z,39.76
2023-02-09T07:42:10.492Z,40.29
2023-02-09T07:44:55.199Z,39.94
2023-02-09T07:47:40.054Z,35.55
2023-02-09T07:50:24.815Z,33.67
2023-02-09T07:53:09.653Z,31.76
2023-02-09T07:55:54.436Z,31.43
2023-02-09T07:58:39.254Z,31.43
2023-02-09T08:01:23.859Z,32.32
2023-02-09T08:04:08.593Z,32.13
2023-02-09T08:06:53.292Z,32.35
2023-02-09T08:09:38.053Z,32.44
2023-02-09T08:12:22.993Z,31.97
2023-02-09T08:15:07.705Z,32.61
2023-02-09T08:17:52.682Z,32.67
2023-02-09T08:20:37.267Z,33.11
2023-02-09T08:23:22.068Z,32.06
2023-02-09T08:26:06.875Z,31.93
2023-02-09T08:28:51.725Z,32.96
2023-02-09T08:31:36.617Z,31.63
2023-02-09T08:34:21.789Z,31.23
2023-02-09T08:37:06.729Z,32.56
2023-02-09T08:39:51.545Z,32.06
2023-02-09T08:42:36.243Z,32.80
2023-02-09T08:45:21.062Z,34.19
2023-02-09T08:48:05.811Z,33.17
2023-02-09T08:50:50.543Z,34.83
2023-02-09T08:53:35.198Z,34.10
2023-02-09T08:56:19.913Z,33.05
2023-02-09T08:59:04.822Z,34.23
2023-02-09T09:01:49.503Z,33.86
2023-02-09T09:04:34.282Z,33.75
2023-02-09T09:07:19.015Z,33.54
2023-02-09T09:10:04.907Z,33.97
2023-02-09T09:12:49.721Z,34.36
2023-02-09T09:15:34.377Z,33.39
2023-02-09T09:18:19.587Z,33.36
2023-02-09T09:21:04.630Z,32.63
2023-02-09T09:23:49.353Z,33.57
2023-02-09T09:26:34.120Z,32.84
2023-02-09T09:29:18.993Z,31.53
2023-02-09T09:32:03.751Z,30.43
2023-02-09T09:34:48.538Z,31.69
2023-02-09T09:37:33.347Z,30.52
2023-02-09T09:40:18.040Z,30.53
2023-02-09T09:43:02.906Z,31.99
2023-02-09T09:45:47.830Z,33.68
2023-02-09T09:48:32.990Z,33.02
2023-02-09T09:51:17.832Z,33.40
2023-02-09T09:54:02.575Z,32.37
2023-02-09T09:56:47.406Z,34.29
2023-02-09T09:59:32.220Z,34.34
2023-02-09T10:02:16.972Z,33.31
2023-02-09T10:05:01.728Z,33.86
2023-02-09T10:07:46.675Z,31.88
2023-02-09T10:10:31.433Z,32.96
2023-02-09T10:13:16.209Z,31.76
2023-02-09T10:16:00.808Z,32.48
2023-02-09T10:18:45.616Z,33.54
2023-02-09T10:21:30.379Z,32.60
2023-02-09T10:24:15.278Z,32.93
2023-02-09T10:26:59.969Z,32.25
2023-02-09T10:29:44.756Z,33.57
2023-02-09T10:32:29.602Z,33.94
2023-02-09T10:35:14.263Z,33.39
2023-02-09T10:37:59.046Z,34.12
2023-02-09T10:40:43.718Z,33.56
2023-02-09T10:43:28.393Z,33.15
2023-02-09T10:46:13.070Z,33.29
2023-02-09T10:48:58.216Z,33.87
2023-02-09T10:51:42.937Z,32.44
2023-02-09T10:54:27.841Z,32.74
2023-02-09T10:57:12.719Z,32.90
2023-02-09T10:59:57.497Z,33.09
2023-02-09T11:02:42.413Z,33.06
2023-02-09T11:05:27.080Z,33.18
2023-02-09T11:08:11.940Z,33.32
2023-02-09T11:10:56.588Z,34.13
2023-02-09T11:13:41.529Z,34.73
2023-02-09T11:16:26.298Z,33.44
2023-02-09T11:19:11.453Z,34.05
2023-02-09T11:21:56.425Z,34.79
2023-02-09T11:24:41.084Z,33.83
2023-02-09T11:27:25.986Z,32.93
2023-02-09T11:30:10.875Z,32.84
2023-02-09T11:32:55.584Z,34.55
2023-02-09T11:35:40.381Z,33.62
2023-02-09T11:38:25.204Z,32.40
2023-02-09T11:41:09.885Z,32.77
2023-02-09T11:43:54.708Z,31.42
2023-02-09T11:46:39.481Z,31.58
2023-02-09T11:49:24.304Z,32.02
2023-02-09T11:52:09.128Z,32.10
2023-02-09T11:54:53.890Z,32.34
2023-02-09T11:57:38.774Z,32.57
2023-02-09T12:00:23.478Z,31.87
2023-02-09T12:03:08.384Z,30.96
2023-02-09T12:05:53.554Z,30.80
2023-02-09T12:08:38.390Z,31.89
2023-02-09T12:11:23.157Z,31.14
2023-02-09T12:14:07.983Z,30.73
2023-02-09T12:16:52.793Z,31.19
2023-02-09T12:19:37.478Z,31.15
2023-02-09T12:22:22.326Z,31.69
2023-02-09T12:25:07.041Z,32.44
2023-02-09T12:27:51.750Z,32.19
2023-02-09T12:30:36.546Z,31.19
2023-02-09T12:33:21.261Z,31.54
2023-02-09T12:36:05.849Z,31.57
2023-02-09T12:38:55.521Z,32.21
2023-02-09T12:41:41.679Z,31.55
2023-02-09T12:44:26.374Z,32.25
2023-02-09T12:47:11.089Z,30.45
2023-02-09T12:49:55.779Z,31.19
2023-02-09T12:52:40.724Z,30.34
2023-02-09T12:55:25.423Z,30.52
2023-02-09T12:58:10.194Z,29.94
2023-02-09T13:00:55.169Z,30.19
2023-02-09T13:03:40.349Z,30.70
2023-02-09T13:06:25.610Z,31.33
2023-02-09T13:09:10.376Z,29.91
2023-02-09T13:11:55.238Z,30.51
2023-02-09T13:14:39.956Z,30.65
2023-02-09T13:17:24.603Z,31.13
2023-02-09T13:20:09.341Z,31.56
2023-02-09T13:22:54.179Z,31.55
2023-02-09T13:25:39.014Z,30.69
2023-02-09T13:28:23.678Z,30.27
2023-02-09T13:31:08.517Z,29.98
2023-02-09T13:33:53.209Z,30.23
2023-02-09T13:36:38.049Z,30.22
2023-02-09T13:39:22.736Z,29.95
2023-02-09T13:42:09.457Z,30.64
2023-02-09T13:44:54.291Z,30.15
2023-02-09T13:47:38.851Z,30.61
2023-02-09T13:50:23.635Z,30.64
2023-02-09T13:53:08.238Z,30.86
2023-02-09T13:55:53.164Z,30.60
2023-02-09T13:58:37.809Z,30.45
2023-02-09T14:01:22.621Z,30.58
2023-02-09T14:04:07.472Z,29.86
2023-02-09T14:06:52.192Z,30.59
2023-02-09T14:09:36.735Z,30.25
2023-02-09T14:12:21.477Z,30.27
2023-02-09T14:15:06.235Z,29.33
2023-02-09T14:17:50.939Z,29.94
2023-02-09T14:20:35.810Z,30.02
2023-02-09T14:23:20.598Z,29.79
2023-02-09T14:26:05.547Z,30.07
2023-02-09T14:28:50.207Z,30.63
2023-02-09T14:31:35.098Z,30.03
2023-02-09T14:34:19.883Z,30.16
2023-02-09T14:37:04.712Z,30.50
2023-02-09T14:39:49.483Z,31.02
2023-02-09T14:42:34.386Z,30.62
2023-02-09T14:45:19.225Z,30.04
2023-02-09T14:48:03.854Z,30.39
2023-02-09T14:50:48.795Z,30.34
2023-02-09T14:53:33.548Z,30.30
2023-02-09T14:56:18.433Z,30.89
2023-02-09T14:59:03.142Z,30.80
2023-02-09T15:01:48.190Z,31.17
2023-02-09T15:04:33.319Z,30.75
2023-02-09T15:07:18.082Z,30.94
2023-02-09T15:10:03.298Z,30.52
2023-02-09T15:12:48.065Z,30.42
2023-02-09T15:15:33.161Z,30.41
2023-02-09T15:18:18.255Z,31.25
2023-02-09T15:21:02.998Z,31.53
2023-02-09T15:23:47.663Z,32.20
2023-02-09T15:26:32.654Z,32.09
2023-02-09T15:29:17.289Z,32.13
2023-02-09T15:32:02.010Z,32.22
2023-02-09T15:34:46.749Z,31.29
2023-02-09T15:37:31.605Z,31.98
2023-02-09T15:40:16.379Z,32.45
2023-02-09T15:43:01.148Z,30.99
2023-02-09T15:45:45.933Z,30.97
2023-02-09T15:48:30.615Z,30.76
2023-02-09T15:51:15.383Z,32.41
2023-02-09T15:54:00.151Z,32.09
2023-02-09T15:56:44.783Z,33.93
2023-02-09T15:59:29.471Z,34.72
2023-02-09T16:02:14.222Z,34.88
2023-02-09T16:04:58.898Z,34.25
2023-02-09T16:07:43.660Z,33.99
2023-02-09T16:10:28.420Z,34.19
2023-02-09T16:13:13.222Z,34.08
2023-02-09T16:16:07.933Z,33.94
2023-02-09T16:18:59.924Z,33.50
2023-02-09T16:21:44.797Z,34.05
2023-02-09T16:24:29.479Z,33.17
2023-02-09T16:27:14.177Z,33.25
2023-02-09T16:29:58.867Z,33.64
2023-02-09T16:32:43.646Z,33.45
2023-02-09T16:35:28.328Z,34.04
2023-02-09T16:38:13.264Z,34.19
2023-02-09T16:40:58.016Z,34.90
2023-02-09T16:43:42.671Z,34.33
2023-02-09T16:46:27.649Z,34.74
2023-02-09T16:49:12.314Z,33.86
2023-02-09T16:51:57.338Z,34.08
2023-02-09T16:54:42.678Z,34.13
2023-02-09T16:57:27.746Z,34.21
2023-02-09T17:00:12.474Z,34.56
2023-02-09T17:02:57.220Z,34.83
2023-02-09T17:05:42.028Z,35.08
2023-02-09T17:08:26.753Z,35.18
2023-02-09T17:11:11.406Z,35.16
2023-02-09T17:13:56.098Z,35.86
2023-02-09T17:16:40.981Z,36.37
2023-02-09T17:19:27.745Z,36.89
2023-02-09T17:22:14.296Z,36.97
2023-02-09T17:24:59.122Z,37.29
2023-02-09T17:27:45.409Z,37.31
2023-02-09T17:30:30.391Z,37.34
2023-02-09T17:33:14.985Z,37.41
2023-02-09T17:39:05.638Z,36.76
2023-02-09T17:41:50.612Z,36.83
2023-02-09T17:44:45.923Z,36.97
2023-02-09T17:47:31.241Z,36.89
2023-02-09T17:50:16.142Z,37.38
2023-02-09T17:53:00.898Z,37.18
2023-02-09T17:55:45.956Z,36.58
2023-02-09T17:58:30.898Z,36.84
2023-02-09T18:01:15.602Z,37.13
2023-02-09T18:04:00.229Z,36.84
2023-02-09T18:06:45.083Z,35.98
2023-02-09T18:09:29.790Z,35.59
2023-02-09T18:12:14.528Z,34.77
2023-02-09T18:14:59.387Z,34.91
2023-02-09T18:17:43.994Z,35.44
2023-02-09T18:20:28.874Z,36.01
2023-02-09T18:23:13.567Z,35.44
2023-02-09T18:25:58.380Z,36.46
2023-02-09T18:28:43.236Z,35.82
2023-02-09T18:31:28.006Z,35.45
2023-02-09T18:34:12.665Z,35.67
2023-02-09T18:36:57.430Z,35.86
2023-02-09T18:39:42.599Z,35.62
2023-02-09T18:42:27.290Z,34.83
2023-02-09T18:45:12.167Z,35.03
2023-02-09T18:47:57.066Z,35.23
2023-02-09T18:50:42.011Z,35.38
2023-02-09T18:53:26.638Z,34.94
2023-02-09T18:56:11.435Z,33.79
2023-02-09T18:58:56.261Z,33.49
2023-02-09T19:01:41.069Z,34.18
2023-02-09T19:04:26.231Z,34.35
2023-02-09T19:07:11.027Z,33.82
2023-02-09T19:09:55.762Z,33.86
2023-02-09T19:12:40.414Z,34.39
2023-02-09T19:15:25.137Z,34.35
2023-02-09T19:18:10.044Z,35.83
2023-02-09T19:20:54.783Z,36.26
2023-02-09T19:23:39.483Z,37.64
2023-02-09T19:26:24.181Z,36.62
2023-02-09T19:29:08.859Z,35.92
2023-02-09T19:31:53.611Z,35.14
2023-02-09T19:34:38.348Z,35.24
2023-02-09T19:37:23.115Z,35.06
2023-02-09T19:40:07.997Z,35.38
2023-02-09T19:42:52.655Z,35.91
2023-02-09T19:45:38.150Z,35.83
2023-02-09T19:48:22.910Z,35.76
2023-02-09T19:51:07.751Z,35.94
2023-02-09T19:53:52.416Z,35.25
2023-02-09T19:56:37.202Z,35.63
2023-02-09T19:59:22.137Z,35.35
2023-02-09T20:02:07.375Z,35.64
2023-02-09T20:04:52.524Z,36.24
2023-02-09T20:07:37.106Z,36.78
2023-02-09T20:10:21.877Z,36.57
2023-02-09T20:13:06.627Z,36.63
2023-02-09T20:15:51.379Z,36.14
2023-02-09T20:18:35.990Z,34.51
2023-02-09T20:21:20.814Z,35.26
2023-02-09T20:24:05.461Z,34.88
2023-02-09T20:26:50.736Z,34.88
2023-02-09T20:29:35.985Z,35.46
2023-02-09T20:32:20.704Z,34.66
2023-02-09T20:35:05.455Z,34.46
2023-02-09T20:37:50.189Z,34.76
2023-02-09T20:40:34.957Z,35.04
2023-02-09T20:43:19.648Z,34.98
2023-02-09T20:46:04.453Z,35.04
2023-02-09T20:48:49.158Z,35.45
2023-02-09T20:51:33.994Z,36.04
2023-02-09T20:54:19.142Z,35.97
2023-02-09T20:57:04.375Z,35.48
2023-02-09T20:59:49.569Z,35.12
2023-02-09T21:02:34.339Z,35.10
2023-02-09T21:05:19.152Z,36.02
2023-02-09T21:08:04.014Z,36.99
2023-02-09T21:10:49.238Z,37.81
2023-02-09T21:13:34.056Z,36.21
2023-02-09T21:16:18.984Z,35.48
2023-02-09T21:19:03.924Z,35.72
2023-02-09T21:21:48.620Z,35.75
2023-02-09T21:24:33.334Z,35.83
2023-02-09T21:27:18.163Z,35.58
2023-02-09T21:30:02.941Z,35.37
2023-02-09T21:32:47.666Z,35.61
2023-02-09T21:35:32.949Z,36.07
2023-02-09T21:38:17.697Z,36.42
2023-02-09T21:41:02.484Z,36.61
2023-02-09T21:43:47.309Z,37.09
2023-02-09T21:46:32.227Z,36.94
2023-02-09T21:49:17.085Z,37.11
2023-02-09T21:52:02.547Z,37.25
2023-02-09T21:54:47.564Z,39.02
2023-02-09T21:57:32.167Z,39.01
2023-02-09T22:00:17.014Z,38.72
2023-02-09T22:03:01.908Z,37.91
2023-02-09T22:05:46.702Z,37.83
2023-02-09T22:08:31.543Z,37.93
2023-02-09T22:11:16.737Z,37.79
2023-02-09T22:14:01.533Z,38.29
2023-02-09T22:16:46.293Z,38.69
2023-02-09T22:19:31.022Z,38.69
2023-02-09T22:22:15.882Z,38.64
2023-02-09T22:25:00.776Z,38.77
2023-02-09T22:27:45.436Z,39.07
2023-02-09T22:30:30.280Z,38.77
2023-02-09T22:33:15.433Z,39.51
2023-02-09T22:36:00.286Z,39.10
2023-02-09T22:38:45.023Z,39.55
2023-02-09T22:41:29.937Z,39.64
2023-02-09T22:44:14.795Z,39.52
2023-02-09T22:46:59.469Z,39.32
2023-02-09T22:49:44.355Z,38.87
2023-02-09T22:52:29.093Z,39.37
2023-02-09T22:55:14.003Z,39.27
2023-02-09T22:57:58.807Z,39.13
2023-02-09T23:00:43.531Z,38.90
2023-02-09T23:03:28.433Z,39.34
2023-02-09T23:06:13.765Z,39.10
2023-02-09T23:08:58.415Z,39.22
2023-02-09T23:11:43.608Z,39.70
2023-02-09T23:14:28.668Z,39.33
2023-02-09T23:17:13.872Z,38.48
2023-02-09T23:19:58.679Z,39.00
2023-02-09T23:22:43.343Z,38.82
2023-02-09T23:25:28.102Z,38.18
2023-02-09T23:28:12.857Z,38.57
2023-02-09T23:30:57.591Z,37.81
2023-02-09T23:33:42.230Z,37.89
2023-02-09T23:36:27.080Z,37.97
2023-02-09T23:39:11.873Z,37.95
2023-02-09T23:41:56.762Z,38.80
2023-02-09T23:44:41.450Z,38.50
2023-02-09T23:47:26.165Z,38.06
2023-02-09T23:50:11.959Z,39.00
2023-02-09T23:52:56.986Z,38.49
2023-02-09T23:55:41.780Z,38.14
2023-02-09T23:58:26.534Z,38.69
