createdAt,value
2017-11-17T00:00:54.641Z,71.78
2017-11-17T00:03:22.901Z,74.12
2017-11-17T00:05:51.200Z,69.10
2017-11-17T00:08:19.456Z,65.74
2017-11-17T00:10:47.699Z,61.34
2017-11-17T00:13:16.000Z,64.68
2017-11-17T00:15:44.256Z,57.92
2017-11-17T00:18:13.609Z,57.14
2017-11-17T00:20:42.265Z,46.14
2017-11-17T00:23:10.521Z,48.62
2017-11-17T00:25:38.813Z,40.76
2017-11-17T00:28:07.073Z,42.60
2017-11-17T00:30:35.369Z,38.86
2017-11-17T00:33:04.717Z,40.46
2017-11-17T00:35:33.693Z,39.16
2017-11-17T00:38:01.996Z,42.48
2017-11-17T00:40:30.261Z,39.32
2017-11-17T00:42:58.516Z,37.22
2017-11-17T00:45:26.801Z,40.88
2017-11-17T00:47:55.092Z,36.88
2017-11-17T00:50:23.759Z,38.72
2017-11-17T00:52:52.021Z,34.00
2017-11-17T00:55:20.313Z,36.58
2017-11-17T00:57:48.581Z,32.86
2017-11-17T01:00:16.837Z,33.70
2017-11-17T01:02:45.120Z,31.32
2017-11-17T01:05:14.519Z,27.96
2017-11-17T01:07:42.804Z,34.16
2017-11-17T01:10:11.092Z,35.02
2017-11-17T01:12:39.352Z,28.08
2017-11-17T01:15:07.644Z,29.00
2017-11-17T01:17:35.900Z,29.14
2017-11-17T01:20:04.212Z,33.40
2017-11-17T01:22:32.473Z,29.68
2017-11-17T01:25:00.731Z,31.36
2017-11-17T01:27:29.024Z,30.10
2017-11-17T01:29:57.280Z,28.56
2017-11-17T01:32:25.567Z,29.28
2017-11-17T01:34:54.980Z,28.38
2017-11-17T01:37:23.953Z,39.80
2017-11-17T01:39:52.244Z,35.34
2017-11-17T01:42:20.502Z,28.88
2017-11-17T01:44:48.889Z,32.60
2017-11-17T01:47:17.156Z,21.14
2017-11-17T01:49:45.412Z,28.00
2017-11-17T01:52:13.805Z,24.38
2017-11-17T01:54:43.148Z,22.28
2017-11-17T01:57:11.407Z,21.44
2017-11-17T01:59:39.708Z,24.40
2017-11-17T02:02:19.965Z,22.50
2017-11-17T02:04:48.232Z,32.62
2017-11-17T02:07:19.910Z,29.20
2017-11-17T02:09:47.413Z,30.96
2017-11-17T02:12:15.668Z,28.80
2017-11-17T02:14:43.952Z,20.98
2017-11-17T02:17:12.231Z,25.34
2017-11-17T02:19:40.557Z,30.42
2017-11-17T02:22:08.842Z,19.20
2017-11-17T02:24:37.098Z,27.22
2017-11-17T02:27:05.375Z,19.94
2017-11-17T02:29:33.636Z,24.72
2017-11-17T02:32:01.919Z,27.78
2017-11-17T02:34:30.162Z,28.08
2017-11-17T02:36:58.456Z,23.72
2017-11-17T02:39:26.708Z,28.28
2017-11-17T02:41:56.165Z,19.86
2017-11-17T02:44:24.452Z,25.36
2017-11-17T02:46:52.708Z,19.26
2017-11-17T02:49:20.981Z,17.80
2017-11-17T02:51:49.267Z,23.80
2017-11-17T02:54:17.517Z,21.80
2017-11-17T02:56:45.775Z,21.38
2017-11-17T02:59:14.048Z,16.54
2017-11-17T03:01:42.999Z,22.54
2017-11-17T03:04:11.251Z,19.92
2017-11-17T03:06:39.528Z,16.92
2017-11-17T03:09:07.778Z,19.20
2017-11-17T03:11:36.063Z,17.68
2017-11-17T03:14:04.663Z,19.40
2017-11-17T03:16:32.908Z,17.90
2017-11-17T03:19:00.420Z,14.78
2017-11-17T03:21:28.664Z,17.46
2017-11-17T03:23:56.953Z,14.22
2017-11-17T03:26:31.579Z,17.90
2017-11-17T03:28:59.858Z,18.26
2017-11-17T03:31:28.112Z,14.44
2017-11-17T03:33:55.631Z,16.52
2017-11-17T03:36:25.380Z,18.42
2017-11-17T03:38:54.640Z,13.80
2017-11-17T03:41:22.926Z,13.34
2017-11-17T03:43:51.172Z,17.36
2017-11-17T03:46:19.456Z,13.82
2017-11-17T03:48:47.743Z,10.36
2017-11-17T03:51:15.996Z,19.62
2017-11-17T03:53:44.241Z,9.92
2017-11-17T03:56:13.352Z,12.00
2017-11-17T03:58:40.827Z,14.32
2017-11-17T04:01:09.076Z,18.68
2017-11-17T04:03:37.361Z,15.86
2017-11-17T04:06:05.633Z,19.12
2017-11-17T04:08:33.888Z,19.46
2017-11-17T04:11:02.168Z,11.64
2017-11-17T04:13:30.417Z,13.42
2017-11-17T04:15:58.697Z,13.40
2017-11-17T04:18:26.950Z,16.76
2017-11-17T04:21:01.140Z,13.66
2017-11-17T04:23:29.425Z,12.84
2017-11-17T04:25:57.707Z,12.08
2017-11-17T04:28:25.983Z,19.62
2017-11-17T04:30:55.204Z,11.12
2017-11-17T04:33:23.452Z,14.56
2017-11-17T04:35:51.734Z,13.68
2017-11-17T04:38:20.014Z,13.92
2017-11-17T04:40:48.265Z,15.04
2017-11-17T04:43:16.546Z,11.44
2017-11-17T04:45:44.795Z,16.76
2017-11-17T04:48:14.029Z,16.12
2017-11-17T04:50:43.688Z,19.82
2017-11-17T04:53:12.328Z,15.16
2017-11-17T04:55:40.591Z,10.04
2017-11-17T04:58:08.868Z,14.76
2017-11-17T05:00:37.116Z,22.22
2017-11-17T05:03:05.396Z,13.72
2017-11-17T05:05:33.643Z,13.28
2017-11-17T05:08:01.931Z,20.10
2017-11-17T05:10:30.190Z,9.08
2017-11-17T05:12:58.435Z,12.46
2017-11-17T05:15:26.703Z,10.42
2017-11-17T05:17:56.073Z,18.42
2017-11-17T05:20:24.327Z,16.00
2017-11-17T05:22:52.578Z,10.02
2017-11-17T05:25:20.861Z,15.72
2017-11-17T05:27:49.100Z,13.46
2017-11-17T05:30:17.380Z,14.46
2017-11-17T05:32:45.633Z,16.46
2017-11-17T05:35:14.007Z,11.84
2017-11-17T05:37:42.293Z,14.42
2017-11-17T05:40:10.545Z,12.98
2017-11-17T05:42:38.831Z,12.18
2017-11-17T05:45:07.076Z,8.12
2017-11-17T05:47:35.362Z,11.36
2017-11-17T05:50:03.611Z,11.30
2017-11-17T05:52:31.891Z,10.74
2017-11-17T05:55:00.141Z,13.24
2017-11-17T05:57:28.420Z,11.00
2017-11-17T05:59:56.700Z,10.40
2017-11-17T06:02:25.969Z,15.72
2017-11-17T06:04:57.388Z,8.74
2017-11-17T06:07:25.665Z,10.10
2017-11-17T06:09:55.043Z,12.32
2017-11-17T06:12:24.115Z,10.36
2017-11-17T06:14:52.392Z,18.00
2017-11-17T06:17:20.648Z,11.20
2017-11-17T06:19:48.919Z,11.20
2017-11-17T06:22:17.191Z,17.92
2017-11-17T06:24:45.427Z,7.74
2017-11-17T06:27:14.860Z,11.70
2017-11-17T06:29:44.291Z,8.18
2017-11-17T06:32:13.448Z,6.80
2017-11-17T06:34:42.321Z,7.32
2017-11-17T06:37:10.575Z,10.60
2017-11-17T06:39:38.856Z,12.96
2017-11-17T06:42:07.101Z,8.82
2017-11-17T06:44:35.393Z,5.84
2017-11-17T06:47:03.665Z,7.46
2017-11-17T06:49:31.952Z,5.90
2017-11-17T06:52:00.191Z,11.76
2017-11-17T06:54:28.440Z,13.30
2017-11-17T06:56:56.723Z,31.30
2017-11-17T06:59:25.892Z,11.84
2017-11-17T07:01:55.087Z,19.66
2017-11-17T07:04:23.332Z,7.80
2017-11-17T07:06:51.575Z,10.64
2017-11-17T07:09:19.856Z,10.12
2017-11-17T07:11:48.137Z,16.54
2017-11-17T07:14:16.387Z,16.82
2017-11-17T07:16:44.678Z,23.44
2017-11-17T07:19:12.933Z,10.36
2017-11-17T07:21:41.215Z,13.88
2017-11-17T07:24:09.464Z,20.62
2017-11-17T07:26:37.707Z,6.18
2017-11-17T07:29:05.976Z,8.04
2017-11-17T07:31:35.275Z,7.32
2017-11-17T07:34:03.556Z,9.98
2017-11-17T07:36:31.812Z,12.56
2017-11-17T07:39:00.069Z,8.70
2017-11-17T07:41:28.343Z,15.86
2017-11-17T07:43:56.658Z,12.82
2017-11-17T07:46:24.933Z,15.94
2017-11-17T07:48:53.209Z,9.94
2017-11-17T07:51:42.383Z,20.26
2017-11-17T07:54:10.666Z,10.44
2017-11-17T07:56:38.907Z,8.88
2017-11-17T07:59:07.197Z,8.32
2017-11-17T08:01:43.304Z,6.66
2017-11-17T08:04:11.605Z,8.80
2017-11-17T08:06:40.699Z,10.16
2017-11-17T08:09:08.941Z,8.56
2017-11-17T08:11:37.224Z,9.16
2017-11-17T08:14:05.991Z,8.04
2017-11-17T08:16:35.171Z,8.12
2017-11-17T08:19:02.776Z,9.60
2017-11-17T08:21:31.029Z,13.70
2017-11-17T08:23:59.271Z,6.80
2017-11-17T08:26:37.468Z,6.98
2017-11-17T08:29:05.715Z,10.96
2017-11-17T08:31:35.952Z,11.78
2017-11-17T08:34:05.359Z,11.68
2017-11-17T08:36:35.636Z,9.26
2017-11-17T08:39:04.884Z,13.70
2017-11-17T08:41:33.128Z,8.74
2017-11-17T08:44:01.413Z,15.44
2017-11-17T08:46:39.854Z,18.30
2017-11-17T08:49:08.128Z,15.90
2017-11-17T08:51:36.371Z,11.80
2017-11-17T08:54:04.636Z,14.80
2017-11-17T08:56:48.607Z,16.76
2017-11-17T08:59:16.880Z,8.78
2017-11-17T09:01:45.126Z,14.76
2017-11-17T09:04:14.080Z,12.56
2017-11-17T09:06:42.351Z,11.46
2017-11-17T09:09:10.609Z,16.36
2017-11-17T09:11:38.883Z,11.52
2017-11-17T09:14:16.986Z,15.78
2017-11-17T09:16:45.272Z,20.76
2017-11-17T09:19:14.787Z,20.92
2017-11-17T09:21:46.875Z,22.42
2017-11-17T09:24:15.133Z,20.60
2017-11-17T09:27:07.068Z,11.84
2017-11-17T09:29:36.427Z,23.68
2017-11-17T09:32:05.021Z,10.06
2017-11-17T09:34:34.924Z,14.50
2017-11-17T09:37:03.252Z,16.32
2017-11-17T09:39:31.513Z,15.38
2017-11-17T09:41:59.760Z,12.04
2017-11-17T09:44:28.031Z,12.94
2017-11-17T09:46:57.208Z,17.02
2017-11-17T09:49:25.487Z,9.46
2017-11-17T09:51:53.736Z,10.62
2017-11-17T09:54:22.017Z,11.12
2017-11-17T09:56:50.271Z,14.06
2017-11-17T09:59:18.551Z,14.58
2017-11-17T10:01:46.803Z,10.34
2017-11-17T10:04:15.080Z,10.14
2017-11-17T10:06:43.872Z,10.52
2017-11-17T10:09:13.436Z,15.24
2017-11-17T10:11:42.503Z,11.32
2017-11-17T10:14:10.750Z,12.78
2017-11-17T10:16:39.026Z,10.82
2017-11-17T10:19:07.300Z,7.14
2017-11-17T10:21:42.421Z,13.82
2017-11-17T10:24:10.711Z,15.16
2017-11-17T10:26:39.084Z,15.18
2017-11-17T10:29:07.335Z,11.58
2017-11-17T10:31:35.579Z,15.34
2017-11-17T10:34:05.068Z,12.16
2017-11-17T10:36:34.037Z,25.66
2017-11-17T10:39:02.320Z,14.58
2017-11-17T10:41:30.573Z,13.06
2017-11-17T10:43:58.823Z,13.32
2017-11-17T10:46:27.095Z,24.46
2017-11-17T10:48:55.379Z,12.14
2017-11-17T10:51:23.624Z,8.14
2017-11-17T10:53:51.872Z,10.10
2017-11-17T10:56:25.115Z,10.94
2017-11-17T10:58:53.358Z,10.10
2017-11-17T11:01:21.631Z,11.68
2017-11-17T11:03:49.904Z,11.60
2017-11-17T11:06:18.156Z,15.98
2017-11-17T11:08:46.441Z,8.82
2017-11-17T11:11:27.376Z,18.74
2017-11-17T11:13:55.663Z,14.12
2017-11-17T11:16:27.184Z,12.64
2017-11-17T11:18:55.436Z,9.64
2017-11-17T11:21:31.128Z,12.98
2017-11-17T11:23:59.374Z,12.10
2017-11-17T11:26:27.647Z,41.42
2017-11-17T11:28:55.897Z,11.22
2017-11-17T11:31:24.191Z,13.12
2017-11-17T11:33:52.442Z,10.66
2017-11-17T11:36:20.686Z,12.50
2017-11-17T11:38:48.977Z,12.32
2017-11-17T11:41:17.222Z,13.26
2017-11-17T11:43:45.508Z,12.84
2017-11-17T11:46:14.584Z,11.62
2017-11-17T11:48:42.876Z,11.98
2017-11-17T11:51:11.115Z,8.04
2017-11-17T11:53:39.359Z,12.54
2017-11-17T11:56:07.640Z,6.62
2017-11-17T11:58:35.956Z,8.88
2017-11-17T12:01:05.045Z,8.62
2017-11-17T12:03:34.039Z,16.38
2017-11-17T12:06:02.283Z,17.72
2017-11-17T12:08:30.568Z,9.86
2017-11-17T12:10:58.811Z,14.14
2017-11-17T12:13:27.064Z,11.28
2017-11-17T12:15:55.334Z,7.28
2017-11-17T12:18:23.621Z,15.08
2017-11-17T12:20:51.868Z,9.96
2017-11-17T12:23:20.143Z,6.98
2017-11-17T12:25:48.420Z,6.08
2017-11-17T12:28:16.671Z,14.02
2017-11-17T12:30:44.929Z,16.28
2017-11-17T12:33:14.191Z,10.64
2017-11-17T12:35:43.152Z,13.60
2017-11-17T12:38:11.395Z,8.36
2017-11-17T12:40:39.671Z,14.44
2017-11-17T12:43:07.987Z,8.86
2017-11-17T12:45:36.256Z,7.76
2017-11-17T12:48:04.515Z,15.94
2017-11-17T12:50:32.791Z,10.90
2017-11-17T12:53:01.059Z,19.80
2017-11-17T12:55:29.340Z,13.82
2017-11-17T12:57:57.604Z,7.98
2017-11-17T13:00:25.860Z,10.54
2017-11-17T13:02:54.140Z,9.84
2017-11-17T13:05:22.411Z,7.04
2017-11-17T13:07:50.655Z,9.72
2017-11-17T13:10:19.855Z,24.92
2017-11-17T13:12:48.100Z,7.34
2017-11-17T13:15:16.467Z,9.50
2017-11-17T13:17:44.728Z,7.96
2017-11-17T13:20:12.975Z,6.80
2017-11-17T13:22:41.262Z,10.92
2017-11-17T13:25:09.532Z,9.12
2017-11-17T13:27:37.820Z,8.58
2017-11-17T13:30:06.079Z,8.38
2017-11-17T13:32:35.296Z,12.40
2017-11-17T13:35:04.322Z,8.68
2017-11-17T13:37:32.568Z,8.68
2017-11-17T13:40:00.843Z,8.58
2017-11-17T13:42:29.089Z,4.60
2017-11-17T13:44:57.391Z,6.82
2017-11-17T13:47:25.632Z,8.72
2017-11-17T13:49:53.897Z,9.52
2017-11-17T13:52:22.175Z,11.76
2017-11-17T13:54:50.455Z,8.04
2017-11-17T13:57:18.699Z,11.24
2017-11-17T13:59:46.943Z,7.82
2017-11-17T14:02:15.225Z,9.22
2017-11-17T14:04:44.178Z,15.90
2017-11-17T14:07:12.509Z,10.88
2017-11-17T14:09:40.784Z,8.60
2017-11-17T14:12:09.051Z,7.54
2017-11-17T14:14:37.305Z,7.12
2017-11-17T14:17:11.485Z,10.76
2017-11-17T14:19:39.736Z,11.62
2017-11-17T14:22:08.021Z,8.74
2017-11-17T14:24:36.328Z,8.62
2017-11-17T14:27:05.016Z,8.58
2017-11-17T14:29:34.026Z,8.14
2017-11-17T14:32:02.350Z,9.54
2017-11-17T14:34:30.599Z,4.22
2017-11-17T14:36:58.872Z,5.38
2017-11-17T14:39:27.156Z,7.68
2017-11-17T14:41:55.426Z,13.72
2017-11-17T14:44:23.656Z,7.54
2017-11-17T14:46:51.936Z,7.14
2017-11-17T14:49:20.214Z,12.94
2017-11-17T14:51:48.465Z,11.04
2017-11-17T14:54:16.757Z,12.38
2017-11-17T14:56:45.013Z,8.18
2017-11-17T14:59:13.190Z,6.14
2017-11-17T15:01:41.470Z,10.70
2017-11-17T15:04:09.727Z,7.84
2017-11-17T15:06:38.006Z,10.26
2017-11-17T15:09:06.268Z,14.04
2017-11-17T15:11:36.256Z,20.68
2017-11-17T15:14:04.505Z,8.22
2017-11-17T15:16:32.751Z,12.70
2017-11-17T15:19:01.035Z,6.30
2017-11-17T15:21:29.323Z,10.72
2017-11-17T15:23:57.585Z,10.46
2017-11-17T15:26:25.828Z,13.04
2017-11-17T15:28:54.104Z,5.94
2017-11-17T15:31:22.375Z,8.64
2017-11-17T15:33:50.616Z,8.38
2017-11-17T15:36:18.892Z,8.68
2017-11-17T15:38:47.163Z,6.72
2017-11-17T15:41:15.442Z,7.58
2017-11-17T15:43:44.996Z,11.92
2017-11-17T15:46:14.279Z,12.68
2017-11-17T15:48:43.227Z,9.30
2017-11-17T15:51:11.467Z,11.28
2017-11-17T15:53:39.851Z,10.20
2017-11-17T15:56:08.100Z,7.10
2017-11-17T15:58:36.932Z,9.02
2017-11-17T16:01:06.263Z,7.96
2017-11-17T16:03:34.375Z,16.40
2017-11-17T16:06:02.633Z,15.30
2017-11-17T16:08:30.945Z,16.02
2017-11-17T16:10:59.219Z,15.22
2017-11-17T16:13:27.465Z,7.10
2017-11-17T16:15:55.729Z,6.20
2017-11-17T16:18:24.024Z,8.24
2017-11-17T16:20:52.271Z,8.68
2017-11-17T16:23:20.555Z,11.46
2017-11-17T16:25:48.802Z,15.92
2017-11-17T16:28:17.086Z,7.28
2017-11-17T16:30:45.332Z,11.94
2017-11-17T16:33:14.467Z,9.38
2017-11-17T16:35:43.540Z,8.16
2017-11-17T16:38:15.467Z,10.70
2017-11-17T16:40:44.888Z,5.14
2017-11-17T16:43:13.140Z,9.78
2017-11-17T16:45:41.410Z,7.90
2017-11-17T16:48:09.688Z,12.98
2017-11-17T16:50:37.948Z,10.00
2017-11-17T16:53:06.224Z,8.10
2017-11-17T16:55:34.509Z,11.74
2017-11-17T16:58:02.764Z,16.90
2017-11-17T17:00:31.033Z,12.60
2017-11-17T17:02:58.546Z,9.96
2017-11-17T17:05:26.798Z,8.40
2017-11-17T17:07:55.083Z,12.18
2017-11-17T17:10:23.327Z,9.44
2017-11-17T17:12:51.600Z,10.02
2017-11-17T17:15:19.852Z,9.82
2017-11-17T17:17:48.123Z,11.92
2017-11-17T17:20:16.376Z,12.06
2017-11-17T17:22:44.659Z,10.10
2017-11-17T17:25:12.907Z,15.86
2017-11-17T17:27:41.288Z,11.74
2017-11-17T17:30:09.548Z,11.02
2017-11-17T17:32:45.494Z,11.28
2017-11-17T17:35:14.849Z,15.00
2017-11-17T17:37:43.529Z,9.34
2017-11-17T17:40:12.543Z,13.16
2017-11-17T17:42:40.804Z,12.14
2017-11-17T17:45:09.051Z,9.76
2017-11-17T17:47:37.335Z,9.42
2017-11-17T17:50:05.967Z,12.06
2017-11-17T17:52:35.127Z,7.74
2017-11-17T17:55:05.145Z,12.04
2017-11-17T17:57:34.109Z,16.48
2017-11-17T18:00:02.396Z,13.52
2017-11-17T18:02:30.650Z,10.88
2017-11-17T18:04:58.934Z,9.98
2017-11-17T18:07:27.224Z,16.02
2017-11-17T18:09:55.474Z,9.10
2017-11-17T18:12:23.768Z,12.46
2017-11-17T18:14:52.024Z,9.72
2017-11-17T18:17:21.265Z,9.72
2017-11-17T18:19:49.548Z,13.78
2017-11-17T18:22:17.880Z,10.88
2017-11-17T18:24:46.128Z,12.30
2017-11-17T18:27:20.075Z,16.20
2017-11-17T18:29:48.404Z,12.14
2017-11-17T18:35:11.104Z,10.24
2017-11-17T18:37:39.401Z,14.56
2017-11-17T18:40:07.685Z,17.88
2017-11-17T18:42:36.070Z,17.52
2017-11-17T18:45:04.900Z,14.00
2017-11-17T18:47:33.195Z,18.22
2017-11-17T18:50:01.874Z,11.00
2017-11-17T18:52:55.778Z,16.50
2017-11-17T18:55:24.110Z,18.00
2017-11-17T18:57:52.384Z,14.84
2017-11-17T19:00:20.681Z,14.36
2017-11-17T19:02:48.856Z,13.82
2017-11-17T19:05:17.159Z,9.86
2017-11-17T19:07:45.404Z,12.40
2017-11-17T19:10:14.125Z,11.24
2017-11-17T19:12:43.426Z,22.78
2017-11-17T19:15:11.686Z,14.00
2017-11-17T19:17:39.963Z,16.48
2017-11-17T19:20:08.255Z,19.04
2017-11-17T19:22:36.500Z,13.14
2017-11-17T19:25:05.688Z,17.48
2017-11-17T19:27:34.730Z,14.54
2017-11-17T19:30:02.989Z,18.54
2017-11-17T19:32:31.295Z,13.72
2017-11-17T19:34:59.568Z,17.38
2017-11-17T19:37:27.843Z,17.12
2017-11-17T19:39:56.178Z,17.08
2017-11-17T19:42:24.418Z,15.44
2017-11-17T19:44:52.688Z,16.08
2017-11-17T19:47:20.981Z,13.10
2017-11-17T19:49:49.227Z,19.14
2017-11-17T19:52:17.496Z,10.80
2017-11-17T19:54:45.834Z,20.76
2017-11-17T19:57:17.471Z,19.74
2017-11-17T19:59:45.755Z,16.72
2017-11-17T20:02:14.839Z,15.72
2017-11-17T20:04:43.175Z,12.10
2017-11-17T20:07:11.439Z,15.96
2017-11-17T20:09:39.729Z,16.70
2017-11-17T20:12:08.104Z,19.74
2017-11-17T20:14:36.364Z,21.86
2017-11-17T20:17:05.047Z,15.26
2017-11-17T20:19:34.087Z,15.38
2017-11-17T20:22:02.371Z,12.66
2017-11-17T20:24:30.653Z,21.40
2017-11-17T20:26:58.943Z,22.02
2017-11-17T20:29:27.249Z,22.44
2017-11-17T20:31:55.572Z,15.30
2017-11-17T20:34:23.843Z,24.26
2017-11-17T20:36:52.187Z,16.82
2017-11-17T20:39:20.484Z,14.22
2017-11-17T20:41:48.747Z,17.94
2017-11-17T20:44:16.333Z,20.24
2017-11-17T20:46:44.633Z,20.18
2017-11-17T20:49:13.819Z,20.02
2017-11-17T20:51:42.564Z,21.40
2017-11-17T20:54:10.865Z,17.56
2017-11-17T20:56:39.170Z,20.02
2017-11-17T20:59:07.496Z,16.48
2017-11-17T21:01:39.669Z,14.92
2017-11-17T21:04:07.977Z,17.84
2017-11-17T21:06:36.227Z,18.54
2017-11-17T21:09:04.867Z,23.50
2017-11-17T21:11:33.158Z,15.06
2017-11-17T21:14:01.465Z,21.50
2017-11-17T21:16:29.803Z,15.68
2017-11-17T21:18:58.116Z,14.76
2017-11-17T21:21:27.412Z,16.30
2017-11-17T21:23:55.675Z,13.68
2017-11-17T21:26:24.012Z,25.24
2017-11-17T21:28:59.631Z,13.22
2017-11-17T21:31:27.880Z,27.64
2017-11-17T21:34:10.620Z,15.60
2017-11-17T21:36:38.108Z,16.92
2017-11-17T21:42:07.970Z,16.10
2017-11-17T21:44:36.308Z,16.38
2017-11-17T21:47:05.095Z,15.36
2017-11-17T21:49:34.191Z,23.62
2017-11-17T21:52:02.461Z,13.00
2017-11-17T21:54:32.680Z,18.24
2017-11-17T21:57:00.939Z,20.22
2017-11-17T21:59:29.221Z,15.78
2017-11-17T22:01:57.471Z,18.06
2017-11-17T22:04:25.767Z,20.64
2017-11-17T22:06:54.027Z,16.88
2017-11-17T22:09:22.272Z,12.88
2017-11-17T22:11:50.560Z,21.58
2017-11-17T22:14:18.816Z,14.98
2017-11-17T22:16:47.098Z,14.14
2017-11-17T22:19:15.344Z,20.38
2017-11-17T22:21:44.523Z,13.40
2017-11-17T22:24:13.523Z,13.80
2017-11-17T22:26:41.804Z,17.10
2017-11-17T22:29:10.055Z,11.16
2017-11-17T22:31:38.332Z,16.72
2017-11-17T22:34:06.588Z,16.32
2017-11-17T22:36:35.552Z,11.66
2017-11-17T22:39:04.463Z,15.14
2017-11-17T22:41:32.765Z,18.62
2017-11-17T22:44:01.012Z,12.58
2017-11-17T22:46:29.294Z,20.46
2017-11-17T22:48:57.566Z,14.84
2017-11-17T22:51:25.820Z,16.68
2017-11-17T22:53:54.108Z,13.62
2017-11-17T22:56:22.363Z,17.02
2017-11-17T22:59:00.243Z,12.60
2017-11-17T23:01:28.492Z,13.82
2017-11-17T23:03:56.790Z,10.50
2017-11-17T23:06:25.049Z,15.20
2017-11-17T23:08:53.303Z,15.26
2017-11-17T23:11:21.587Z,11.02
2017-11-17T23:13:49.881Z,17.52
2017-11-17T23:19:14.912Z,17.72
2017-11-17T23:21:43.171Z,22.44
2017-11-17T23:24:11.441Z,22.24
2017-11-17T23:26:39.722Z,12.56
2017-11-17T23:29:07.989Z,13.62
2017-11-17T23:31:36.273Z,12.40
2017-11-17T23:34:04.907Z,19.60
2017-11-17T23:36:43.892Z,18.66
2017-11-17T23:39:12.682Z,14.66
2017-11-17T23:41:40.932Z,20.12
2017-11-17T23:44:09.219Z,11.48
2017-11-17T23:46:37.505Z,10.62
2017-11-17T23:49:06.074Z,16.22
2017-11-17T23:51:34.874Z,13.24
2017-11-17T23:54:03.138Z,10.10
2017-11-17T23:56:31.431Z,13.54
2017-11-17T23:58:59.712Z,12.78
