createdAt,value
2022-12-31T00:01:54.846Z,100.00
2022-12-31T00:04:22.785Z,100.00
2022-12-31T00:06:50.950Z,100.00
2022-12-31T00:09:20.294Z,100.00
2022-12-31T00:11:48.352Z,100.00
2022-12-31T00:14:16.475Z,100.00
2022-12-31T00:16:44.402Z,100.00
2022-12-31T00:19:13.323Z,100.00
2022-12-31T00:21:41.461Z,100.00
2022-12-31T00:24:09.761Z,100.00
2022-12-31T00:26:39.886Z,100.00
2022-12-31T00:29:07.773Z,100.00
2022-12-31T00:31:37.880Z,100.00
2022-12-31T00:34:07.477Z,100.00
2022-12-31T00:36:37.229Z,100.00
2022-12-31T00:39:06.911Z,100.00
2022-12-31T00:41:35.152Z,100.00
2022-12-31T00:44:04.936Z,100.00
2022-12-31T00:46:32.905Z,100.00
2022-12-31T00:49:00.919Z,100.00
2022-12-31T00:51:28.729Z,100.00
2022-12-31T00:53:57.746Z,100.00
2022-12-31T00:56:29.618Z,100.00
2022-12-31T00:58:58.337Z,100.00
2022-12-31T01:01:29.151Z,100.00
2022-12-31T01:04:02.984Z,100.00
2022-12-31T01:06:31.257Z,100.00
2022-12-31T01:08:59.378Z,100.00
2022-12-31T01:11:29.411Z,100.00
2022-12-31T01:13:59.596Z,100.00
2022-12-31T01:16:31.305Z,100.00
2022-12-31T01:19:00.627Z,100.00
2022-12-31T01:21:29.747Z,100.00
2022-12-31T01:23:58.745Z,100.00
2022-12-31T01:26:27.039Z,100.00
2022-12-31T01:28:55.858Z,100.00
2022-12-31T01:31:25.958Z,100.00
2022-12-31T01:33:55.957Z,100.00
2022-12-31T01:36:27.395Z,100.00
2022-12-31T01:38:57.317Z,100.00
2022-12-31T01:41:28.295Z,100.00
2022-12-31T01:43:58.652Z,100.00
2022-12-31T01:46:31.430Z,100.00
2022-12-31T01:49:05.925Z,100.00
2022-12-31T01:51:36.211Z,97.43
2022-12-31T01:54:09.887Z,96.80
2022-12-31T01:56:41.054Z,97.83
2022-12-31T01:59:11.944Z,97.61
2022-12-31T02:01:40.111Z,98.71
2022-12-31T02:04:12.353Z,99.42
2022-12-31T02:06:43.955Z,99.78
2022-12-31T02:09:12.363Z,98.51
2022-12-31T02:11:40.598Z,98.17
2022-12-31T02:14:13.683Z,99.42
2022-12-31T02:16:49.936Z,99.40
2022-12-31T02:19:46.770Z,99.53
2022-12-31T02:22:31.709Z,99.41
2022-12-31T02:25:25.862Z,99.79
2022-12-31T02:28:04.236Z,99.81
2022-12-31T02:30:34.472Z,100.00
2022-12-31T02:33:14.314Z,100.00
2022-12-31T02:35:50.197Z,100.00
2022-12-31T02:38:23.031Z,100.00
2022-12-31T02:40:50.653Z,100.00
2022-12-31T02:43:18.653Z,98.96
2022-12-31T02:45:50.775Z,99.52
2022-12-31T02:48:29.749Z,100.00
2022-12-31T02:51:09.115Z,100.00
2022-12-31T02:54:12.808Z,97.71
2022-12-31T02:56:46.653Z,97.72
2022-12-31T02:59:39.340Z,98.20
2022-12-31T03:02:16.019Z,98.78
2022-12-31T03:04:48.644Z,98.28
2022-12-31T03:07:20.669Z,98.23
2022-12-31T03:09:48.511Z,98.08
2022-12-31T03:12:36.049Z,98.10
2022-12-31T03:15:06.792Z,98.13
2022-12-31T03:17:36.310Z,98.15
2022-12-31T03:20:22.668Z,98.12
2022-12-31T03:22:50.575Z,98.12
2022-12-31T03:25:33.962Z,97.01
2022-12-31T03:28:03.288Z,96.68
2022-12-31T03:30:31.910Z,95.19
2022-12-31T03:33:01.734Z,94.64
2022-12-31T03:35:30.660Z,94.78
2022-12-31T03:37:58.626Z,95.24
2022-12-31T03:40:28.368Z,94.75
2022-12-31T03:42:56.381Z,94.29
2022-12-31T03:45:24.886Z,94.90
2022-12-31T03:47:52.656Z,95.27
2022-12-31T03:50:22.157Z,94.89
2022-12-31T03:52:49.900Z,94.79
2022-12-31T03:55:17.802Z,94.72
2022-12-31T03:57:46.344Z,95.07
2022-12-31T04:00:17.481Z,93.92
2022-12-31T04:02:45.676Z,93.78
2022-12-31T04:05:14.143Z,93.94
2022-12-31T04:07:43.879Z,93.47
2022-12-31T04:10:13.955Z,92.97
2022-12-31T04:12:41.792Z,91.44
2022-12-31T04:15:11.772Z,90.07
2022-12-31T04:17:39.764Z,89.05
2022-12-31T04:20:09.151Z,88.65
2022-12-31T04:22:37.488Z,88.55
2022-12-31T04:25:11.326Z,88.83
2022-12-31T04:27:41.142Z,88.73
2022-12-31T04:30:10.471Z,87.65
2022-12-31T04:32:38.513Z,87.47
2022-12-31T04:35:07.414Z,87.73
2022-12-31T04:37:35.460Z,87.83
2022-12-31T04:40:06.257Z,88.91
2022-12-31T04:42:36.322Z,88.99
2022-12-31T04:45:04.277Z,89.35
2022-12-31T04:47:32.404Z,89.49
2022-12-31T04:50:00.221Z,89.11
2022-12-31T04:52:28.289Z,89.94
2022-12-31T04:54:56.436Z,89.21
2022-12-31T04:57:24.268Z,89.03
2022-12-31T04:59:53.810Z,87.97
2022-12-31T05:02:21.953Z,87.96
2022-12-31T05:04:49.883Z,88.02
2022-12-31T05:07:18.052Z,88.20
2022-12-31T05:09:45.848Z,87.55
2022-12-31T05:12:13.885Z,87.77
2022-12-31T05:14:41.998Z,87.38
2022-12-31T05:17:11.425Z,87.05
2022-12-31T05:19:39.771Z,86.56
2022-12-31T05:22:25.343Z,86.00
2022-12-31T05:24:53.784Z,86.09
2022-12-31T05:27:22.766Z,84.88
2022-12-31T05:29:51.201Z,83.86
2022-12-31T05:32:21.131Z,83.95
2022-12-31T05:34:49.872Z,83.08
2022-12-31T05:37:18.317Z,83.24
2022-12-31T05:39:47.051Z,83.85
2022-12-31T05:42:15.367Z,83.54
2022-12-31T05:44:44.172Z,82.12
2022-12-31T05:47:12.305Z,81.80
2022-12-31T05:49:41.506Z,81.20
2022-12-31T05:52:09.659Z,81.56
2022-12-31T05:54:37.788Z,81.74
2022-12-31T05:57:07.430Z,80.75
2022-12-31T05:59:35.574Z,80.71
2022-12-31T06:02:03.814Z,80.35
2022-12-31T06:04:31.998Z,81.60
2022-12-31T06:07:01.303Z,81.78
2022-12-31T06:09:29.389Z,82.13
2022-12-31T06:11:57.214Z,82.09
2022-12-31T06:14:25.196Z,82.38
2022-12-31T06:16:53.250Z,82.59
2022-12-31T06:19:20.988Z,81.44
2022-12-31T06:21:49.055Z,81.22
2022-12-31T06:24:18.569Z,80.84
2022-12-31T06:26:46.348Z,79.94
2022-12-31T06:29:14.137Z,79.78
2022-12-31T06:31:42.377Z,80.14
2022-12-31T06:34:10.150Z,79.53
2022-12-31T06:36:37.965Z,79.98
2022-12-31T06:39:07.255Z,80.49
2022-12-31T06:41:36.397Z,80.63
2022-12-31T06:44:04.200Z,81.86
2022-12-31T06:46:32.090Z,82.45
2022-12-31T06:48:59.917Z,82.73
2022-12-31T06:51:27.710Z,82.87
2022-12-31T06:53:55.522Z,82.68
2022-12-31T06:56:33.137Z,82.54
2022-12-31T06:59:05.014Z,82.64
2022-12-31T07:01:50.574Z,83.07
2022-12-31T07:04:50.901Z,82.45
2022-12-31T07:07:27.217Z,82.01
2022-12-31T07:10:02.646Z,81.83
2022-12-31T07:12:39.217Z,81.33
2022-12-31T07:15:15.632Z,81.87
2022-12-31T07:17:55.371Z,81.40
2022-12-31T07:20:24.059Z,82.01
2022-12-31T07:22:52.649Z,81.95
2022-12-31T07:25:23.615Z,82.37
2022-12-31T07:28:04.882Z,82.14
2022-12-31T07:30:42.720Z,81.92
2022-12-31T07:33:26.968Z,82.04
2022-12-31T07:36:08.506Z,81.90
2022-12-31T07:38:45.153Z,82.11
2022-12-31T07:41:19.231Z,81.55
2022-12-31T07:44:01.024Z,81.21
2022-12-31T07:46:36.796Z,81.46
2022-12-31T07:49:05.294Z,81.86
2022-12-31T07:51:33.665Z,82.37
2022-12-31T07:54:01.680Z,82.00
2022-12-31T07:56:31.158Z,81.53
2022-12-31T07:59:06.738Z,80.75
2022-12-31T08:01:42.340Z,80.86
2022-12-31T08:04:20.399Z,80.81
2022-12-31T08:06:55.045Z,80.90
2022-12-31T08:09:36.652Z,82.18
2022-12-31T08:12:05.168Z,82.14
2022-12-31T08:14:38.394Z,82.51
2022-12-31T08:17:08.373Z,83.02
2022-12-31T08:19:36.879Z,82.45
2022-12-31T08:22:19.556Z,82.16
2022-12-31T08:24:59.848Z,82.65
2022-12-31T08:27:37.086Z,82.51
2022-12-31T08:30:10.297Z,81.51
2022-12-31T08:32:44.328Z,81.03
2022-12-31T08:35:29.344Z,82.27
2022-12-31T08:38:03.921Z,82.43
2022-12-31T08:40:43.751Z,82.93
2022-12-31T08:43:27.865Z,82.80
2022-12-31T08:45:57.753Z,82.83
2022-12-31T08:48:33.986Z,83.17
2022-12-31T08:51:02.609Z,82.85
2022-12-31T08:53:30.971Z,82.74
2022-12-31T08:56:04.342Z,82.94
2022-12-31T08:58:44.820Z,82.76
2022-12-31T09:01:19.122Z,82.53
2022-12-31T09:04:01.423Z,82.09
2022-12-31T09:06:32.802Z,81.99
2022-12-31T09:09:07.520Z,81.11
2022-12-31T09:11:51.003Z,79.78
2022-12-31T09:14:42.483Z,79.83
2022-12-31T09:17:26.061Z,78.49
2022-12-31T09:19:56.038Z,78.00
2022-12-31T09:22:24.691Z,77.62
2022-12-31T09:24:52.967Z,78.01
2022-12-31T09:27:27.977Z,77.06
2022-12-31T09:30:04.238Z,77.24
2022-12-31T09:32:43.152Z,77.10
2022-12-31T09:35:23.395Z,77.35
2022-12-31T09:37:56.304Z,77.52
2022-12-31T09:40:50.490Z,76.48
2022-12-31T09:43:47.136Z,76.89
2022-12-31T09:46:36.907Z,75.69
2022-12-31T09:49:32.509Z,75.82
2022-12-31T09:52:22.679Z,76.20
2022-12-31T09:54:55.057Z,75.73
2022-12-31T09:57:40.968Z,75.12
2022-12-31T10:00:14.332Z,74.38
2022-12-31T10:03:06.309Z,73.46
2022-12-31T10:05:51.251Z,73.33
2022-12-31T10:08:45.255Z,73.11
2022-12-31T10:11:20.748Z,72.36
2022-12-31T10:14:00.280Z,72.36
2022-12-31T10:16:50.633Z,70.59
2022-12-31T10:19:52.693Z,69.98
2022-12-31T10:22:43.983Z,69.20
2022-12-31T10:25:56.684Z,69.15
2022-12-31T10:28:32.686Z,68.26
2022-12-31T10:31:16.310Z,67.19
2022-12-31T10:33:48.357Z,66.31
2022-12-31T10:36:21.703Z,65.92
2022-12-31T10:39:06.192Z,65.29
2022-12-31T10:42:12.393Z,65.36
2022-12-31T10:45:22.759Z,64.51
2022-12-31T10:48:23.455Z,64.75
2022-12-31T10:51:15.400Z,65.46
2022-12-31T10:54:24.513Z,68.09
2022-12-31T10:57:34.452Z,69.19
2022-12-31T11:00:28.504Z,69.76
2022-12-31T11:03:29.731Z,70.40
2022-12-31T11:06:43.277Z,70.47
2022-12-31T11:09:47.358Z,71.47
2022-12-31T11:12:34.792Z,71.39
2022-12-31T11:15:19.626Z,71.82
2022-12-31T11:18:02.112Z,71.96
2022-12-31T11:20:49.651Z,71.86
2022-12-31T11:23:28.077Z,71.81
2022-12-31T11:26:02.969Z,71.58
2022-12-31T11:28:46.220Z,71.55
2022-12-31T11:31:29.473Z,71.92
2022-12-31T11:34:15.692Z,72.03
2022-12-31T11:36:57.649Z,72.27
2022-12-31T11:39:44.530Z,72.52
2022-12-31T11:42:21.755Z,72.77
2022-12-31T11:44:58.261Z,72.97
2022-12-31T11:48:28.360Z,72.82
2022-12-31T11:50:47.073Z,72.62
2022-12-31T11:53:31.055Z,72.94
2022-12-31T11:56:13.034Z,72.60
2022-12-31T11:58:43.261Z,72.52
2022-12-31T12:01:15.229Z,72.38
2022-12-31T12:03:43.877Z,72.01
2022-12-31T12:06:13.878Z,71.91
2022-12-31T12:08:45.272Z,71.57
2022-12-31T12:11:19.328Z,71.66
2022-12-31T12:13:47.641Z,71.79
2022-12-31T12:16:16.590Z,71.34
2022-12-31T12:18:48.289Z,70.94
2022-12-31T12:21:18.770Z,70.95
2022-12-31T12:23:57.493Z,70.61
2022-12-31T12:26:34.204Z,70.06
2022-12-31T12:29:10.533Z,66.73
2022-12-31T12:31:39.146Z,66.80
2022-12-31T12:34:07.684Z,66.60
2022-12-31T12:36:35.519Z,65.42
2022-12-31T12:39:06.518Z,63.46
2022-12-31T12:41:34.540Z,61.87
2022-12-31T12:44:07.840Z,60.29
2022-12-31T12:46:44.675Z,57.47
2022-12-31T12:49:23.672Z,54.00
2022-12-31T12:52:07.008Z,52.38
2022-12-31T12:54:52.084Z,52.08
2022-12-31T12:57:25.702Z,51.34
2022-12-31T13:00:14.397Z,51.78
2022-12-31T13:03:18.217Z,52.24
2022-12-31T13:06:04.975Z,55.01
2022-12-31T13:08:53.664Z,56.38
2022-12-31T13:11:33.914Z,57.23
2022-12-31T13:14:15.671Z,58.53
2022-12-31T13:16:53.721Z,58.48
2022-12-31T13:19:34.737Z,58.69
2022-12-31T13:22:08.047Z,58.82
2022-12-31T13:24:49.682Z,59.14
2022-12-31T13:27:25.235Z,58.89
2022-12-31T13:29:55.298Z,59.59
2022-12-31T13:32:30.551Z,60.30
2022-12-31T13:35:18.316Z,60.86
2022-12-31T13:37:48.014Z,58.95
2022-12-31T13:40:22.741Z,59.35
2022-12-31T13:42:56.911Z,59.72
2022-12-31T13:45:32.082Z,60.31
2022-12-31T13:48:06.754Z,60.79
2022-12-31T13:50:40.239Z,61.29
2022-12-31T13:53:17.140Z,61.85
2022-12-31T13:55:56.666Z,62.73
2022-12-31T13:58:33.472Z,63.25
2022-12-31T14:01:08.454Z,64.07
2022-12-31T14:03:45.526Z,64.41
2022-12-31T14:06:22.391Z,64.63
2022-12-31T14:08:50.528Z,65.16
2022-12-31T14:11:28.215Z,65.29
2022-12-31T14:14:08.744Z,65.27
2022-12-31T14:16:45.164Z,65.84
2022-12-31T14:19:27.492Z,65.72
2022-12-31T14:22:05.629Z,65.95
2022-12-31T14:24:44.106Z,65.68
2022-12-31T14:27:19.385Z,66.19
2022-12-31T14:29:52.465Z,66.22
2022-12-31T14:32:48.081Z,66.89
2022-12-31T14:35:33.462Z,67.38
2022-12-31T14:38:09.125Z,67.04
2022-12-31T14:40:46.838Z,67.17
2022-12-31T14:43:25.450Z,67.36
2022-12-31T14:46:10.860Z,67.31
2022-12-31T14:48:56.397Z,67.41
2022-12-31T14:51:29.174Z,67.75
2022-12-31T14:53:58.599Z,68.08
2022-12-31T14:56:33.201Z,67.97
2022-12-31T14:59:02.089Z,68.12
2022-12-31T15:01:31.644Z,68.75
2022-12-31T15:03:59.864Z,68.40
2022-12-31T15:06:56.965Z,68.91
2022-12-31T15:09:45.784Z,69.18
2022-12-31T15:12:27.767Z,69.26
2022-12-31T15:15:18.925Z,69.45
2022-12-31T15:18:00.302Z,69.72
2022-12-31T15:20:52.129Z,69.61
2022-12-31T15:23:24.516Z,70.06
2022-12-31T15:25:59.434Z,69.72
2022-12-31T15:28:33.738Z,69.72
2022-12-31T15:31:20.084Z,69.87
2022-12-31T15:33:58.742Z,70.39
2022-12-31T15:36:29.073Z,70.46
2022-12-31T15:39:25.777Z,70.28
2022-12-31T15:44:49.865Z,70.53
2022-12-31T15:47:26.107Z,70.23
2022-12-31T15:49:57.030Z,70.34
2022-12-31T15:52:27.624Z,70.46
2022-12-31T15:54:57.975Z,70.81
2022-12-31T15:57:33.559Z,70.76
2022-12-31T16:00:05.947Z,70.84
2022-12-31T16:02:34.187Z,70.74
2022-12-31T16:05:03.821Z,71.20
2022-12-31T16:07:33.332Z,71.06
2022-12-31T16:10:04.300Z,70.72
2022-12-31T16:12:44.154Z,70.98
2022-12-31T16:15:22.390Z,70.42
2022-12-31T16:18:00.837Z,70.58
2022-12-31T16:20:32.469Z,70.61
2022-12-31T16:23:03.227Z,70.88
2022-12-31T16:25:33.700Z,70.64
2022-12-31T16:28:03.832Z,70.80
2022-12-31T16:30:33.562Z,70.82
2022-12-31T16:33:04.892Z,70.96
2022-12-31T16:35:36.444Z,70.83
2022-12-31T16:38:13.249Z,70.24
2022-12-31T16:40:42.211Z,69.54
2022-12-31T16:43:27.932Z,69.63
2022-12-31T16:45:59.079Z,69.31
2022-12-31T16:48:27.735Z,69.01
2022-12-31T16:50:57.708Z,68.45
2022-12-31T16:53:28.417Z,67.09
2022-12-31T16:56:01.063Z,66.55
2022-12-31T16:58:30.431Z,66.23
2022-12-31T17:01:11.786Z,66.15
2022-12-31T17:03:45.039Z,65.43
2022-12-31T17:06:17.155Z,64.79
2022-12-31T17:08:47.028Z,63.95
2022-12-31T17:11:28.713Z,63.01
2022-12-31T17:13:59.575Z,61.84
2022-12-31T17:16:28.165Z,61.21
2022-12-31T17:18:56.219Z,60.65
2022-12-31T17:21:28.947Z,60.16
2022-12-31T17:23:57.775Z,60.77
2022-12-31T17:26:27.940Z,60.68
2022-12-31T17:28:57.987Z,60.42
2022-12-31T17:31:32.126Z,60.25
2022-12-31T17:34:22.513Z,60.30
2022-12-31T17:36:59.477Z,59.95
2022-12-31T17:39:29.085Z,59.59
2022-12-31T17:41:59.294Z,58.35
2022-12-31T17:44:29.608Z,58.14
2022-12-31T17:46:57.671Z,58.05
2022-12-31T17:49:30.735Z,59.13
2022-12-31T17:52:00.107Z,59.08
2022-12-31T17:54:27.925Z,59.87
2022-12-31T17:56:56.104Z,59.58
2022-12-31T17:59:29.721Z,59.91
2022-12-31T18:02:00.392Z,60.30
2022-12-31T18:04:28.413Z,60.42
2022-12-31T18:06:56.410Z,61.00
2022-12-31T18:09:25.668Z,61.12
2022-12-31T18:11:56.910Z,60.62
2022-12-31T18:14:29.124Z,60.59
2022-12-31T18:16:56.969Z,60.44
2022-12-31T18:22:16.900Z,60.42
2022-12-31T18:24:46.284Z,60.56
2022-12-31T18:27:17.870Z,60.80
2022-12-31T18:29:48.305Z,61.25
2022-12-31T18:32:22.443Z,61.23
2022-12-31T18:34:50.899Z,61.89
2022-12-31T18:37:22.106Z,62.02
2022-12-31T18:39:51.765Z,62.10
2022-12-31T18:42:21.561Z,61.97
2022-12-31T18:44:49.443Z,61.54
2022-12-31T18:47:20.212Z,61.69
2022-12-31T18:49:48.807Z,61.86
2022-12-31T18:52:18.283Z,61.53
2022-12-31T18:54:46.335Z,61.60
2022-12-31T18:57:16.927Z,62.15
2022-12-31T18:59:44.922Z,61.95
2022-12-31T19:02:17.386Z,61.84
2022-12-31T19:04:45.241Z,62.11
2022-12-31T19:07:13.440Z,61.50
2022-12-31T19:09:45.949Z,61.80
2022-12-31T19:12:16.259Z,61.84
2022-12-31T19:14:45.607Z,61.98
2022-12-31T19:17:13.757Z,61.89
2022-12-31T19:19:41.708Z,61.86
2022-12-31T19:22:16.266Z,61.17
2022-12-31T19:24:44.273Z,61.43
2022-12-31T19:27:12.385Z,61.55
2022-12-31T19:29:41.715Z,61.86
2022-12-31T19:32:09.695Z,61.80
2022-12-31T19:34:37.658Z,61.82
2022-12-31T19:37:05.487Z,61.88
2022-12-31T19:39:33.308Z,62.48
2022-12-31T19:42:01.175Z,62.25
2022-12-31T19:44:29.028Z,62.60
2022-12-31T19:46:58.244Z,62.07
2022-12-31T19:49:26.075Z,61.45
2022-12-31T19:51:53.968Z,61.38
2022-12-31T19:54:22.838Z,60.90
2022-12-31T19:56:50.670Z,60.90
2022-12-31T19:59:18.534Z,60.84
2022-12-31T20:01:46.446Z,60.73
2022-12-31T20:04:15.851Z,60.40
2022-12-31T20:06:43.694Z,60.38
2022-12-31T20:09:12.306Z,60.40
2022-12-31T20:11:40.278Z,60.05
2022-12-31T20:14:08.183Z,59.39
2022-12-31T20:16:36.167Z,59.36
2022-12-31T20:19:04.761Z,59.13
2022-12-31T20:21:33.934Z,59.17
2022-12-31T20:24:01.833Z,59.10
2022-12-31T20:26:29.691Z,58.84
2022-12-31T20:28:57.549Z,59.02
2022-12-31T20:31:26.237Z,59.17
2022-12-31T20:33:55.139Z,59.54
2022-12-31T20:36:23.817Z,58.91
2022-12-31T20:38:53.216Z,59.13
2022-12-31T20:41:22.952Z,59.73
2022-12-31T20:43:50.925Z,60.07
2022-12-31T20:46:20.873Z,59.95
2022-12-31T20:48:49.847Z,60.04
2022-12-31T20:51:19.498Z,60.50
2022-12-31T20:53:49.054Z,61.16
2022-12-31T20:56:18.971Z,61.13
2022-12-31T20:58:46.923Z,60.75
2022-12-31T21:01:15.698Z,59.63
2022-12-31T21:06:33.538Z,59.72
2022-12-31T21:09:02.838Z,59.43
2022-12-31T21:11:49.559Z,58.97
2022-12-31T21:14:17.441Z,58.71
2022-12-31T21:16:45.491Z,59.04
2022-12-31T21:19:13.401Z,59.08
2022-12-31T21:21:41.202Z,57.73
2022-12-31T21:24:09.407Z,58.26
2022-12-31T21:26:38.616Z,56.67
2022-12-31T21:29:06.438Z,57.32
2022-12-31T21:31:34.535Z,56.87
2022-12-31T21:34:02.428Z,56.92
2022-12-31T21:36:30.280Z,57.39
2022-12-31T21:38:58.195Z,57.47
2022-12-31T21:41:43.333Z,57.56
2022-12-31T21:44:12.652Z,56.85
2022-12-31T21:47:00.852Z,56.79
2022-12-31T21:49:29.058Z,57.12
2022-12-31T21:52:14.152Z,57.02
2022-12-31T21:54:59.311Z,57.69
2022-12-31T21:57:27.152Z,58.15
2022-12-31T22:00:41.193Z,58.92
2022-12-31T22:03:19.781Z,59.10
2022-12-31T22:05:50.768Z,59.65
2022-12-31T22:08:18.898Z,59.59
2022-12-31T22:10:52.358Z,59.72
2022-12-31T22:13:21.378Z,60.15
2022-12-31T22:15:58.737Z,59.78
2022-12-31T22:18:30.025Z,60.25
2022-12-31T22:21:13.751Z,60.66
2022-12-31T22:23:46.191Z,60.83
2022-12-31T22:26:17.184Z,60.89
2022-12-31T22:28:46.717Z,61.57
2022-12-31T22:31:17.427Z,61.95
2022-12-31T22:33:45.782Z,62.12
2022-12-31T22:36:15.744Z,62.62
2022-12-31T22:38:43.715Z,62.89
2022-12-31T22:41:14.564Z,62.67
2022-12-31T22:43:44.348Z,62.76
2022-12-31T22:46:16.090Z,62.66
2022-12-31T22:48:44.255Z,63.35
2022-12-31T22:51:13.441Z,63.06
2022-12-31T22:53:43.351Z,63.19
2022-12-31T22:56:12.925Z,63.33
2022-12-31T22:58:41.472Z,63.32
2022-12-31T23:01:18.951Z,63.43
2022-12-31T23:03:47.477Z,63.63
2022-12-31T23:06:16.391Z,63.38
2022-12-31T23:09:04.859Z,63.45
2022-12-31T23:11:32.692Z,63.51
2022-12-31T23:14:18.291Z,62.73
2022-12-31T23:17:30.253Z,62.70
2022-12-31T23:20:10.950Z,62.70
2022-12-31T23:22:56.141Z,62.80
2022-12-31T23:25:24.014Z,62.87
2022-12-31T23:27:51.934Z,63.05
2022-12-31T23:30:19.850Z,63.07
2022-12-31T23:32:49.842Z,62.85
2022-12-31T23:35:18.042Z,62.98
2022-12-31T23:37:45.967Z,62.22
2022-12-31T23:40:20.964Z,62.36
2022-12-31T23:42:49.917Z,62.53
2022-12-31T23:45:17.936Z,63.13
2022-12-31T23:47:45.914Z,63.58
2022-12-31T23:50:15.393Z,64.25
2022-12-31T23:52:43.336Z,65.01
2022-12-31T23:55:11.554Z,65.48
2022-12-31T23:57:39.601Z,66.07
