createdAt,value
2022-11-25T00:02:53.374Z,7.14
2022-11-25T00:07:54.910Z,7.30
2022-11-25T00:12:56.418Z,7.42
2022-11-25T00:17:57.776Z,7.50
2022-11-25T00:22:59.166Z,7.56
2022-11-25T00:28:00.541Z,7.57
2022-11-25T00:33:01.931Z,7.50
2022-11-25T00:38:03.384Z,7.44
2022-11-25T00:43:25.480Z,7.46
2022-11-25T00:48:26.915Z,7.48
2022-11-25T00:53:31.078Z,7.41
2022-11-25T00:58:32.439Z,7.27
2022-11-25T01:03:34.974Z,7.13
2022-11-25T01:08:37.996Z,7.03
2022-11-25T01:13:39.830Z,6.89
2022-11-25T01:18:41.956Z,6.78
2022-11-25T01:23:43.527Z,6.81
2022-11-25T01:28:49.336Z,6.96
2022-11-25T01:33:55.732Z,7.06
2022-11-25T01:38:59.169Z,7.22
2022-11-25T01:44:03.599Z,7.34
2022-11-25T01:49:10.341Z,7.43
2022-11-25T01:54:16.000Z,7.45
2022-11-25T01:59:18.019Z,7.47
2022-11-25T02:04:22.143Z,7.51
2022-11-25T02:09:23.590Z,7.53
2022-11-25T02:14:26.250Z,7.54
2022-11-25T02:19:49.698Z,7.55
2022-11-25T02:24:57.760Z,7.56
2022-11-25T02:29:59.274Z,7.52
2022-11-25T02:35:00.691Z,7.44
2022-11-25T02:40:02.955Z,7.40
2022-11-25T02:45:05.703Z,7.43
2022-11-25T02:50:07.731Z,7.43
2022-11-25T02:55:09.338Z,7.39
2022-11-25T03:00:11.413Z,7.41
2022-11-25T03:05:14.383Z,7.37
2022-11-25T03:10:15.802Z,7.36
2022-11-25T03:15:18.126Z,7.39
2022-11-25T03:20:20.265Z,7.42
2022-11-25T03:25:22.326Z,7.43
2022-11-25T03:30:27.483Z,7.47
2022-11-25T03:35:32.859Z,7.48
2022-11-25T03:40:34.336Z,7.49
2022-11-25T03:45:35.796Z,7.51
2022-11-25T03:50:42.118Z,7.51
2022-11-25T03:55:44.032Z,7.50
2022-11-25T04:00:45.633Z,7.46
2022-11-25T04:05:47.179Z,7.38
2022-11-25T04:10:51.822Z,7.35
2022-11-25T04:15:57.859Z,7.26
2022-11-25T04:21:00.323Z,7.23
2022-11-25T04:26:02.402Z,7.24
2022-11-25T04:31:14.057Z,7.30
2022-11-25T04:36:17.805Z,7.31
2022-11-25T04:41:19.482Z,7.23
2022-11-25T04:46:34.065Z,7.08
2022-11-25T04:51:35.648Z,6.91
2022-11-25T04:56:40.843Z,6.77
2022-11-25T05:01:42.928Z,6.68
2022-11-25T05:07:10.942Z,6.61
2022-11-25T05:12:19.290Z,6.48
2022-11-25T05:17:23.990Z,6.40
2022-11-25T05:22:29.971Z,6.26
2022-11-25T05:27:31.407Z,6.06
2022-11-25T05:32:37.833Z,5.84
2022-11-25T05:37:43.913Z,5.76
2022-11-25T05:42:45.790Z,5.63
2022-11-25T05:47:47.294Z,5.57
2022-11-25T05:52:53.702Z,5.57
2022-11-25T05:57:55.571Z,5.51
2022-11-25T06:02:57.055Z,5.47
2022-11-25T06:07:58.656Z,5.42
2022-11-25T06:13:01.473Z,5.27
2022-11-25T06:18:03.314Z,5.09
2022-11-25T06:23:07.638Z,4.94
2022-11-25T06:28:13.125Z,4.80
2022-11-25T06:33:18.260Z,4.71
2022-11-25T06:38:21.456Z,4.67
2022-11-25T06:43:22.819Z,4.68
2022-11-25T06:48:24.210Z,4.73
2022-11-25T06:53:26.575Z,4.73
2022-11-25T06:58:35.894Z,4.77
2022-11-25T07:03:38.114Z,4.79
2022-11-25T07:08:40.416Z,4.73
2022-11-25T07:13:41.805Z,4.69
2022-11-25T07:18:43.236Z,4.69
2022-11-25T07:23:46.604Z,4.68
2022-11-25T07:28:49.330Z,4.77
2022-11-25T07:34:02.233Z,4.83
2022-11-25T07:39:07.699Z,4.88
2022-11-25T07:44:12.892Z,4.89
2022-11-25T07:49:27.067Z,4.93
2022-11-25T07:54:28.874Z,4.98
2022-11-25T07:59:30.309Z,5.05
2022-11-25T08:04:31.672Z,5.13
2022-11-25T08:09:33.115Z,5.29
2022-11-25T08:14:35.243Z,5.46
2022-11-25T08:19:37.177Z,5.63
2022-11-25T08:24:38.742Z,5.83
2022-11-25T08:29:40.171Z,5.99
2022-11-25T08:34:42.457Z,6.13
2022-11-25T08:39:53.750Z,6.27
2022-11-25T08:44:56.240Z,6.39
2022-11-25T08:49:57.710Z,6.55
2022-11-25T08:54:59.143Z,6.71
2022-11-25T09:00:00.692Z,6.86
2022-11-25T09:05:02.091Z,6.97
2022-11-25T09:10:04.236Z,7.06
2022-11-25T09:15:06.234Z,7.17
2022-11-25T09:20:07.915Z,7.29
2022-11-25T09:25:09.487Z,7.40
2022-11-25T09:30:11.397Z,7.53
2022-11-25T09:35:12.849Z,7.66
2022-11-25T09:40:56.129Z,7.80
2022-11-25T09:46:35.058Z,7.93
2022-11-25T09:52:19.319Z,8.04
2022-11-25T09:57:39.500Z,8.15
2022-11-25T10:02:50.932Z,8.24
2022-11-25T10:08:12.710Z,8.35
2022-11-25T10:13:25.331Z,8.46
2022-11-25T10:18:55.976Z,8.59
2022-11-25T10:23:57.727Z,8.69
2022-11-25T10:29:14.061Z,8.86
2022-11-25T10:34:29.933Z,9.00
2022-11-25T10:39:34.383Z,9.12
2022-11-25T10:44:38.661Z,9.27
2022-11-25T10:49:46.041Z,9.39
2022-11-25T10:55:12.966Z,9.49
2022-11-25T11:00:34.586Z,9.66
2022-11-25T11:05:47.843Z,9.81
2022-11-25T11:11:22.494Z,10.00
2022-11-25T11:16:36.571Z,10.12
2022-11-25T11:21:41.673Z,10.17
2022-11-25T11:26:43.200Z,10.25
2022-11-25T11:31:48.435Z,10.35
2022-11-25T11:36:49.863Z,10.44
2022-11-25T11:42:08.408Z,10.54
2022-11-25T11:47:37.735Z,10.60
2022-11-25T11:53:00.420Z,10.60
2022-11-25T11:58:01.736Z,10.62
2022-11-25T12:03:10.589Z,10.63
2022-11-25T12:08:23.216Z,10.61
2022-11-25T12:13:37.565Z,10.68
2022-11-25T12:18:43.958Z,10.78
2022-11-25T12:23:56.011Z,10.83
2022-11-25T12:29:09.144Z,10.95
2022-11-25T12:34:52.723Z,11.03
2022-11-25T12:40:13.090Z,11.06
2022-11-25T12:45:23.652Z,11.12
2022-11-25T12:50:53.390Z,11.17
2022-11-25T12:55:59.603Z,11.27
2022-11-25T13:01:39.059Z,11.37
2022-11-25T13:06:59.483Z,11.42
2022-11-25T13:12:20.039Z,11.47
2022-11-25T13:17:23.390Z,11.72
2022-11-25T13:22:29.854Z,12.20
2022-11-25T13:27:32.467Z,12.22
2022-11-25T13:32:40.212Z,11.89
2022-11-25T13:37:41.901Z,11.54
2022-11-25T13:42:44.495Z,11.39
2022-11-25T13:47:49.226Z,11.30
2022-11-25T13:53:06.707Z,11.19
2022-11-25T13:58:10.846Z,11.07
2022-11-25T14:03:18.374Z,11.02
2022-11-25T14:08:39.216Z,10.92
2022-11-25T14:14:06.931Z,10.82
2022-11-25T14:19:51.248Z,10.74
2022-11-25T14:25:00.543Z,10.64
2022-11-25T14:30:07.437Z,10.59
2022-11-25T14:35:14.538Z,10.54
2022-11-25T14:40:42.058Z,10.48
2022-11-25T14:45:43.464Z,10.39
2022-11-25T14:51:15.255Z,10.33
2022-11-25T14:56:27.291Z,10.24
2022-11-25T15:01:33.707Z,10.13
2022-11-25T15:06:37.280Z,10.01
2022-11-25T15:11:38.867Z,9.88
2022-11-25T15:16:43.301Z,9.81
2022-11-25T15:22:14.981Z,9.77
2022-11-25T15:27:21.918Z,9.76
2022-11-25T15:32:32.484Z,9.70
2022-11-25T15:37:33.893Z,9.67
2022-11-25T15:42:35.371Z,9.67
2022-11-25T15:47:36.928Z,9.63
2022-11-25T15:52:40.946Z,9.60
2022-11-25T15:57:42.586Z,9.62
2022-11-25T16:02:44.001Z,9.63
2022-11-25T16:07:51.930Z,9.62
2022-11-25T16:13:25.810Z,9.57
2022-11-25T16:19:02.701Z,9.58
2022-11-25T16:24:30.151Z,9.59
2022-11-25T16:29:31.471Z,9.60
2022-11-25T16:34:32.850Z,9.59
2022-11-25T16:39:34.302Z,9.59
2022-11-25T16:44:37.127Z,9.56
2022-11-25T16:49:39.172Z,9.51
2022-11-25T16:54:41.698Z,9.48
2022-11-25T16:59:45.424Z,9.42
2022-11-25T17:04:47.885Z,9.37
2022-11-25T17:09:49.574Z,9.33
2022-11-25T17:14:51.184Z,9.30
2022-11-25T17:19:53.667Z,9.28
2022-11-25T17:24:57.292Z,9.24
2022-11-25T17:30:01.176Z,9.21
2022-11-25T17:35:02.605Z,9.19
2022-11-25T17:40:04.440Z,9.18
2022-11-25T17:45:18.620Z,9.20
2022-11-25T17:50:25.434Z,9.19
2022-11-25T17:55:27.188Z,9.17
2022-11-25T18:00:28.834Z,9.10
2022-11-25T18:05:30.225Z,9.04
2022-11-25T18:10:31.860Z,9.01
2022-11-25T18:15:34.604Z,9.05
2022-11-25T18:20:35.983Z,9.08
2022-11-25T18:25:39.441Z,9.08
2022-11-25T18:31:19.089Z,9.03
2022-11-25T18:36:52.529Z,8.98
2022-11-25T18:41:58.206Z,8.91
2022-11-25T18:47:38.221Z,8.85
2022-11-25T18:52:39.637Z,8.78
2022-11-25T18:58:08.447Z,8.70
2022-11-25T19:10:48.593Z,8.59
2022-11-25T19:15:50.171Z,8.59
2022-11-25T19:28:12.161Z,8.56
2022-11-25T19:33:36.714Z,8.56
2022-11-25T19:39:15.102Z,8.53
2022-11-25T19:44:16.631Z,8.54
2022-11-25T19:49:19.797Z,8.55
2022-11-25T19:54:21.177Z,8.53
2022-11-25T19:59:22.615Z,8.49
2022-11-25T20:04:24.059Z,8.42
2022-11-25T20:09:25.541Z,8.45
2022-11-25T20:14:26.939Z,8.49
2022-11-25T20:19:28.381Z,8.52
2022-11-25T20:24:30.034Z,8.55
2022-11-25T20:29:31.414Z,8.54
2022-11-25T20:34:37.386Z,8.51
2022-11-25T20:39:44.654Z,8.50
2022-11-25T20:44:46.688Z,8.46
2022-11-25T20:49:48.727Z,8.40
2022-11-25T20:54:50.137Z,8.43
2022-11-25T20:59:51.562Z,8.45
2022-11-25T21:04:53.027Z,8.39
2022-11-25T21:09:54.757Z,8.39
2022-11-25T21:14:56.181Z,8.40
2022-11-25T21:19:57.552Z,8.43
2022-11-25T21:24:59.279Z,8.37
2022-11-25T21:30:00.666Z,8.28
2022-11-25T21:35:03.868Z,8.21
2022-11-25T21:40:06.157Z,8.11
2022-11-25T21:45:15.902Z,8.06
2022-11-25T21:50:18.730Z,8.02
2022-11-25T21:55:20.135Z,8.02
2022-11-25T22:00:24.703Z,8.04
2022-11-25T22:05:26.100Z,8.02
2022-11-25T22:10:27.565Z,7.94
2022-11-25T22:15:29.072Z,7.88
2022-11-25T22:20:33.348Z,7.82
2022-11-25T22:25:34.746Z,7.81
2022-11-25T22:30:36.120Z,7.82
2022-11-25T22:35:37.515Z,7.78
2022-11-25T22:40:39.035Z,7.78
2022-11-25T22:45:40.455Z,7.79
2022-11-25T22:50:43.699Z,7.80
2022-11-25T22:55:45.831Z,7.83
2022-11-25T23:00:47.589Z,7.78
2022-11-25T23:05:51.159Z,7.73
2022-11-25T23:10:53.606Z,7.73
2022-11-25T23:15:59.074Z,7.81
2022-11-25T23:21:00.738Z,7.83
2022-11-25T23:26:02.122Z,7.84
2022-11-25T23:31:04.266Z,7.79
2022-11-25T23:36:12.580Z,7.73
2022-11-25T23:41:16.944Z,7.66
2022-11-25T23:46:22.701Z,7.61
2022-11-25T23:51:26.765Z,7.62
2022-11-25T23:56:28.606Z,7.65
