createdAt,value
2022-11-21T00:00:24.609Z,0.80
2022-11-21T00:04:28.622Z,0.75
2022-11-21T00:08:33.845Z,1.10
2022-11-21T00:12:37.547Z,0.75
2022-11-21T00:16:40.668Z,1.00
2022-11-21T00:20:46.099Z,0.63
2022-11-21T00:24:54.153Z,0.70
2022-11-21T00:28:58.070Z,0.88
2022-11-21T00:33:01.244Z,0.57
2022-11-21T00:37:04.624Z,0.73
2022-11-21T00:41:09.616Z,0.60
2022-11-21T00:45:13.055Z,0.73
2022-11-21T00:49:16.559Z,1.10
2022-11-21T00:53:19.609Z,0.70
2022-11-21T00:57:24.328Z,0.68
2022-11-21T01:01:27.849Z,0.82
2022-11-21T01:05:33.168Z,0.82
2022-11-21T01:09:37.356Z,0.90
2022-11-21T01:13:42.889Z,0.80
2022-11-21T01:17:45.885Z,0.80
2022-11-21T01:21:49.392Z,0.60
2022-11-21T01:25:52.373Z,0.90
2022-11-21T01:29:57.101Z,0.75
2022-11-21T01:34:02.079Z,0.68
2022-11-21T01:38:05.603Z,1.10
2022-11-21T01:42:09.076Z,0.70
2022-11-21T01:46:15.874Z,1.10
2022-11-21T01:50:19.587Z,0.88
2022-11-21T01:54:28.776Z,1.08
2022-11-21T01:58:35.503Z,1.42
2022-11-21T02:02:45.596Z,0.80
2022-11-21T02:06:49.128Z,0.60
2022-11-21T02:11:01.781Z,1.13
2022-11-21T02:15:05.824Z,0.98
2022-11-21T02:19:17.336Z,0.93
2022-11-21T02:23:27.277Z,1.00
2022-11-21T02:27:32.026Z,1.13
2022-11-21T02:31:35.662Z,1.27
2022-11-21T02:35:39.486Z,1.45
2022-11-21T02:39:43.168Z,1.95
2022-11-21T02:43:54.209Z,1.00
2022-11-21T02:48:03.623Z,0.90
2022-11-21T02:52:07.839Z,1.00
2022-11-21T02:56:11.438Z,1.33
2022-11-21T03:00:17.638Z,1.30
2022-11-21T03:04:20.850Z,0.80
2022-11-21T03:08:24.392Z,0.95
2022-11-21T03:12:27.845Z,1.10
2022-11-21T03:16:32.266Z,0.90
2022-11-21T03:20:36.891Z,0.90
2022-11-21T03:24:39.966Z,1.00
2022-11-21T03:28:43.513Z,1.20
2022-11-21T03:32:48.384Z,0.80
2022-11-21T03:36:51.938Z,0.90
2022-11-21T03:40:55.475Z,0.60
2022-11-21T03:44:58.764Z,1.00
2022-11-21T03:49:04.607Z,0.70
2022-11-21T03:53:07.796Z,0.98
2022-11-21T03:57:11.210Z,0.60
2022-11-21T04:01:15.687Z,0.50
2022-11-21T04:05:20.717Z,0.57
2022-11-21T04:09:23.754Z,0.50
2022-11-21T04:13:27.267Z,0.30
2022-11-21T04:17:32.440Z,0.50
2022-11-21T04:21:36.901Z,0.77
2022-11-21T04:25:40.315Z,0.38
2022-11-21T04:29:43.716Z,0.43
2022-11-21T04:33:46.707Z,0.50
2022-11-21T04:37:51.971Z,0.40
2022-11-21T04:41:55.360Z,0.40
2022-11-21T04:45:58.978Z,0.30
2022-11-21T04:50:02.588Z,0.40
2022-11-21T04:54:07.441Z,0.55
2022-11-21T04:58:10.649Z,0.47
2022-11-21T05:02:13.750Z,0.40
2022-11-21T05:06:19.770Z,0.40
2022-11-21T05:10:24.763Z,0.47
2022-11-21T05:14:28.670Z,0.40
2022-11-21T05:18:32.173Z,0.50
2022-11-21T05:22:35.756Z,0.60
2022-11-21T05:26:40.836Z,0.55
2022-11-21T05:30:43.920Z,0.35
2022-11-21T05:34:47.431Z,0.40
2022-11-21T05:38:50.980Z,0.50
2022-11-21T05:43:12.895Z,0.20
2022-11-21T05:47:16.006Z,0.43
2022-11-21T05:51:20.498Z,0.85
2022-11-21T05:55:23.482Z,0.30
2022-11-21T05:59:28.298Z,1.10
2022-11-21T06:03:34.377Z,0.57
2022-11-21T06:07:37.569Z,0.50
2022-11-21T06:11:41.142Z,0.60
2022-11-21T06:15:45.986Z,0.80
2022-11-21T06:19:49.135Z,0.38
2022-11-21T06:23:54.104Z,0.43
2022-11-21T06:27:57.180Z,0.82
2022-11-21T06:32:02.132Z,0.82
2022-11-21T06:36:07.068Z,0.55
2022-11-21T06:40:13.182Z,0.47
2022-11-21T06:44:16.678Z,0.30
2022-11-21T06:48:21.523Z,0.28
2022-11-21T06:52:24.624Z,0.63
2022-11-21T06:56:30.077Z,0.70
2022-11-21T07:00:33.690Z,0.60
2022-11-21T07:04:38.117Z,0.47
2022-11-21T07:08:42.415Z,0.55
2022-11-21T07:13:03.323Z,0.47
2022-11-21T07:17:06.374Z,0.73
2022-11-21T07:21:11.930Z,0.55
2022-11-21T07:25:15.535Z,0.40
2022-11-21T07:29:18.623Z,0.35
2022-11-21T07:33:22.407Z,0.60
2022-11-21T07:37:28.315Z,0.30
2022-11-21T07:41:31.437Z,0.30
2022-11-21T07:45:35.249Z,0.45
2022-11-21T07:49:38.934Z,0.20
2022-11-21T07:53:43.681Z,0.50
2022-11-21T07:57:47.540Z,0.68
2022-11-21T08:01:53.279Z,0.52
2022-11-21T08:05:56.355Z,0.20
2022-11-21T08:10:01.115Z,0.95
2022-11-21T08:14:04.505Z,0.65
2022-11-21T08:18:12.457Z,0.40
2022-11-21T08:22:15.573Z,0.60
2022-11-21T08:26:20.127Z,0.40
2022-11-21T08:30:23.507Z,0.35
2022-11-21T08:34:27.033Z,0.28
2022-11-21T08:38:30.189Z,0.30
2022-11-21T08:42:35.036Z,0.50
2022-11-21T08:46:40.214Z,1.13
2022-11-21T08:50:43.912Z,0.30
2022-11-21T08:54:46.985Z,0.30
2022-11-21T08:58:52.059Z,0.40
2022-11-21T09:02:55.576Z,0.60
2022-11-21T09:06:58.625Z,0.40
2022-11-21T09:11:06.167Z,0.38
2022-11-21T09:15:30.485Z,0.47
2022-11-21T09:19:33.617Z,0.65
2022-11-21T09:23:36.767Z,0.40
2022-11-21T09:27:40.287Z,0.40
2022-11-21T09:31:46.138Z,0.70
2022-11-21T09:35:49.854Z,0.47
2022-11-21T09:39:52.823Z,0.45
2022-11-21T09:44:08.864Z,0.28
2022-11-21T09:48:16.772Z,0.30
2022-11-21T09:52:25.906Z,0.40
2022-11-21T09:56:32.808Z,0.50
2022-11-21T10:00:36.539Z,0.57
2022-11-21T10:04:41.036Z,0.38
2022-11-21T10:08:55.254Z,0.55
2022-11-21T10:13:21.341Z,0.50
2022-11-21T10:17:34.425Z,0.57
2022-11-21T10:22:08.240Z,0.50
2022-11-21T10:26:18.260Z,0.55
2022-11-21T10:30:23.663Z,1.00
2022-11-21T10:34:31.580Z,0.55
2022-11-21T10:38:41.012Z,0.38
2022-11-21T10:42:52.897Z,0.30
2022-11-21T10:46:57.257Z,0.22
2022-11-21T10:51:19.483Z,0.35
2022-11-21T10:55:24.129Z,0.33
2022-11-21T10:59:31.082Z,0.40
2022-11-21T11:03:35.021Z,0.65
2022-11-21T11:07:38.124Z,0.30
2022-11-21T11:11:43.191Z,0.40
2022-11-21T11:16:00.725Z,0.40
2022-11-21T11:20:08.086Z,0.32
2022-11-21T11:24:24.471Z,0.30
2022-11-21T11:28:37.265Z,0.35
2022-11-21T11:32:42.791Z,0.80
2022-11-21T11:36:57.177Z,0.25
2022-11-21T11:41:04.955Z,0.28
2022-11-21T11:45:35.078Z,0.40
2022-11-21T11:49:57.330Z,0.30
2022-11-21T11:54:08.046Z,0.30
2022-11-21T11:58:22.259Z,0.40
2022-11-21T12:02:34.968Z,0.50
2022-11-21T12:07:54.043Z,0.50
2022-11-21T12:11:38.024Z,0.40
2022-11-21T12:15:51.421Z,0.20
2022-11-21T12:19:57.741Z,0.70
2022-11-21T12:24:05.154Z,0.40
2022-11-21T12:28:20.359Z,0.20
2022-11-21T12:32:37.913Z,0.40
2022-11-21T12:36:48.036Z,0.20
2022-11-21T12:41:01.331Z,0.30
2022-11-21T12:45:27.808Z,0.30
2022-11-21T12:49:59.316Z,0.35
2022-11-21T12:54:32.422Z,0.75
2022-11-21T13:03:03.644Z,0.70
2022-11-21T13:07:07.920Z,0.47
2022-11-21T13:11:39.962Z,0.88
2022-11-21T13:15:53.942Z,0.20
2022-11-21T13:20:00.347Z,0.65
2022-11-21T13:24:03.441Z,0.30
2022-11-21T13:28:34.737Z,0.50
2022-11-21T13:32:39.674Z,0.70
2022-11-21T13:36:44.108Z,0.47
2022-11-21T13:41:01.455Z,0.40
2022-11-21T13:45:38.127Z,0.40
2022-11-21T13:49:51.756Z,0.50
2022-11-21T13:54:30.221Z,0.60
2022-11-21T13:58:47.738Z,0.63
2022-11-21T14:03:15.420Z,0.45
2022-11-21T14:07:25.894Z,0.20
2022-11-21T14:11:38.011Z,0.30
2022-11-21T14:15:50.222Z,0.37
2022-11-21T14:19:56.478Z,0.30
2022-11-21T14:24:05.502Z,0.22
2022-11-21T14:28:14.772Z,0.47
2022-11-21T14:32:18.002Z,0.28
2022-11-21T14:36:24.291Z,0.47
2022-11-21T14:40:29.184Z,0.32
2022-11-21T14:44:32.717Z,0.30
2022-11-21T14:48:35.813Z,0.70
2022-11-21T14:52:39.130Z,0.30
2022-11-21T14:56:43.729Z,0.75
2022-11-21T15:01:06.337Z,0.40
2022-11-21T15:05:29.024Z,0.90
2022-11-21T15:10:26.903Z,7.43
2022-11-21T15:14:16.988Z,0.75
2022-11-21T15:22:49.569Z,0.50
2022-11-21T15:26:53.086Z,0.50
2022-11-21T15:31:20.158Z,0.30
2022-11-21T15:35:32.204Z,0.52
2022-11-21T15:39:36.604Z,1.15
2022-11-21T15:43:44.876Z,1.45
2022-11-21T15:47:50.022Z,0.60
2022-11-21T15:56:22.677Z,0.77
2022-11-21T15:57:13.408Z,0.38
2022-11-21T15:57:15.123Z,0.75
2022-11-21T16:00:26.788Z,0.60
2022-11-21T16:04:31.185Z,0.77
2022-11-21T16:08:37.677Z,0.93
2022-11-21T16:12:41.044Z,0.98
2022-11-21T16:16:47.530Z,1.23
2022-11-21T16:20:52.491Z,0.98
2022-11-21T16:24:55.543Z,2.10
2022-11-21T16:29:00.118Z,2.38
2022-11-21T16:33:04.147Z,5.10
2022-11-21T16:37:08.981Z,2.28
2022-11-21T16:41:12.402Z,2.95
2022-11-21T16:45:16.204Z,2.60
2022-11-21T16:49:20.678Z,2.25
2022-11-21T16:53:25.272Z,2.47
2022-11-21T16:57:28.777Z,4.05
2022-11-21T17:01:32.660Z,4.70
2022-11-21T17:05:36.267Z,2.80
2022-11-21T17:09:40.842Z,3.25
2022-11-21T17:13:45.074Z,2.78
2022-11-21T17:17:48.576Z,3.75
2022-11-21T17:21:52.090Z,2.83
2022-11-21T17:25:57.478Z,3.05
2022-11-21T17:30:00.523Z,4.22
2022-11-21T17:34:04.177Z,2.97
2022-11-21T17:38:07.404Z,2.53
2022-11-21T17:42:12.274Z,2.00
2022-11-21T17:46:17.979Z,3.28
2022-11-21T17:50:21.891Z,3.22
2022-11-21T17:54:25.173Z,3.47
2022-11-21T17:58:31.587Z,2.58
2022-11-21T18:02:35.220Z,3.38
2022-11-21T18:06:40.475Z,3.83
2022-11-21T18:10:44.318Z,3.55
2022-11-21T18:14:48.985Z,4.13
2022-11-21T18:18:53.003Z,3.10
2022-11-21T18:22:56.022Z,4.47
2022-11-21T18:26:59.524Z,4.70
2022-11-21T18:31:09.637Z,7.35
2022-11-21T18:35:12.751Z,5.85
2022-11-21T18:39:16.032Z,6.10
2022-11-21T18:43:19.723Z,4.30
2022-11-21T18:47:25.489Z,7.72
2022-11-21T18:51:30.324Z,10.73
2022-11-21T18:55:33.903Z,5.95
2022-11-21T18:59:37.394Z,3.28
2022-11-21T19:03:42.434Z,3.63
2022-11-21T19:07:45.541Z,4.68
2022-11-21T19:11:52.384Z,4.18
2022-11-21T19:15:55.464Z,5.97
2022-11-21T19:20:00.290Z,5.35
2022-11-21T19:24:03.466Z,4.57
2022-11-21T19:28:07.460Z,4.65
2022-11-21T19:32:11.121Z,4.47
2022-11-21T19:36:17.150Z,6.22
2022-11-21T19:40:21.089Z,4.55
2022-11-21T19:44:24.910Z,4.00
2022-11-21T19:48:29.156Z,4.90
2022-11-21T19:52:34.857Z,4.45
2022-11-21T19:56:38.426Z,3.90
2022-11-21T20:00:42.266Z,3.50
2022-11-21T20:04:46.762Z,4.03
2022-11-21T20:08:54.410Z,4.63
2022-11-21T20:12:58.540Z,4.75
2022-11-21T20:17:01.880Z,4.30
2022-11-21T20:21:12.149Z,4.53
2022-11-21T20:25:20.291Z,3.97
2022-11-21T20:29:26.122Z,4.40
2022-11-21T20:33:29.742Z,5.90
2022-11-21T20:37:34.244Z,5.50
2022-11-21T20:41:39.108Z,5.05
2022-11-21T20:50:08.282Z,6.70
2022-11-21T20:54:12.144Z,7.05
2022-11-21T20:58:19.738Z,5.32
2022-11-21T21:02:23.620Z,5.47
2022-11-21T21:06:28.525Z,5.65
2022-11-21T21:10:51.439Z,5.55
2022-11-21T21:14:57.787Z,5.05
2022-11-21T21:19:02.126Z,5.18
2022-11-21T21:23:05.800Z,6.07
2022-11-21T21:27:09.375Z,4.80
2022-11-21T21:31:16.002Z,5.53
2022-11-21T21:35:20.282Z,5.72
2022-11-21T21:39:23.393Z,4.90
2022-11-21T21:43:26.775Z,4.90
2022-11-21T21:47:31.213Z,5.05
2022-11-21T21:51:36.592Z,4.30
2022-11-21T21:55:39.731Z,4.78
2022-11-21T21:59:43.173Z,3.35
2022-11-21T22:03:48.394Z,4.35
2022-11-21T22:07:51.757Z,3.13
2022-11-21T22:11:55.238Z,2.30
2022-11-21T22:15:59.320Z,2.30
2022-11-21T22:20:03.894Z,2.60
2022-11-21T22:24:29.213Z,3.47
2022-11-21T22:28:32.377Z,2.47
2022-11-21T22:32:36.079Z,3.03
2022-11-21T22:36:41.632Z,2.25
2022-11-21T22:40:45.509Z,1.77
2022-11-21T22:44:48.483Z,2.35
2022-11-21T22:48:53.286Z,2.17
2022-11-21T22:52:58.130Z,1.88
2022-11-21T22:57:01.168Z,2.05
2022-11-21T23:01:06.746Z,2.08
2022-11-21T23:05:10.222Z,2.63
2022-11-21T23:09:15.393Z,2.00
2022-11-21T23:13:18.360Z,2.33
2022-11-21T23:17:22.149Z,2.28
2022-11-21T23:21:25.352Z,1.48
2022-11-21T23:25:30.204Z,1.60
2022-11-21T23:29:33.189Z,1.50
2022-11-21T23:33:37.064Z,1.58
2022-11-21T23:37:40.115Z,1.15
2022-11-21T23:41:44.997Z,1.77
2022-11-21T23:45:51.836Z,1.13
2022-11-21T23:49:55.546Z,1.10
2022-11-21T23:53:58.872Z,1.42
2022-11-21T23:58:03.398Z,1.45
