createdAt,value
2023-02-14T00:00:06.603Z,44.00
2023-02-14T00:02:58.667Z,45.33
2023-02-14T00:05:27.559Z,46.00
2023-02-14T00:07:56.526Z,45.33
2023-02-14T00:10:25.181Z,48.67
2023-02-14T00:12:54.028Z,46.00
2023-02-14T00:15:25.181Z,44.33
2023-02-14T00:17:56.844Z,43.33
2023-02-14T00:20:27.819Z,46.33
2023-02-14T00:22:56.732Z,45.00
2023-02-14T00:25:25.342Z,46.00
2023-02-14T00:27:56.275Z,45.00
2023-02-14T00:30:25.075Z,45.00
2023-02-14T00:32:54.154Z,43.67
2023-02-14T00:35:22.662Z,43.33
2023-02-14T00:37:53.001Z,43.33
2023-02-14T00:40:21.793Z,44.67
2023-02-14T00:42:50.635Z,46.67
2023-02-14T00:45:20.553Z,44.33
2023-02-14T00:47:49.488Z,46.00
2023-02-14T00:50:20.451Z,48.33
2023-02-14T00:52:49.652Z,46.00
2023-02-14T00:55:20.291Z,46.00
2023-02-14T00:57:49.206Z,45.00
2023-02-14T01:00:18.479Z,46.00
2023-02-14T01:02:47.562Z,45.67
2023-02-14T01:05:16.357Z,45.33
2023-02-14T01:07:45.327Z,48.00
2023-02-14T01:10:14.079Z,49.67
2023-02-14T01:12:44.358Z,45.67
2023-02-14T01:15:13.022Z,46.00
2023-02-14T01:17:42.008Z,46.67
2023-02-14T01:20:11.417Z,45.67
2023-02-14T01:22:40.366Z,46.00
2023-02-14T01:25:09.132Z,44.00
2023-02-14T01:27:38.598Z,45.67
2023-02-14T01:30:09.946Z,49.00
2023-02-14T01:32:38.738Z,45.00
2023-02-14T01:35:07.915Z,43.00
2023-02-14T01:37:37.324Z,45.00
2023-02-14T01:40:08.336Z,41.67
2023-02-14T01:42:38.234Z,43.33
2023-02-14T01:45:15.965Z,43.25
2023-02-14T01:47:48.373Z,40.33
2023-02-14T01:50:23.639Z,44.67
2023-02-14T01:52:56.709Z,44.00
2023-02-14T01:55:28.743Z,43.75
2023-02-14T01:58:01.349Z,44.00
2023-02-14T02:00:49.151Z,44.33
2023-02-14T02:03:19.730Z,42.25
2023-02-14T02:05:52.197Z,44.50
2023-02-14T02:08:21.551Z,43.25
2023-02-14T02:10:50.199Z,41.75
2023-02-14T02:13:23.574Z,41.25
2023-02-14T02:16:12.360Z,41.25
2023-02-14T02:18:54.936Z,41.00
2023-02-14T02:22:00.910Z,42.50
2023-02-14T02:24:35.952Z,43.75
2023-02-14T02:27:26.489Z,38.50
2023-02-14T02:30:31.386Z,39.25
2023-02-14T02:33:36.920Z,39.00
2023-02-14T02:36:22.702Z,40.25
2023-02-14T02:39:06.092Z,42.00
2023-02-14T02:41:47.835Z,41.25
2023-02-14T02:44:19.297Z,11.50
2023-02-14T02:46:56.984Z,39.50
2023-02-14T02:49:55.515Z,38.25
2023-02-14T02:52:51.015Z,40.75
2023-02-14T02:55:27.325Z,37.25
2023-02-14T02:57:57.017Z,39.25
2023-02-14T03:00:26.916Z,36.25
2023-02-14T03:03:16.421Z,35.50
2023-02-14T03:05:45.524Z,37.25
2023-02-14T03:08:19.850Z,36.25
2023-02-14T03:10:48.370Z,37.00
2023-02-14T03:13:46.455Z,33.75
2023-02-14T03:16:42.729Z,32.25
2023-02-14T03:19:50.041Z,34.75
2023-02-14T03:22:28.551Z,36.50
2023-02-14T03:25:07.542Z,35.00
2023-02-14T03:27:42.369Z,31.50
2023-02-14T03:30:19.024Z,34.75
2023-02-14T03:32:52.471Z,35.25
2023-02-14T03:35:27.004Z,30.00
2023-02-14T03:38:02.060Z,34.00
2023-02-14T03:40:37.627Z,35.25
2023-02-14T03:43:11.665Z,35.75
2023-02-14T03:45:44.154Z,36.25
2023-02-14T03:48:15.615Z,33.25
2023-02-14T03:50:48.013Z,33.00
2023-02-14T03:53:22.702Z,32.25
2023-02-14T03:56:01.804Z,31.25
2023-02-14T03:58:34.749Z,30.25
2023-02-14T04:01:12.455Z,30.75
2023-02-14T04:03:43.614Z,31.00
2023-02-14T04:06:12.623Z,30.75
2023-02-14T04:08:41.184Z,31.75
2023-02-14T04:11:11.652Z,32.50
2023-02-14T04:13:41.026Z,29.75
2023-02-14T04:16:10.092Z,27.25
2023-02-14T04:18:56.427Z,31.00
2023-02-14T04:21:25.434Z,30.75
2023-02-14T04:23:53.997Z,30.75
2023-02-14T04:26:24.579Z,31.00
2023-02-14T04:28:53.223Z,30.00
2023-02-14T04:31:22.273Z,30.75
2023-02-14T04:33:51.492Z,33.50
2023-02-14T04:36:20.689Z,29.25
2023-02-14T04:38:49.310Z,29.00
2023-02-14T04:41:18.391Z,28.75
2023-02-14T04:43:48.331Z,28.75
2023-02-14T04:46:17.340Z,35.25
2023-02-14T04:48:46.104Z,27.00
2023-02-14T04:51:15.052Z,29.75
2023-02-14T04:53:44.021Z,27.75
2023-02-14T04:56:12.983Z,29.50
2023-02-14T04:58:41.545Z,28.50
2023-02-14T05:01:12.170Z,27.00
2023-02-14T05:03:40.949Z,27.25
2023-02-14T05:06:09.863Z,28.00
2023-02-14T05:08:38.507Z,33.25
2023-02-14T05:11:07.496Z,30.00
2023-02-14T05:13:36.202Z,29.75
2023-02-14T05:16:05.414Z,30.00
2023-02-14T05:18:35.352Z,30.00
2023-02-14T05:21:04.894Z,24.00
2023-02-14T05:23:33.653Z,31.25
2023-02-14T05:26:02.551Z,28.50
2023-02-14T05:28:31.425Z,30.00
2023-02-14T05:31:00.708Z,29.50
2023-02-14T05:33:29.551Z,27.25
2023-02-14T05:36:02.856Z,26.50
2023-02-14T05:38:33.520Z,30.00
2023-02-14T05:41:02.591Z,30.75
2023-02-14T05:43:31.452Z,28.75
2023-02-14T05:46:00.772Z,28.75
2023-02-14T05:48:29.460Z,27.00
2023-02-14T05:50:58.499Z,27.25
2023-02-14T05:53:28.723Z,31.00
2023-02-14T05:55:57.710Z,30.00
2023-02-14T05:58:26.671Z,27.00
2023-02-14T06:00:57.458Z,29.25
2023-02-14T06:03:26.783Z,30.25
2023-02-14T06:05:55.815Z,27.25
2023-02-14T06:08:26.958Z,27.50
2023-02-14T06:10:57.316Z,27.00
2023-02-14T06:13:26.030Z,27.25
2023-02-14T06:15:54.984Z,27.50
2023-02-14T06:18:27.498Z,29.75
2023-02-14T06:20:57.670Z,30.75
2023-02-14T06:23:26.763Z,27.25
2023-02-14T06:25:57.087Z,29.75
2023-02-14T06:28:25.662Z,27.25
2023-02-14T06:30:54.643Z,27.00
2023-02-14T06:33:23.446Z,29.25
2023-02-14T06:35:55.054Z,26.50
2023-02-14T06:38:23.690Z,30.25
2023-02-14T06:40:52.815Z,29.25
2023-02-14T06:43:22.880Z,27.75
2023-02-14T06:45:51.770Z,28.50
2023-02-14T06:48:20.545Z,27.25
2023-02-14T06:50:49.331Z,29.25
2023-02-14T06:53:18.267Z,27.00
2023-02-14T06:55:47.522Z,27.75
2023-02-14T06:58:16.549Z,29.75
2023-02-14T07:00:47.304Z,23.75
2023-02-14T07:03:16.541Z,28.50
2023-02-14T07:05:46.253Z,30.25
2023-02-14T07:08:14.982Z,31.25
2023-02-14T07:10:43.908Z,27.75
2023-02-14T07:13:12.560Z,30.00
2023-02-14T07:15:41.608Z,30.00
2023-02-14T07:18:11.763Z,27.00
2023-02-14T07:20:40.690Z,29.25
2023-02-14T07:23:09.383Z,27.00
2023-02-14T07:25:39.074Z,29.50
2023-02-14T07:28:07.770Z,27.00
2023-02-14T07:30:36.692Z,27.00
2023-02-14T07:33:05.413Z,27.00
2023-02-14T07:35:36.399Z,23.25
2023-02-14T07:38:05.111Z,28.00
2023-02-14T07:40:34.094Z,29.75
2023-02-14T07:43:02.613Z,27.00
2023-02-14T07:45:31.619Z,28.50
2023-02-14T07:48:02.142Z,28.50
2023-02-14T07:50:31.724Z,27.75
2023-02-14T07:53:02.043Z,30.00
2023-02-14T07:55:30.879Z,27.00
2023-02-14T07:57:59.537Z,28.50
2023-02-14T08:00:28.901Z,28.25
2023-02-14T08:02:57.539Z,27.75
2023-02-14T08:05:26.768Z,30.25
2023-02-14T08:07:55.342Z,25.75
2023-02-14T08:10:25.587Z,29.50
2023-02-14T08:12:58.993Z,30.00
2023-02-14T08:15:46.826Z,26.00
2023-02-14T08:18:15.619Z,15.00
2023-02-14T08:20:44.873Z,31.75
2023-02-14T08:23:13.794Z,29.50
2023-02-14T08:25:44.164Z,30.25
2023-02-14T08:28:13.821Z,30.00
2023-02-14T08:30:43.927Z,30.75
2023-02-14T08:33:12.626Z,30.50
2023-02-14T08:35:41.620Z,16.50
2023-02-14T08:38:10.760Z,29.75
2023-02-14T08:40:39.584Z,27.25
2023-02-14T08:43:09.761Z,26.25
2023-02-14T08:45:39.100Z,30.25
2023-02-14T08:48:10.008Z,30.25
2023-02-14T08:50:40.093Z,29.25
2023-02-14T08:53:10.568Z,29.00
2023-02-14T08:55:40.520Z,29.25
2023-02-14T08:58:10.583Z,28.00
2023-02-14T09:00:39.752Z,30.25
2023-02-14T09:03:08.489Z,25.50
2023-02-14T09:05:37.694Z,28.00
2023-02-14T09:08:07.849Z,26.25
2023-02-14T09:10:37.639Z,28.75
2023-02-14T09:13:06.557Z,30.25
2023-02-14T09:15:36.968Z,29.25
2023-02-14T09:18:05.934Z,30.75
2023-02-14T09:20:35.286Z,28.25
2023-02-14T09:23:03.922Z,28.75
2023-02-14T09:25:33.190Z,31.00
2023-02-14T09:28:01.808Z,31.00
2023-02-14T09:30:30.829Z,32.75
2023-02-14T09:33:04.377Z,34.25
2023-02-14T09:35:39.706Z,33.00
2023-02-14T09:38:20.346Z,35.00
2023-02-14T09:40:50.618Z,29.50
2023-02-14T09:43:26.128Z,26.50
2023-02-14T09:45:59.092Z,30.75
2023-02-14T09:48:33.452Z,31.50
2023-02-14T09:51:06.796Z,34.00
2023-02-14T09:53:41.287Z,29.25
2023-02-14T09:56:17.701Z,28.75
2023-02-14T09:58:56.230Z,31.00
2023-02-14T10:01:30.918Z,27.25
2023-02-14T10:04:16.370Z,33.75
2023-02-14T10:06:51.135Z,34.00
2023-02-14T10:09:48.744Z,31.50
2023-02-14T10:12:24.360Z,30.25
2023-02-14T10:14:56.547Z,33.25
2023-02-14T10:17:37.587Z,31.00
2023-02-14T10:20:20.479Z,29.50
2023-02-14T10:22:56.950Z,31.25
2023-02-14T10:25:30.151Z,32.25
2023-02-14T10:28:03.019Z,32.25
2023-02-14T10:30:39.368Z,31.50
2023-02-14T10:33:17.323Z,32.00
2023-02-14T10:35:50.327Z,30.00
2023-02-14T10:38:45.363Z,31.25
2023-02-14T10:41:26.551Z,30.75
2023-02-14T10:44:05.578Z,32.50
2023-02-14T10:46:42.001Z,31.25
2023-02-14T10:49:26.763Z,26.00
2023-02-14T10:52:03.156Z,29.25
2023-02-14T10:54:39.102Z,32.00
2023-02-14T10:57:15.706Z,31.75
2023-02-14T10:59:52.717Z,34.00
2023-02-14T11:02:25.516Z,31.50
2023-02-14T11:04:55.653Z,32.50
2023-02-14T11:07:25.623Z,32.00
2023-02-14T11:09:54.455Z,34.75
2023-02-14T11:12:39.849Z,30.50
2023-02-14T11:15:22.289Z,26.50
2023-02-14T11:17:52.027Z,27.50
2023-02-14T11:20:27.920Z,28.75
2023-02-14T11:22:58.805Z,29.50
2023-02-14T11:25:31.352Z,26.50
2023-02-14T11:28:03.038Z,28.25
2023-02-14T11:30:37.108Z,27.75
2023-02-14T11:33:06.455Z,26.25
2023-02-14T11:35:35.447Z,30.50
2023-02-14T11:38:07.495Z,26.00
2023-02-14T11:40:38.680Z,26.00
2023-02-14T11:43:21.939Z,29.00
2023-02-14T11:46:05.047Z,30.75
2023-02-14T11:48:38.546Z,30.00
2023-02-14T11:51:10.637Z,30.00
2023-02-14T11:53:47.610Z,29.50
2023-02-14T11:56:18.658Z,29.25
2023-02-14T11:58:51.278Z,27.75
2023-02-14T12:01:26.080Z,28.25
2023-02-14T12:03:57.478Z,29.00
2023-02-14T12:06:28.884Z,25.75
2023-02-14T12:11:56.713Z,26.67
2023-02-14T12:14:28.759Z,26.75
2023-02-14T12:17:03.701Z,29.75
2023-02-14T12:19:43.079Z,25.75
2023-02-14T12:22:17.640Z,28.75
2023-02-14T12:24:57.389Z,29.25
2023-02-14T12:27:34.187Z,29.75
2023-02-14T12:30:08.377Z,29.50
2023-02-14T12:32:37.384Z,30.50
2023-02-14T12:35:15.968Z,28.25
2023-02-14T12:38:04.354Z,28.50
2023-02-14T12:40:49.968Z,29.75
2023-02-14T12:43:45.931Z,29.50
2023-02-14T12:46:31.249Z,31.25
2023-02-14T12:49:30.157Z,31.50
2023-02-14T12:52:09.550Z,30.75
2023-02-14T12:54:50.869Z,26.75
2023-02-14T12:57:34.945Z,28.75
2023-02-14T13:00:20.156Z,29.75
2023-02-14T13:03:22.308Z,29.50
2023-02-14T13:05:59.610Z,28.50
2023-02-14T13:08:43.479Z,31.00
2023-02-14T13:11:19.425Z,30.75
2023-02-14T13:14:03.793Z,29.75
2023-02-14T13:16:40.774Z,30.75
2023-02-14T13:19:32.222Z,27.50
2023-02-14T13:22:02.675Z,31.50
2023-02-14T13:24:39.473Z,35.25
2023-02-14T13:27:13.990Z,27.75
2023-02-14T13:29:48.146Z,28.25
2023-02-14T13:32:22.803Z,31.25
2023-02-14T13:34:52.164Z,32.25
2023-02-14T13:37:23.645Z,32.00
2023-02-14T13:39:56.667Z,26.75
2023-02-14T13:42:53.363Z,28.25
2023-02-14T13:45:53.810Z,30.75
2023-02-14T13:48:26.806Z,31.25
2023-02-14T13:51:00.717Z,30.25
2023-02-14T13:53:38.951Z,33.75
2023-02-14T13:56:34.955Z,34.25
2023-02-14T13:59:06.436Z,34.25
2023-02-14T14:01:40.581Z,32.25
2023-02-14T14:04:39.014Z,34.50
2023-02-14T14:07:30.215Z,31.75
2023-02-14T14:10:03.816Z,35.50
2023-02-14T14:12:53.307Z,37.00
2023-02-14T14:15:22.095Z,37.25
2023-02-14T14:18:26.573Z,34.25
2023-02-14T14:20:56.861Z,33.75
2023-02-14T14:23:34.367Z,31.50
2023-02-14T14:26:03.559Z,32.00
2023-02-14T14:28:34.312Z,33.25
2023-02-14T14:31:03.076Z,36.25
2023-02-14T14:33:34.470Z,34.75
2023-02-14T14:36:08.373Z,35.75
2023-02-14T14:38:49.366Z,37.50
2023-02-14T14:41:18.482Z,37.50
2023-02-14T14:43:48.697Z,35.75
2023-02-14T14:46:18.547Z,35.00
2023-02-14T14:48:50.533Z,35.75
2023-02-14T14:51:26.083Z,34.50
2023-02-14T14:53:59.331Z,32.25
2023-02-14T14:56:31.946Z,31.25
2023-02-14T14:59:18.315Z,34.25
2023-02-14T15:01:47.394Z,33.25
2023-02-14T15:04:19.751Z,30.50
2023-02-14T15:06:50.449Z,30.25
2023-02-14T15:09:24.012Z,33.75
2023-02-14T15:12:11.960Z,32.50
2023-02-14T15:14:44.896Z,35.75
2023-02-14T15:17:19.677Z,33.25
2023-02-14T15:19:54.003Z,30.25
2023-02-14T15:22:26.863Z,31.50
2023-02-14T15:24:55.882Z,30.25
2023-02-14T15:27:26.225Z,30.50
2023-02-14T15:29:58.001Z,30.75
2023-02-14T15:32:29.326Z,29.75
2023-02-14T15:34:59.616Z,42.00
2023-02-14T15:37:29.963Z,31.75
2023-02-14T15:39:59.954Z,30.75
2023-02-14T15:42:32.641Z,30.75
2023-02-14T15:45:23.824Z,30.25
2023-02-14T15:47:55.801Z,29.50
2023-02-14T15:50:27.909Z,33.00
2023-02-14T15:53:03.982Z,29.25
2023-02-14T15:55:34.662Z,31.75
2023-02-14T15:58:06.546Z,2.00
2023-02-14T16:00:36.691Z,29.75
2023-02-14T16:03:09.726Z,26.50
2023-02-14T16:05:39.253Z,30.00
2023-02-14T16:08:29.481Z,33.00
2023-02-14T16:11:04.288Z,32.25
2023-02-14T16:13:35.437Z,33.75
2023-02-14T16:16:06.625Z,32.25
2023-02-14T16:18:38.532Z,30.00
2023-02-14T16:21:19.430Z,31.75
2023-02-14T16:24:06.706Z,30.25
2023-02-14T16:26:38.272Z,32.25
2023-02-14T16:29:08.638Z,30.75
2023-02-14T16:31:43.089Z,30.00
2023-02-14T16:34:17.705Z,33.50
2023-02-14T16:36:46.937Z,33.75
2023-02-14T16:39:19.220Z,32.75
2023-02-14T16:41:50.021Z,28.75
2023-02-14T16:44:20.551Z,30.00
2023-02-14T16:46:49.384Z,30.00
2023-02-14T16:49:18.171Z,31.25
2023-02-14T16:51:48.835Z,34.00
2023-02-14T16:54:21.187Z,31.75
2023-02-14T16:56:53.889Z,34.25
2023-02-14T16:59:22.772Z,30.25
2023-02-14T17:01:51.856Z,35.25
2023-02-14T17:04:21.174Z,35.50
2023-02-14T17:06:54.931Z,31.50
2023-02-14T17:09:29.756Z,30.75
2023-02-14T17:12:03.053Z,32.50
2023-02-14T17:14:37.922Z,31.50
2023-02-14T17:17:06.956Z,30.25
2023-02-14T17:19:35.709Z,32.75
2023-02-14T17:22:05.360Z,36.25
2023-02-14T17:24:35.314Z,36.25
2023-02-14T17:27:04.174Z,33.25
2023-02-14T17:29:32.659Z,32.50
2023-02-14T17:32:01.870Z,32.50
2023-02-14T17:34:32.404Z,34.75
2023-02-14T17:37:02.889Z,36.50
2023-02-14T17:39:31.854Z,31.25
2023-02-14T17:42:02.103Z,34.75
2023-02-14T17:44:32.595Z,35.50
2023-02-14T17:47:01.577Z,36.25
2023-02-14T17:49:30.123Z,37.25
2023-02-14T17:51:59.217Z,41.25
2023-02-14T17:54:27.979Z,42.00
2023-02-14T17:56:57.002Z,41.75
2023-02-14T17:59:26.970Z,39.75
2023-02-14T18:01:55.982Z,44.25
2023-02-14T18:04:24.728Z,43.00
2023-02-14T18:06:53.780Z,8.50
2023-02-14T18:09:22.592Z,38.00
2023-02-14T18:11:51.642Z,41.00
2023-02-14T18:14:20.718Z,38.25
2023-02-14T18:16:50.965Z,40.75
2023-02-14T18:19:19.688Z,39.50
2023-02-14T18:21:48.598Z,39.50
2023-02-14T18:24:17.349Z,38.25
2023-02-14T18:26:46.368Z,40.25
2023-02-14T18:29:15.309Z,36.00
2023-02-14T18:31:45.943Z,38.75
2023-02-14T18:34:16.231Z,40.50
2023-02-14T18:36:45.177Z,40.50
2023-02-14T18:39:14.406Z,44.75
2023-02-14T18:41:43.369Z,47.00
2023-02-14T18:44:13.641Z,49.00
2023-02-14T18:46:42.603Z,55.00
2023-02-14T18:49:13.270Z,46.00
2023-02-14T18:51:43.766Z,44.00
2023-02-14T18:54:12.375Z,42.50
2023-02-14T18:56:41.269Z,54.25
2023-02-14T18:59:11.523Z,53.00
2023-02-14T19:01:44.251Z,48.33
2023-02-14T19:04:13.948Z,48.33
2023-02-14T19:06:44.930Z,51.75
2023-02-14T19:09:16.482Z,46.00
2023-02-14T19:11:46.206Z,49.00
2023-02-14T19:14:14.759Z,40.33
2023-02-14T19:16:50.492Z,45.00
2023-02-14T19:19:20.345Z,45.00
2023-02-14T19:21:50.800Z,43.67
2023-02-14T19:24:21.229Z,41.33
2023-02-14T19:26:50.276Z,46.00
2023-02-14T19:29:21.503Z,45.00
2023-02-14T19:31:53.695Z,48.50
2023-02-14T19:34:25.670Z,50.50
2023-02-14T19:36:57.430Z,45.25
2023-02-14T19:39:29.389Z,50.00
2023-02-14T19:41:58.779Z,48.25
2023-02-14T19:44:29.285Z,58.00
2023-02-14T19:47:00.181Z,60.00
2023-02-14T19:49:29.906Z,61.50
2023-02-14T19:52:00.238Z,55.75
2023-02-14T19:54:30.077Z,43.50
2023-02-14T19:56:59.326Z,49.00
2023-02-14T19:59:28.229Z,53.50
2023-02-14T20:01:58.442Z,50.50
2023-02-14T20:04:29.408Z,50.75
2023-02-14T20:07:00.509Z,47.00
2023-02-14T20:09:29.386Z,48.00
2023-02-14T20:12:01.230Z,52.25
2023-02-14T20:14:40.774Z,50.50
2023-02-14T20:17:17.226Z,54.00
2023-02-14T20:19:45.770Z,51.25
2023-02-14T20:22:16.266Z,62.75
2023-02-14T20:24:45.150Z,56.25
2023-02-14T20:27:14.074Z,54.25
2023-02-14T20:29:45.063Z,51.50
2023-02-14T20:32:16.402Z,45.00
2023-02-14T20:34:45.488Z,53.25
2023-02-14T20:37:15.999Z,51.75
2023-02-14T20:39:44.858Z,50.75
2023-02-14T20:42:14.016Z,52.50
2023-02-14T20:44:43.006Z,50.00
2023-02-14T20:47:12.860Z,48.25
2023-02-14T20:49:44.754Z,26.00
2023-02-14T20:52:18.047Z,49.25
2023-02-14T20:54:46.749Z,52.50
2023-02-14T20:57:15.790Z,50.50
2023-02-14T20:59:45.431Z,54.00
2023-02-14T21:02:15.967Z,57.75
2023-02-14T21:04:44.653Z,62.00
2023-02-14T21:07:15.383Z,62.75
2023-02-14T21:09:44.112Z,63.25
2023-02-14T21:12:13.528Z,68.50
2023-02-14T21:14:42.252Z,60.50
2023-02-14T21:17:11.555Z,65.50
2023-02-14T21:19:40.190Z,70.50
2023-02-14T21:22:09.203Z,69.00
2023-02-14T21:24:39.213Z,65.25
2023-02-14T21:27:08.139Z,59.75
2023-02-14T21:29:37.116Z,63.00
2023-02-14T21:32:06.575Z,63.50
2023-02-14T21:34:36.072Z,64.25
2023-02-14T21:37:04.913Z,57.25
2023-02-14T21:39:35.809Z,57.25
2023-02-14T21:42:07.621Z,52.25
2023-02-14T21:44:53.479Z,47.75
2023-02-14T21:47:22.644Z,43.25
2023-02-14T21:50:08.669Z,47.50
2023-02-14T21:52:37.982Z,40.00
2023-02-14T21:55:07.502Z,45.00
2023-02-14T21:57:38.005Z,47.00
2023-02-14T22:00:08.122Z,42.33
2023-02-14T22:02:40.355Z,42.67
2023-02-14T22:05:09.468Z,43.00
2023-02-14T22:07:39.131Z,44.00
2023-02-14T22:10:08.385Z,45.00
2023-02-14T22:12:38.916Z,44.67
2023-02-14T22:15:08.181Z,41.75
2023-02-14T22:17:37.847Z,43.33
2023-02-14T22:20:10.259Z,42.25
2023-02-14T22:22:39.298Z,44.00
2023-02-14T22:25:08.395Z,45.00
2023-02-14T22:27:41.029Z,46.00
2023-02-14T22:30:10.223Z,46.67
2023-02-14T22:32:39.287Z,46.50
2023-02-14T22:35:08.949Z,43.33
2023-02-14T22:37:37.933Z,42.00
2023-02-14T22:40:07.933Z,44.33
2023-02-14T22:42:36.949Z,43.67
2023-02-14T22:45:07.659Z,46.00
2023-02-14T22:47:37.320Z,46.00
2023-02-14T22:50:07.227Z,44.00
2023-02-14T22:52:36.455Z,44.67
2023-02-14T22:55:05.517Z,45.33
2023-02-14T22:57:34.432Z,43.00
2023-02-14T23:00:03.072Z,42.00
2023-02-14T23:02:33.364Z,43.00
2023-02-14T23:05:01.935Z,41.00
2023-02-14T23:07:32.283Z,41.75
2023-02-14T23:10:01.144Z,39.75
2023-02-14T23:12:47.473Z,43.25
2023-02-14T23:15:33.999Z,42.33
2023-02-14T23:18:22.379Z,41.00
2023-02-14T23:21:11.046Z,43.33
2023-02-14T23:23:40.011Z,40.75
2023-02-14T23:26:08.537Z,41.00
2023-02-14T23:28:37.696Z,42.25
2023-02-14T23:31:06.760Z,44.00
2023-02-14T23:33:37.169Z,42.75
2023-02-14T23:36:06.678Z,40.25
2023-02-14T23:38:35.844Z,43.67
2023-02-14T23:41:27.486Z,44.33
2023-02-14T23:43:56.510Z,45.33
2023-02-14T23:46:25.166Z,43.67
2023-02-14T23:48:56.335Z,9.00
2023-02-14T23:51:25.092Z,45.33
2023-02-14T23:53:54.450Z,43.33
2023-02-14T23:56:23.018Z,43.33
2023-02-14T23:58:52.147Z,41.33
