createdAt,value
2023-05-03T19:16:34.194Z,18.79
2023-05-03T19:19:05.471Z,18.69
2023-05-03T19:21:41.542Z,18.68
2023-05-03T19:24:14.150Z,18.27
2023-05-03T19:26:43.713Z,17.87
2023-05-03T19:29:13.139Z,17.94
2023-05-03T19:31:48.841Z,18.17
2023-05-03T19:34:21.638Z,17.92
2023-05-03T19:36:50.994Z,17.43
2023-05-03T19:39:20.540Z,17.66
2023-05-03T19:41:53.009Z,17.93
2023-05-03T19:44:22.659Z,17.66
2023-05-03T19:46:56.111Z,17.50
2023-05-03T19:49:25.883Z,17.19
2023-05-03T19:51:56.005Z,16.92
2023-05-03T19:54:26.275Z,17.36
2023-05-03T19:56:56.580Z,17.19
2023-05-03T19:59:29.491Z,17.23
2023-05-03T20:02:00.776Z,16.92
2023-05-03T20:04:30.542Z,17.03
2023-05-03T20:06:59.862Z,16.99
2023-05-03T20:09:29.352Z,17.05
2023-05-03T20:11:59.871Z,16.59
2023-05-03T20:14:30.735Z,16.42
2023-05-03T20:17:02.192Z,16.63
2023-05-03T20:19:31.604Z,16.48
2023-05-03T20:22:01.079Z,16.21
2023-05-03T20:24:30.601Z,16.22
2023-05-03T20:26:59.982Z,15.97
2023-05-03T20:29:29.799Z,16.01
2023-05-03T20:32:00.708Z,16.12
2023-05-03T20:34:30.455Z,16.33
2023-05-03T20:37:00.183Z,16.26
2023-05-03T20:39:30.004Z,16.38
2023-05-03T20:41:59.455Z,16.11
2023-05-03T20:44:29.101Z,15.99
2023-05-03T20:46:58.179Z,16.23
2023-05-03T20:49:30.123Z,16.16
2023-05-03T20:51:59.422Z,16.06
2023-05-03T20:54:28.857Z,15.70
2023-05-03T20:56:58.332Z,15.80
2023-05-03T20:59:29.181Z,15.91
2023-05-03T21:01:58.903Z,15.76
2023-05-03T21:04:29.930Z,15.90
2023-05-03T21:06:59.210Z,16.10
2023-05-03T21:09:28.968Z,16.05
2023-05-03T21:11:58.627Z,15.91
2023-05-03T21:14:28.955Z,15.90
2023-05-03T21:16:58.261Z,15.73
2023-05-03T21:19:29.119Z,15.58
2023-05-03T21:21:58.518Z,15.41
2023-05-03T21:24:29.362Z,15.18
2023-05-03T21:26:58.885Z,15.21
2023-05-03T21:29:28.524Z,15.35
2023-05-03T21:31:57.836Z,15.26
2023-05-03T21:34:28.820Z,15.16
2023-05-03T21:36:58.252Z,14.78
2023-05-03T21:39:27.940Z,15.31
2023-05-03T21:41:57.321Z,15.53
2023-05-03T21:44:26.815Z,15.26
2023-05-03T21:46:56.576Z,15.11
2023-05-03T21:49:26.351Z,14.70
2023-05-03T21:51:57.065Z,14.61
2023-05-03T21:54:27.602Z,14.62
2023-05-03T21:56:58.032Z,14.97
2023-05-03T21:59:27.618Z,14.81
2023-05-03T22:01:56.959Z,14.89
2023-05-03T22:04:26.726Z,14.53
2023-05-03T22:06:57.581Z,14.67
2023-05-03T22:09:27.176Z,14.97
2023-05-03T22:11:56.311Z,14.98
2023-05-03T22:14:25.914Z,14.86
2023-05-03T22:16:55.093Z,14.71
2023-05-03T22:19:24.706Z,14.51
2023-05-03T22:21:53.893Z,14.56
2023-05-03T22:24:26.710Z,14.50
2023-05-03T22:26:55.960Z,14.79
2023-05-03T22:29:25.686Z,14.61
2023-05-03T22:31:54.913Z,14.80
2023-05-03T22:34:24.505Z,14.42
2023-05-03T22:36:53.703Z,14.80
2023-05-03T22:39:24.570Z,14.86
2023-05-03T22:41:53.817Z,14.79
2023-05-03T22:44:23.390Z,14.59
2023-05-03T22:46:52.578Z,14.87
2023-05-03T22:49:22.147Z,14.96
2023-05-03T22:51:51.837Z,14.66
2023-05-03T22:54:21.977Z,14.70
2023-05-03T22:56:54.732Z,14.72
2023-05-03T22:59:24.125Z,14.80
2023-05-03T23:01:53.486Z,14.86
2023-05-03T23:04:22.905Z,14.57
2023-05-03T23:06:53.528Z,14.73
2023-05-03T23:09:22.959Z,14.67
2023-05-03T23:11:53.607Z,14.54
2023-05-03T23:14:22.963Z,14.20
2023-05-03T23:16:52.300Z,14.11
2023-05-03T23:19:21.909Z,13.92
2023-05-03T23:21:51.212Z,13.80
2023-05-03T23:24:20.808Z,13.96
2023-05-03T23:26:49.985Z,14.15
2023-05-03T23:29:21.367Z,14.23
2023-05-03T23:31:50.930Z,14.27
2023-05-03T23:34:20.844Z,14.09
2023-05-03T23:36:50.028Z,13.91
2023-05-03T23:39:19.375Z,14.05
2023-05-03T23:41:48.498Z,14.15
2023-05-03T23:44:17.957Z,14.09
2023-05-03T23:46:48.848Z,14.30
2023-05-03T23:49:19.771Z,14.02
2023-05-03T23:51:48.992Z,13.94
2023-05-03T23:54:18.418Z,13.91
2023-05-03T23:56:47.646Z,14.03
2023-05-03T23:59:17.090Z,14.11
