createdAt,value
2018-02-05T00:00:51.383Z,1015.75
2018-02-05T00:01:51.332Z,1015.74
2018-02-05T00:02:51.296Z,1015.78
2018-02-05T00:03:51.248Z,1015.75
2018-02-05T00:04:51.208Z,1015.77
2018-02-05T00:05:51.165Z,1015.72
2018-02-05T00:06:51.128Z,1015.78
2018-02-05T00:07:51.079Z,1015.75
2018-02-05T00:08:51.040Z,1015.81
2018-02-05T00:09:50.997Z,1015.84
2018-02-05T00:10:50.951Z,1015.84
2018-02-05T00:11:50.910Z,1015.81
2018-02-05T00:12:50.868Z,1015.85
2018-02-05T00:13:50.827Z,1015.76
2018-02-05T00:14:50.786Z,1015.86
2018-02-05T00:15:50.748Z,1015.82
2018-02-05T00:16:50.699Z,1015.81
2018-02-05T00:17:50.658Z,1015.79
2018-02-05T00:18:50.613Z,1015.71
2018-02-05T00:19:50.573Z,1015.80
2018-02-05T00:20:50.530Z,1015.78
2018-02-05T00:21:50.487Z,1015.80
2018-02-05T00:22:50.445Z,1015.65
2018-02-05T00:23:50.403Z,1015.75
2018-02-05T00:24:50.363Z,1015.75
2018-02-05T00:25:50.321Z,1015.77
2018-02-05T00:26:50.290Z,1015.75
2018-02-05T00:27:50.235Z,1015.73
2018-02-05T00:28:50.192Z,1015.74
2018-02-05T00:29:50.149Z,1015.71
2018-02-05T00:30:50.108Z,1015.74
2018-02-05T00:31:50.068Z,1015.69
2018-02-05T00:32:50.029Z,1015.74
2018-02-05T00:33:49.980Z,1015.71
2018-02-05T00:34:49.939Z,1015.79
2018-02-05T00:35:49.899Z,1015.74
2018-02-05T00:36:49.858Z,1015.81
2018-02-05T00:37:49.824Z,1015.80
2018-02-05T00:38:49.768Z,1015.85
2018-02-05T00:39:49.728Z,1015.84
2018-02-05T00:40:49.685Z,1015.90
2018-02-05T00:41:49.643Z,1015.89
2018-02-05T00:42:49.598Z,1015.81
2018-02-05T00:43:49.558Z,1015.85
2018-02-05T00:44:49.513Z,1015.77
2018-02-05T00:45:49.470Z,1015.83
2018-02-05T00:46:49.434Z,1015.87
2018-02-05T00:47:49.385Z,1015.93
2018-02-05T00:48:49.347Z,1015.90
2018-02-05T00:49:49.302Z,1015.91
2018-02-05T00:50:49.261Z,1015.93
2018-02-05T00:51:49.219Z,1015.86
2018-02-05T00:52:49.177Z,1015.92
2018-02-05T00:53:49.131Z,1015.91
2018-02-05T00:54:49.089Z,1015.81
2018-02-05T00:55:49.056Z,1015.88
2018-02-05T00:56:49.003Z,1015.85
2018-02-05T00:57:48.964Z,1015.84
2018-02-05T00:58:48.923Z,1015.79
2018-02-05T00:59:48.883Z,1015.83
2018-02-05T01:00:48.835Z,1015.75
2018-02-05T01:01:48.790Z,1015.82
2018-02-05T01:02:48.751Z,1015.78
2018-02-05T01:03:48.708Z,1015.80
2018-02-05T01:04:48.662Z,1015.80
2018-02-05T01:05:48.623Z,1015.83
2018-02-05T01:06:48.576Z,1015.72
2018-02-05T01:07:48.537Z,1015.77
2018-02-05T01:08:48.493Z,1015.79
2018-02-05T01:09:48.448Z,1015.78
2018-02-05T01:10:48.407Z,1015.79
2018-02-05T01:11:48.363Z,1015.76
2018-02-05T01:12:48.371Z,1015.76
2018-02-05T01:13:48.278Z,1015.76
2018-02-05T01:14:48.234Z,1015.75
2018-02-05T01:15:48.193Z,1015.74
2018-02-05T01:16:48.151Z,1015.79
2018-02-05T01:17:48.109Z,1015.70
2018-02-05T01:18:48.064Z,1015.80
2018-02-05T01:19:48.022Z,1015.77
2018-02-05T01:20:47.978Z,1015.75
2018-02-05T01:21:47.943Z,1015.79
2018-02-05T01:22:47.893Z,1015.80
2018-02-05T01:23:47.851Z,1015.83
2018-02-05T01:24:47.809Z,1015.78
2018-02-05T01:25:47.766Z,1015.79
2018-02-05T01:26:47.729Z,1015.83
2018-02-05T01:27:47.678Z,1015.77
2018-02-05T01:28:47.638Z,1015.87
2018-02-05T01:29:47.597Z,1015.89
2018-02-05T01:30:47.551Z,1015.90
2018-02-05T01:31:47.518Z,1015.84
2018-02-05T01:32:47.467Z,1015.80
2018-02-05T01:33:47.424Z,1015.93
2018-02-05T01:34:47.382Z,1015.90
2018-02-05T01:35:47.339Z,1015.88
2018-02-05T01:36:47.296Z,1015.95
2018-02-05T01:37:47.253Z,1015.96
2018-02-05T01:38:47.265Z,1015.96
2018-02-05T01:39:47.166Z,1015.94
2018-02-05T01:40:47.126Z,1015.95
2018-02-05T01:41:47.086Z,1015.94
2018-02-05T01:42:47.039Z,1015.94
2018-02-05T01:43:47.000Z,1015.95
2018-02-05T01:44:46.957Z,1015.92
2018-02-05T01:45:46.914Z,1015.86
2018-02-05T01:46:46.867Z,1015.93
2018-02-05T01:47:46.824Z,1015.87
2018-02-05T01:48:46.785Z,1015.86
2018-02-05T01:49:46.749Z,1015.88
2018-02-05T01:50:46.704Z,1015.94
2018-02-05T01:51:46.654Z,1015.96
2018-02-05T01:52:46.612Z,1015.96
2018-02-05T01:53:46.586Z,1015.89
2018-02-05T01:54:46.526Z,1015.90
2018-02-05T01:55:46.486Z,1015.87
2018-02-05T01:56:46.441Z,1015.86
2018-02-05T01:57:46.398Z,1015.87
2018-02-05T01:58:46.354Z,1015.90
2018-02-05T01:59:46.319Z,1015.88
2018-02-05T02:00:46.269Z,1015.86
2018-02-05T02:01:46.229Z,1015.79
2018-02-05T02:02:46.182Z,1015.82
2018-02-05T02:03:46.142Z,1015.86
2018-02-05T02:04:46.099Z,1015.86
2018-02-05T02:05:46.054Z,1015.85
2018-02-05T02:06:46.013Z,1015.76
2018-02-05T02:07:45.970Z,1015.80
2018-02-05T02:08:45.928Z,1015.67
2018-02-05T02:09:45.882Z,1015.76
2018-02-05T02:10:45.841Z,1015.80
2018-02-05T02:11:45.807Z,1015.87
2018-02-05T02:12:45.756Z,1015.74
2018-02-05T02:13:45.711Z,1015.82
2018-02-05T02:14:45.672Z,1015.80
2018-02-05T02:15:45.628Z,1015.84
2018-02-05T02:16:45.586Z,1015.80
2018-02-05T02:17:45.542Z,1015.78
2018-02-05T02:18:45.502Z,1015.85
2018-02-05T02:19:45.455Z,1015.86
2018-02-05T02:20:45.414Z,1015.80
2018-02-05T02:21:45.378Z,1015.83
2018-02-05T02:22:45.330Z,1015.74
2018-02-05T02:23:45.284Z,1015.80
2018-02-05T02:24:45.248Z,1015.68
2018-02-05T02:25:45.200Z,1015.81
2018-02-05T02:26:45.156Z,1015.74
2018-02-05T02:27:45.112Z,1015.79
2018-02-05T02:28:45.072Z,1015.72
2018-02-05T02:29:45.026Z,1015.70
2018-02-05T02:30:44.986Z,1015.82
2018-02-05T02:31:44.943Z,1015.82
2018-02-05T02:32:44.907Z,1015.84
2018-02-05T02:33:44.856Z,1015.80
2018-02-05T02:34:44.814Z,1015.76
2018-02-05T02:35:44.773Z,1015.82
2018-02-05T02:36:44.731Z,1015.76
2018-02-05T02:37:44.692Z,1015.79
2018-02-05T02:38:44.646Z,1015.76
2018-02-05T02:39:44.599Z,1015.76
2018-02-05T02:40:44.557Z,1015.76
2018-02-05T02:41:44.515Z,1015.78
2018-02-05T02:42:44.477Z,1015.76
2018-02-05T02:43:44.431Z,1015.67
2018-02-05T02:44:44.398Z,1015.83
2018-02-05T02:45:44.342Z,1015.75
2018-02-05T02:46:44.307Z,1015.81
2018-02-05T02:47:44.257Z,1015.79
2018-02-05T02:48:44.216Z,1015.81
2018-02-05T02:49:44.168Z,1015.80
2018-02-05T02:50:44.130Z,1015.76
2018-02-05T02:51:44.089Z,1015.75
2018-02-05T02:52:44.046Z,1015.75
2018-02-05T02:53:44.001Z,1015.78
2018-02-05T02:54:43.960Z,1015.78
2018-02-05T02:55:43.916Z,1015.85
2018-02-05T02:56:43.872Z,1015.81
2018-02-05T02:57:43.833Z,1015.77
2018-02-05T02:58:43.786Z,1015.83
2018-02-05T02:59:43.744Z,1015.83
2018-02-05T03:00:43.712Z,1015.87
2018-02-05T03:01:43.660Z,1015.84
2018-02-05T03:02:43.614Z,1015.88
2018-02-05T03:03:43.573Z,1015.82
2018-02-05T03:04:43.530Z,1015.88
2018-02-05T03:05:43.486Z,1015.87
2018-02-05T03:06:43.443Z,1015.85
2018-02-05T03:07:43.400Z,1015.88
2018-02-05T03:08:43.357Z,1015.84
2018-02-05T03:09:43.315Z,1015.90
2018-02-05T03:10:43.274Z,1015.85
2018-02-05T03:11:43.238Z,1015.91
2018-02-05T03:12:43.189Z,1015.87
2018-02-05T03:13:43.142Z,1015.88
2018-02-05T03:14:43.103Z,1015.93
2018-02-05T03:15:43.057Z,1015.90
2018-02-05T03:16:43.045Z,1015.88
2018-02-05T03:17:42.979Z,1015.80
2018-02-05T03:18:42.930Z,1015.85
2018-02-05T03:19:42.886Z,1015.88
2018-02-05T03:20:42.844Z,1015.88
2018-02-05T03:21:42.800Z,1015.88
2018-02-05T03:22:42.759Z,1015.87
2018-02-05T03:23:42.716Z,1015.89
2018-02-05T03:24:42.676Z,1015.91
2018-02-05T03:25:42.636Z,1015.94
2018-02-05T03:26:42.589Z,1015.94
2018-02-05T03:27:42.544Z,1015.93
2018-02-05T03:28:42.531Z,1015.83
2018-02-05T03:29:42.461Z,1015.90
2018-02-05T03:30:42.431Z,1015.97
2018-02-05T03:31:42.382Z,1015.94
2018-02-05T03:32:42.332Z,1015.93
2018-02-05T03:33:42.292Z,1015.86
2018-02-05T03:34:42.246Z,1015.87
2018-02-05T03:35:42.204Z,1015.93
2018-02-05T03:36:42.161Z,1015.96
2018-02-05T03:37:42.120Z,1015.88
2018-02-05T03:38:42.083Z,1015.99
2018-02-05T03:39:42.034Z,1015.95
2018-02-05T03:40:41.992Z,1016.00
2018-02-05T03:41:41.945Z,1015.98
2018-02-05T03:42:41.909Z,1015.91
2018-02-05T03:43:41.860Z,1015.90
2018-02-05T03:44:41.826Z,1015.87
2018-02-05T03:45:41.774Z,1015.95
2018-02-05T03:46:41.732Z,1015.96
2018-02-05T03:47:41.690Z,1015.92
2018-02-05T03:48:41.649Z,1015.98
2018-02-05T03:49:41.603Z,1015.97
2018-02-05T03:50:41.563Z,1015.93
2018-02-05T03:51:41.518Z,1015.95
2018-02-05T03:52:41.485Z,1015.99
2018-02-05T03:53:41.433Z,1015.98
2018-02-05T03:54:41.394Z,1015.85
2018-02-05T03:55:41.347Z,1015.96
2018-02-05T03:56:41.305Z,1016.02
2018-02-05T03:57:41.263Z,1015.98
2018-02-05T03:58:41.225Z,1015.96
2018-02-05T03:59:41.179Z,1015.97
2018-02-05T04:00:41.132Z,1015.97
2018-02-05T04:01:41.093Z,1016.00
2018-02-05T04:02:41.047Z,1016.01
2018-02-05T04:03:41.007Z,1015.98
2018-02-05T04:04:40.994Z,1015.97
2018-02-05T04:05:40.950Z,1016.07
2018-02-05T04:06:40.874Z,1016.06
2018-02-05T04:07:40.833Z,1016.01
2018-02-05T04:08:40.790Z,1016.11
2018-02-05T04:09:40.747Z,1016.13
2018-02-05T04:10:40.714Z,1016.05
2018-02-05T04:11:40.662Z,1016.17
2018-02-05T04:12:40.619Z,1016.12
2018-02-05T04:13:40.574Z,1016.12
2018-02-05T04:14:40.530Z,1016.14
2018-02-05T04:15:40.500Z,1016.14
2018-02-05T04:16:40.449Z,1016.13
2018-02-05T04:17:40.404Z,1016.16
2018-02-05T04:18:40.360Z,1016.16
2018-02-05T04:19:40.319Z,1016.19
2018-02-05T04:20:40.307Z,1016.14
2018-02-05T04:21:40.234Z,1016.17
2018-02-05T04:22:40.191Z,1016.13
2018-02-05T04:23:40.150Z,1016.09
2018-02-05T04:24:40.104Z,1016.11
2018-02-05T04:25:40.060Z,1016.11
2018-02-05T04:26:40.018Z,1016.08
2018-02-05T04:27:39.977Z,1016.17
2018-02-05T04:28:39.936Z,1016.11
2018-02-05T04:29:39.888Z,1016.13
2018-02-05T04:30:39.846Z,1016.12
2018-02-05T04:31:39.808Z,1016.09
2018-02-05T04:32:39.761Z,1016.03
2018-02-05T04:33:39.717Z,1016.18
2018-02-05T04:34:39.681Z,1016.14
2018-02-05T04:35:39.630Z,1016.01
2018-02-05T04:36:39.591Z,1016.06
2018-02-05T04:37:39.546Z,1016.13
2018-02-05T04:38:39.503Z,1016.14
2018-02-05T04:39:39.459Z,1016.19
2018-02-05T04:40:39.416Z,1016.14
2018-02-05T04:41:39.385Z,1016.19
2018-02-05T04:42:39.334Z,1016.19
2018-02-05T04:43:39.290Z,1016.18
2018-02-05T04:44:39.246Z,1016.18
2018-02-05T04:45:39.206Z,1016.22
2018-02-05T04:46:39.161Z,1016.22
2018-02-05T04:47:39.123Z,1016.24
2018-02-05T04:48:39.073Z,1016.11
2018-02-05T04:49:39.031Z,1016.14
2018-02-05T04:50:38.990Z,1016.19
2018-02-05T04:51:38.945Z,1016.17
2018-02-05T04:52:38.902Z,1016.21
2018-02-05T04:53:38.858Z,1016.17
2018-02-05T04:54:38.816Z,1016.15
2018-02-05T04:55:38.817Z,1016.23
2018-02-05T04:56:38.759Z,1016.27
2018-02-05T04:57:38.690Z,1016.27
2018-02-05T04:58:38.646Z,1016.31
2018-02-05T04:59:38.603Z,1016.32
2018-02-05T05:00:38.564Z,1016.34
2018-02-05T05:01:38.520Z,1016.33
2018-02-05T05:02:38.474Z,1016.30
2018-02-05T05:03:38.433Z,1016.29
2018-02-05T05:04:38.396Z,1016.31
2018-02-05T05:05:38.346Z,1016.29
2018-02-05T05:06:38.306Z,1016.35
2018-02-05T05:07:38.266Z,1016.30
2018-02-05T05:08:38.220Z,1016.32
2018-02-05T05:09:38.174Z,1016.35
2018-02-05T05:10:38.133Z,1016.31
2018-02-05T05:11:38.092Z,1016.33
2018-02-05T05:12:38.061Z,1016.26
2018-02-05T05:13:38.007Z,1016.30
2018-02-05T05:14:37.960Z,1016.28
2018-02-05T05:15:37.935Z,1016.25
2018-02-05T05:16:37.876Z,1016.25
2018-02-05T05:17:37.832Z,1016.26
2018-02-05T05:18:37.796Z,1016.21
2018-02-05T05:19:37.749Z,1016.31
2018-02-05T05:20:37.704Z,1016.26
2018-02-05T05:21:37.663Z,1016.28
2018-02-05T05:22:37.618Z,1016.37
2018-02-05T05:23:37.575Z,1016.36
2018-02-05T05:24:37.531Z,1016.33
2018-02-05T05:25:37.491Z,1016.34
2018-02-05T05:26:37.448Z,1016.39
2018-02-05T05:27:37.422Z,1016.37
2018-02-05T05:28:37.425Z,1016.29
2018-02-05T05:29:37.324Z,1016.41
2018-02-05T05:30:37.276Z,1016.38
2018-02-05T05:31:37.243Z,1016.32
2018-02-05T05:32:37.197Z,1016.30
2018-02-05T05:33:37.152Z,1016.44
2018-02-05T05:34:37.109Z,1016.40
2018-02-05T05:35:37.061Z,1016.42
2018-02-05T05:36:37.019Z,1016.45
2018-02-05T05:37:36.978Z,1016.33
2018-02-05T05:38:36.937Z,1016.40
2018-02-05T05:39:36.908Z,1016.42
2018-02-05T05:40:36.848Z,1016.40
2018-02-05T05:41:36.841Z,1016.43
2018-02-05T05:42:36.762Z,1016.43
2018-02-05T05:43:36.721Z,1016.44
2018-02-05T05:44:36.678Z,1016.42
2018-02-05T05:45:36.634Z,1016.41
2018-02-05T05:46:36.595Z,1016.45
2018-02-05T05:47:36.549Z,1016.43
2018-02-05T05:48:36.505Z,1016.41
2018-02-05T05:49:36.481Z,1016.47
2018-02-05T05:50:36.420Z,1016.42
2018-02-05T05:51:36.379Z,1016.46
2018-02-05T05:52:36.342Z,1016.49
2018-02-05T05:53:36.297Z,1016.46
2018-02-05T05:54:36.250Z,1016.50
2018-02-05T05:55:36.209Z,1016.50
2018-02-05T05:56:36.165Z,1016.54
2018-02-05T05:57:36.123Z,1016.54
2018-02-05T05:58:36.093Z,1016.57
2018-02-05T05:59:36.038Z,1016.60
2018-02-05T06:00:35.999Z,1016.51
2018-02-05T06:01:35.950Z,1016.60
2018-02-05T06:02:35.911Z,1016.61
2018-02-05T06:03:35.867Z,1016.57
2018-02-05T06:04:35.825Z,1016.60
2018-02-05T06:05:35.782Z,1016.57
2018-02-05T06:06:35.740Z,1016.63
2018-02-05T06:07:35.698Z,1016.60
2018-02-05T06:08:35.664Z,1016.62
2018-02-05T06:09:35.611Z,1016.66
2018-02-05T06:10:35.570Z,1016.66
2018-02-05T06:11:35.526Z,1016.64
2018-02-05T06:12:35.484Z,1016.68
2018-02-05T06:13:35.442Z,1016.71
2018-02-05T06:14:35.397Z,1016.66
2018-02-05T06:15:35.356Z,1016.69
2018-02-05T06:16:35.313Z,1016.57
2018-02-05T06:17:35.272Z,1016.68
2018-02-05T06:18:35.229Z,1016.65
2018-02-05T06:19:35.195Z,1016.68
2018-02-05T06:20:35.143Z,1016.64
2018-02-05T06:21:35.101Z,1016.70
2018-02-05T06:22:35.094Z,1016.70
2018-02-05T06:23:35.015Z,1016.69
2018-02-05T06:24:34.971Z,1016.73
2018-02-05T06:25:34.929Z,1016.72
2018-02-05T06:26:34.887Z,1016.74
2018-02-05T06:27:34.846Z,1016.77
2018-02-05T06:28:34.801Z,1016.77
2018-02-05T06:29:34.758Z,1016.78
2018-02-05T06:30:34.717Z,1016.81
2018-02-05T06:31:34.673Z,1016.79
2018-02-05T06:32:34.636Z,1016.79
2018-02-05T06:33:34.587Z,1016.72
2018-02-05T06:34:34.547Z,1016.77
2018-02-05T06:35:34.511Z,1016.74
2018-02-05T06:36:34.462Z,1016.74
2018-02-05T06:37:34.416Z,1016.83
2018-02-05T06:38:34.377Z,1016.78
2018-02-05T06:39:34.336Z,1016.79
2018-02-05T06:40:34.292Z,1016.77
2018-02-05T06:41:34.249Z,1016.80
2018-02-05T06:42:34.205Z,1016.81
2018-02-05T06:43:34.162Z,1016.81
2018-02-05T06:44:34.118Z,1016.81
2018-02-05T06:45:34.096Z,1016.80
2018-02-05T06:46:34.039Z,1016.88
2018-02-05T06:47:33.994Z,1016.84
2018-02-05T06:48:33.951Z,1016.86
2018-02-05T06:49:33.905Z,1016.88
2018-02-05T06:50:33.862Z,1016.89
2018-02-05T06:51:33.820Z,1016.84
2018-02-05T06:52:33.778Z,1016.89
2018-02-05T06:53:33.736Z,1016.85
2018-02-05T06:54:33.693Z,1016.85
2018-02-05T06:55:33.651Z,1016.83
2018-02-05T06:56:33.620Z,1016.89
2018-02-05T06:57:33.565Z,1016.92
2018-02-05T06:58:33.521Z,1016.80
2018-02-05T06:59:33.479Z,1016.89
2018-02-05T07:00:33.441Z,1016.85
2018-02-05T07:01:33.394Z,1016.92
2018-02-05T07:02:33.351Z,1016.89
2018-02-05T07:03:33.311Z,1016.95
2018-02-05T07:04:33.267Z,1016.97
2018-02-05T07:05:33.224Z,1016.98
2018-02-05T07:06:33.182Z,1016.94
2018-02-05T07:07:33.155Z,1016.95
2018-02-05T07:08:33.098Z,1016.98
2018-02-05T07:09:33.062Z,1017.00
2018-02-05T07:10:33.012Z,1017.02
2018-02-05T07:11:32.968Z,1017.01
2018-02-05T07:12:32.926Z,1017.05
2018-02-05T07:13:32.883Z,1016.99
2018-02-05T07:14:32.841Z,1017.05
2018-02-05T07:15:32.806Z,1017.01
2018-02-05T07:16:32.754Z,1017.07
2018-02-05T07:17:32.715Z,1017.05
2018-02-05T07:18:32.708Z,1017.06
2018-02-05T07:19:32.629Z,1017.05
2018-02-05T07:20:32.589Z,1017.03
2018-02-05T07:21:32.545Z,1016.94
2018-02-05T07:22:32.502Z,1016.99
2018-02-05T07:23:32.459Z,1017.02
2018-02-05T07:24:32.418Z,1017.02
2018-02-05T07:25:32.375Z,1017.01
2018-02-05T07:26:32.333Z,1017.08
2018-02-05T07:27:32.290Z,1017.11
2018-02-05T07:28:32.252Z,1017.03
2018-02-05T07:29:32.206Z,1017.03
2018-02-05T07:30:32.164Z,1017.12
2018-02-05T07:31:32.124Z,1017.10
2018-02-05T07:32:32.115Z,1017.16
2018-02-05T07:33:32.042Z,1017.13
2018-02-05T07:34:31.999Z,1017.17
2018-02-05T07:35:31.958Z,1017.05
2018-02-05T07:36:31.917Z,1017.10
2018-02-05T07:37:31.876Z,1017.06
2018-02-05T07:38:31.835Z,1017.10
2018-02-05T07:39:31.791Z,1017.02
2018-02-05T07:40:31.749Z,1017.06
2018-02-05T07:41:31.708Z,1017.04
2018-02-05T07:42:31.669Z,1017.04
2018-02-05T07:43:31.630Z,1017.08
2018-02-05T07:44:31.604Z,1017.09
2018-02-05T07:45:31.548Z,1017.11
2018-02-05T07:46:31.504Z,1017.10
2018-02-05T07:47:31.490Z,1016.98
2018-02-05T07:48:31.421Z,1017.03
2018-02-05T07:49:31.381Z,1017.03
2018-02-05T07:50:31.339Z,1017.07
2018-02-05T07:51:31.296Z,1017.07
2018-02-05T07:52:31.256Z,1017.03
2018-02-05T07:53:31.214Z,1017.05
2018-02-05T07:54:31.207Z,1017.07
2018-02-05T07:55:31.134Z,1017.09
2018-02-05T07:56:31.100Z,1017.12
2018-02-05T07:57:31.049Z,1017.12
2018-02-05T07:58:31.008Z,1017.14
2018-02-05T07:59:30.973Z,1017.12
2018-02-05T08:00:30.930Z,1017.15
2018-02-05T08:01:30.889Z,1017.12
2018-02-05T08:02:30.843Z,1017.13
2018-02-05T08:03:30.803Z,1017.08
2018-02-05T08:04:30.762Z,1017.18
2018-02-05T08:05:30.725Z,1017.18
2018-02-05T08:06:30.681Z,1017.15
2018-02-05T08:07:30.643Z,1017.21
2018-02-05T08:08:30.601Z,1017.17
2018-02-05T08:09:30.567Z,1017.22
2018-02-05T08:10:30.522Z,1017.30
2018-02-05T08:11:30.483Z,1017.20
2018-02-05T08:12:30.441Z,1017.21
2018-02-05T08:13:30.401Z,1017.23
2018-02-05T08:14:30.368Z,1017.24
2018-02-05T08:15:30.327Z,1017.25
2018-02-05T08:16:30.287Z,1017.17
2018-02-05T08:17:30.248Z,1017.26
2018-02-05T08:18:30.213Z,1017.27
2018-02-05T08:19:30.175Z,1017.24
2018-02-05T08:20:30.143Z,1017.27
2018-02-05T08:21:30.099Z,1017.25
2018-02-05T08:22:30.064Z,1017.28
2018-02-05T08:23:30.029Z,1017.22
2018-02-05T08:24:29.990Z,1017.25
2018-02-05T08:25:29.952Z,1017.30
2018-02-05T08:26:29.916Z,1017.25
2018-02-05T08:27:29.882Z,1017.31
2018-02-05T08:28:29.866Z,1017.30
2018-02-05T08:29:29.812Z,1017.37
2018-02-05T08:30:29.771Z,1017.37
2018-02-05T08:31:29.743Z,1017.35
2018-02-05T08:32:29.704Z,1017.33
2018-02-05T08:33:29.670Z,1017.36
2018-02-05T08:34:29.634Z,1017.43
2018-02-05T08:35:29.605Z,1017.44
2018-02-05T08:36:29.587Z,1017.42
2018-02-05T08:37:29.530Z,1017.42
2018-02-05T08:38:29.496Z,1017.46
2018-02-05T08:39:29.462Z,1017.48
2018-02-05T08:40:29.426Z,1017.42
2018-02-05T08:41:29.391Z,1017.46
2018-02-05T08:42:29.357Z,1017.39
2018-02-05T08:43:29.325Z,1017.35
2018-02-05T08:44:29.291Z,1017.36
2018-02-05T08:45:29.258Z,1017.41
2018-02-05T08:46:29.234Z,1017.41
2018-02-05T08:47:29.193Z,1017.39
2018-02-05T08:48:29.158Z,1017.38
2018-02-05T08:49:29.126Z,1017.36
2018-02-05T08:50:29.098Z,1017.28
2018-02-05T08:51:29.059Z,1017.36
2018-02-05T08:52:29.025Z,1017.32
2018-02-05T08:53:28.993Z,1017.36
2018-02-05T08:54:28.966Z,1017.38
2018-02-05T08:55:28.940Z,1017.29
2018-02-05T08:56:28.896Z,1017.37
2018-02-05T08:57:28.863Z,1017.33
2018-02-05T08:58:28.835Z,1017.31
2018-02-05T08:59:28.815Z,1017.35
2018-02-05T09:00:28.770Z,1017.30
2018-02-05T09:01:28.738Z,1017.34
2018-02-05T09:02:28.711Z,1017.31
2018-02-05T09:03:28.672Z,1017.24
2018-02-05T09:04:28.667Z,1017.29
2018-02-05T09:05:28.642Z,1017.25
2018-02-05T09:06:28.579Z,1017.30
2018-02-05T09:07:28.547Z,1017.33
2018-02-05T09:08:28.546Z,1017.39
2018-02-05T09:09:28.487Z,1017.32
2018-02-05T09:10:28.455Z,1017.29
2018-02-05T09:11:28.423Z,1017.31
2018-02-05T09:12:28.395Z,1017.26
2018-02-05T09:13:28.360Z,1017.27
2018-02-05T09:14:28.344Z,1017.29
2018-02-05T09:15:28.302Z,1017.25
2018-02-05T09:16:28.273Z,1017.27
2018-02-05T09:17:28.245Z,1017.27
2018-02-05T09:18:28.214Z,1017.26
2018-02-05T09:19:28.185Z,1017.25
2018-02-05T09:20:28.155Z,1017.27
2018-02-05T09:21:28.120Z,1017.27
2018-02-05T09:22:28.090Z,1017.24
2018-02-05T09:23:28.066Z,1017.24
2018-02-05T09:24:28.033Z,1017.23
2018-02-05T09:25:28.010Z,1017.27
2018-02-05T09:26:27.991Z,1017.26
2018-02-05T09:27:27.942Z,1017.24
2018-02-05T09:28:27.913Z,1017.28
2018-02-05T09:29:27.890Z,1017.28
2018-02-05T09:30:27.862Z,1017.25
2018-02-05T09:31:27.827Z,1017.23
2018-02-05T09:32:27.801Z,1017.19
2018-02-05T09:33:27.771Z,1017.23
2018-02-05T09:34:27.740Z,1017.23
2018-02-05T09:35:27.735Z,1017.18
2018-02-05T09:36:27.684Z,1017.19
2018-02-05T09:37:27.655Z,1017.21
2018-02-05T09:38:27.626Z,1017.20
2018-02-05T09:39:27.598Z,1017.26
2018-02-05T09:40:27.574Z,1017.18
2018-02-05T09:41:27.542Z,1017.20
2018-02-05T09:42:27.512Z,1017.19
2018-02-05T09:43:27.488Z,1017.19
2018-02-05T09:44:27.467Z,1017.20
2018-02-05T09:45:27.426Z,1017.22
2018-02-05T09:46:27.400Z,1017.19
2018-02-05T09:47:27.372Z,1017.23
2018-02-05T09:48:27.346Z,1017.15
2018-02-05T09:49:27.331Z,1017.26
2018-02-05T09:50:27.286Z,1017.15
2018-02-05T09:51:27.283Z,1017.15
2018-02-05T09:52:27.229Z,1017.17
2018-02-05T09:53:27.201Z,1017.23
2018-02-05T09:54:27.171Z,1017.22
2018-02-05T09:55:27.145Z,1017.19
2018-02-05T09:56:27.118Z,1017.17
2018-02-05T09:57:27.089Z,1017.23
2018-02-05T09:58:27.066Z,1017.25
2018-02-05T09:59:27.030Z,1017.21
2018-02-05T10:00:27.011Z,1017.32
2018-02-05T10:01:26.978Z,1017.25
2018-02-05T10:02:26.947Z,1017.26
2018-02-05T10:03:26.920Z,1017.28
2018-02-05T10:04:26.895Z,1017.22
2018-02-05T10:05:26.867Z,1017.19
2018-02-05T10:06:26.840Z,1017.22
2018-02-05T10:07:26.807Z,1017.18
2018-02-05T10:08:26.784Z,1017.23
2018-02-05T10:09:26.758Z,1017.20
2018-02-05T10:10:26.725Z,1017.11
2018-02-05T10:11:26.699Z,1017.08
2018-02-05T10:12:26.673Z,1017.18
2018-02-05T10:13:26.645Z,1017.19
2018-02-05T10:14:26.616Z,1017.10
2018-02-05T10:15:26.593Z,1017.05
2018-02-05T10:16:26.581Z,1017.19
2018-02-05T10:17:26.593Z,1017.17
2018-02-05T10:18:26.511Z,1017.09
2018-02-05T10:19:26.484Z,1017.19
2018-02-05T10:20:26.459Z,1017.23
2018-02-05T10:21:26.429Z,1017.09
2018-02-05T10:22:26.405Z,1017.12
2018-02-05T10:23:26.416Z,1017.13
2018-02-05T10:24:26.354Z,1017.19
2018-02-05T10:25:26.328Z,1017.08
2018-02-05T10:26:26.301Z,1017.05
2018-02-05T10:27:26.278Z,1017.08
2018-02-05T10:28:26.255Z,1017.14
2018-02-05T10:29:26.229Z,1017.09
2018-02-05T10:30:26.203Z,1017.18
2018-02-05T10:31:26.175Z,1017.11
2018-02-05T10:32:26.157Z,1016.96
2018-02-05T10:33:26.125Z,1016.99
2018-02-05T10:34:26.110Z,1016.98
2018-02-05T10:35:26.082Z,1016.98
2018-02-05T10:36:26.057Z,1017.06
2018-02-05T10:37:26.038Z,1016.98
2018-02-05T10:38:26.007Z,1017.01
2018-02-05T10:39:25.982Z,1017.01
2018-02-05T10:40:25.961Z,1017.01
2018-02-05T10:41:25.947Z,1017.02
2018-02-05T10:42:25.910Z,1016.95
2018-02-05T10:43:25.890Z,1016.96
2018-02-05T10:44:25.871Z,1016.95
2018-02-05T10:45:25.834Z,1016.92
2018-02-05T10:46:25.813Z,1016.95
2018-02-05T10:47:25.790Z,1016.93
2018-02-05T10:48:25.766Z,1016.89
2018-02-05T10:49:25.736Z,1016.84
2018-02-05T10:50:25.714Z,1016.86
2018-02-05T10:51:25.693Z,1016.86
2018-02-05T10:52:25.667Z,1016.88
2018-02-05T10:53:25.641Z,1016.82
2018-02-05T10:54:25.615Z,1016.81
2018-02-05T10:55:25.591Z,1016.89
2018-02-05T10:56:25.570Z,1016.84
2018-02-05T10:57:25.546Z,1016.83
2018-02-05T10:58:25.522Z,1016.89
2018-02-05T10:59:25.497Z,1016.89
2018-02-05T11:00:25.470Z,1016.91
2018-02-05T11:01:25.444Z,1016.88
2018-02-05T11:02:25.423Z,1016.80
2018-02-05T11:03:25.440Z,1016.85
2018-02-05T11:04:25.374Z,1016.84
2018-02-05T11:05:25.350Z,1016.81
2018-02-05T11:06:25.323Z,1016.76
2018-02-05T11:07:25.303Z,1016.73
2018-02-05T11:08:25.281Z,1016.74
2018-02-05T11:09:25.254Z,1016.79
2018-02-05T11:10:25.231Z,1016.76
2018-02-05T11:11:25.207Z,1016.79
2018-02-05T11:12:25.182Z,1016.74
2018-02-05T11:13:25.158Z,1016.77
2018-02-05T11:14:25.136Z,1016.73
2018-02-05T11:15:25.111Z,1016.72
2018-02-05T11:16:25.089Z,1016.71
2018-02-05T11:17:25.065Z,1016.69
2018-02-05T11:18:25.038Z,1016.69
2018-02-05T11:19:25.014Z,1016.66
2018-02-05T11:20:24.991Z,1016.71
2018-02-05T11:21:24.965Z,1016.76
2018-02-05T11:22:24.942Z,1016.79
2018-02-05T11:23:24.918Z,1016.86
2018-02-05T11:24:24.925Z,1016.80
2018-02-05T11:25:24.868Z,1016.83
2018-02-05T11:26:24.848Z,1016.84
2018-02-05T11:27:24.822Z,1016.97
2018-02-05T11:28:24.799Z,1016.87
2018-02-05T11:29:24.779Z,1016.85
2018-02-05T11:30:24.753Z,1016.87
2018-02-05T11:31:24.725Z,1016.83
2018-02-05T11:32:24.702Z,1016.82
2018-02-05T11:33:24.672Z,1016.78
2018-02-05T11:34:24.652Z,1016.84
2018-02-05T11:35:24.631Z,1016.85
2018-02-05T11:36:24.606Z,1016.85
2018-02-05T11:37:24.585Z,1016.79
2018-02-05T11:38:24.554Z,1016.86
2018-02-05T11:39:24.533Z,1016.79
2018-02-05T11:40:24.508Z,1016.76
2018-02-05T11:41:24.484Z,1016.78
2018-02-05T11:42:24.461Z,1016.81
2018-02-05T11:43:24.436Z,1016.76
2018-02-05T11:44:24.409Z,1016.76
2018-02-05T11:45:24.387Z,1016.75
2018-02-05T11:46:24.371Z,1016.77
2018-02-05T11:47:24.341Z,1016.84
2018-02-05T11:48:24.321Z,1016.79
2018-02-05T11:49:24.293Z,1016.73
2018-02-05T11:50:24.267Z,1016.74
2018-02-05T11:51:24.253Z,1016.80
2018-02-05T11:52:24.218Z,1016.65
2018-02-05T11:53:24.198Z,1016.72
2018-02-05T11:54:24.176Z,1016.66
2018-02-05T11:55:24.146Z,1016.76
2018-02-05T11:56:24.125Z,1016.57
2018-02-05T11:57:24.101Z,1016.66
2018-02-05T11:58:24.077Z,1016.60
2018-02-05T11:59:24.056Z,1016.59
2018-02-05T12:00:24.035Z,1016.60
2018-02-05T12:01:24.012Z,1016.60
2018-02-05T12:02:23.982Z,1016.53
2018-02-05T12:03:23.972Z,1016.55
2018-02-05T12:04:23.938Z,1016.52
2018-02-05T12:05:23.916Z,1016.50