createdAt,value
2023-05-05T00:00:32.461Z,0.00
2023-05-05T00:01:33.331Z,0.00
2023-05-05T00:02:32.333Z,0.00
2023-05-05T00:03:31.779Z,0.00
2023-05-05T00:04:32.259Z,0.00
2023-05-05T00:05:31.666Z,0.00
2023-05-05T00:06:31.823Z,0.00
2023-05-05T00:07:31.745Z,0.00
2023-05-05T00:08:31.920Z,0.00
2023-05-05T00:09:32.429Z,0.00
2023-05-05T00:10:31.744Z,0.00
2023-05-05T00:11:31.946Z,0.00
2023-05-05T00:12:31.631Z,0.00
2023-05-05T00:13:31.503Z,0.00
2023-05-05T00:14:37.081Z,0.00
2023-05-05T00:15:31.780Z,0.00
2023-05-05T00:16:32.117Z,0.00
2023-05-05T00:17:33.247Z,0.00
2023-05-05T00:18:32.082Z,0.00
2023-05-05T00:19:31.679Z,0.00
2023-05-05T00:20:32.286Z,0.00
2023-05-05T00:21:33.128Z,0.00
2023-05-05T00:22:31.792Z,0.00
2023-05-05T00:23:32.186Z,0.00
2023-05-05T00:24:31.617Z,0.00
2023-05-05T00:25:32.312Z,0.00
2023-05-05T00:26:31.517Z,0.00
2023-05-05T00:27:32.187Z,0.00
2023-05-05T00:28:31.879Z,0.00
2023-05-05T00:29:31.888Z,0.00
2023-05-05T00:30:31.536Z,0.00
2023-05-05T00:31:31.628Z,0.00
2023-05-05T00:32:31.487Z,0.00
2023-05-05T00:33:31.235Z,0.00
2023-05-05T00:34:31.294Z,0.00
2023-05-05T00:35:31.238Z,0.00
2023-05-05T00:36:32.003Z,0.00
2023-05-05T00:37:33.467Z,0.00
2023-05-05T00:38:32.464Z,0.00
2023-05-05T00:39:31.321Z,0.00
2023-05-05T00:40:32.161Z,0.00
2023-05-05T00:41:31.158Z,0.00
2023-05-05T00:42:31.837Z,0.00
2023-05-05T00:43:31.851Z,0.00
2023-05-05T00:44:31.153Z,0.00
2023-05-05T00:45:33.255Z,0.00
2023-05-05T00:46:33.286Z,0.00
2023-05-05T00:47:31.688Z,0.00
2023-05-05T00:48:31.262Z,0.00
2023-05-05T00:49:31.745Z,0.00
2023-05-05T00:50:32.632Z,0.00
2023-05-05T00:51:31.373Z,0.00
2023-05-05T00:52:33.202Z,0.00
2023-05-05T00:53:33.014Z,0.00
2023-05-05T00:54:31.361Z,0.00
2023-05-05T00:55:33.277Z,0.00
2023-05-05T00:56:31.307Z,0.00
2023-05-05T00:57:33.678Z,0.00
2023-05-05T00:58:32.105Z,0.00
2023-05-05T00:59:32.619Z,0.00
2023-05-05T01:00:31.156Z,0.00
2023-05-05T01:01:31.001Z,0.00
2023-05-05T01:02:32.070Z,0.00
2023-05-05T01:03:31.234Z,0.00
2023-05-05T01:04:30.984Z,0.00
2023-05-05T01:05:31.437Z,0.00
2023-05-05T05:47:17.985Z,7408.00
2023-05-05T05:55:22.158Z,8312.00
2023-05-05T07:32:17.973Z,34496.00
2023-05-05T07:33:18.701Z,25632.00
2023-05-05T07:34:18.368Z,25376.00
2023-05-05T07:35:17.853Z,26240.00
2023-05-05T07:36:18.354Z,26304.00
2023-05-05T07:37:17.792Z,26880.00
2023-05-05T07:38:17.702Z,30144.00
2023-05-05T07:39:17.673Z,33952.00
2023-05-05T07:40:17.638Z,35744.00
2023-05-05T07:41:17.620Z,34592.00
2023-05-05T07:42:18.531Z,32512.00
2023-05-05T07:43:17.734Z,32960.00
2023-05-05T07:44:19.202Z,30336.00
2023-05-05T07:45:18.173Z,27456.00
2023-05-05T08:09:08.713Z,37088.00
2023-05-05T08:10:07.673Z,44576.00
2023-05-05T08:11:07.333Z,34880.00
2023-05-05T08:12:07.473Z,37216.00
2023-05-05T08:13:07.321Z,31360.00
2023-05-05T08:14:07.588Z,30304.00
2023-05-05T08:15:07.817Z,37120.00
2023-05-05T08:16:07.773Z,34112.00
2023-05-05T08:17:07.217Z,28416.00
2023-05-05T08:18:07.308Z,27072.00
2023-05-05T08:19:14.840Z,25632.00
2023-05-05T08:20:08.215Z,25120.00
2023-05-05T08:21:07.326Z,25120.00
2023-05-05T08:22:07.302Z,24672.00
2023-05-05T08:23:07.304Z,24640.00
2023-05-05T08:24:07.183Z,24576.00
2023-05-05T08:25:07.800Z,23776.00
2023-05-05T08:26:07.537Z,23520.00
2023-05-05T08:27:07.167Z,23200.00
2023-05-05T08:28:07.619Z,23360.00
2023-05-05T08:29:07.080Z,22848.00
2023-05-05T08:30:07.029Z,23584.00
2023-05-05T08:31:07.111Z,25376.00
2023-05-05T08:32:07.217Z,25216.00
2023-05-05T08:33:07.168Z,24896.00
2023-05-05T08:34:07.086Z,24320.00
2023-05-05T08:35:08.089Z,24352.00
2023-05-05T08:36:07.165Z,24640.00
2023-05-05T08:37:06.997Z,25984.00
2023-05-05T08:38:07.204Z,27872.00
2023-05-05T08:39:06.868Z,32512.00
2023-05-05T08:40:06.896Z,55712.00
2023-05-05T08:41:07.035Z,46592.00
2023-05-05T08:42:07.042Z,33280.00
2023-05-05T08:43:06.882Z,55776.00
2023-05-05T08:44:07.594Z,42112.00
2023-05-05T08:45:07.075Z,57792.00
2023-05-05T08:46:07.028Z,53920.00
2023-05-05T08:47:06.958Z,39520.00
2023-05-05T08:48:06.980Z,38528.00
2023-05-05T08:49:06.813Z,33472.00
2023-05-05T08:50:06.791Z,38880.00
2023-05-05T08:51:06.760Z,41632.00
2023-05-05T08:52:07.047Z,36928.00
2023-05-05T08:53:07.709Z,39296.00
2023-05-05T08:54:07.505Z,50976.00
2023-05-05T08:55:06.883Z,52896.00
2023-05-05T08:56:06.883Z,61056.00
2023-05-05T08:57:06.869Z,63232.00
2023-05-05T08:58:06.643Z,65792.00
2023-05-05T08:59:07.552Z,69248.00
2023-05-05T09:00:06.690Z,60160.00
2023-05-05T09:01:06.697Z,53504.00
2023-05-05T09:02:06.694Z,47840.00
2023-05-05T09:03:06.860Z,37184.00
2023-05-05T09:04:06.637Z,38784.00
2023-05-05T09:05:06.868Z,55552.00
2023-05-05T09:06:06.625Z,54272.00
2023-05-05T09:07:06.702Z,63168.00
2023-05-05T09:08:06.818Z,53408.00
2023-05-05T09:09:07.413Z,37696.00
2023-05-05T09:10:06.611Z,42080.00
2023-05-05T09:11:06.447Z,46784.00
2023-05-05T09:12:06.547Z,46720.00
2023-05-05T09:13:06.503Z,71008.00
2023-05-05T09:14:06.498Z,57536.00
2023-05-05T09:15:06.921Z,42624.00
2023-05-05T09:16:06.569Z,45792.00
2023-05-05T09:17:06.496Z,38176.00
2023-05-05T09:18:06.653Z,47520.00
2023-05-05T09:19:06.397Z,34592.00
2023-05-05T09:20:06.386Z,30528.00
2023-05-05T09:21:06.373Z,32768.00
2023-05-05T09:22:06.513Z,43168.00
2023-05-05T09:23:06.351Z,62944.00
2023-05-05T09:24:08.505Z,67936.00
2023-05-05T09:25:06.615Z,57120.00
2023-05-05T09:26:06.422Z,52544.00
2023-05-05T09:27:06.517Z,36352.00
2023-05-05T09:28:06.213Z,38048.00
2023-05-05T09:29:06.252Z,43776.00
2023-05-05T09:30:06.282Z,53216.00
2023-05-05T09:31:06.225Z,54912.00
2023-05-05T09:32:06.227Z,62464.00
2023-05-05T09:33:06.419Z,80704.00
2023-05-05T09:34:06.204Z,49824.00
2023-05-05T09:35:06.293Z,88000.00
2023-05-05T09:36:06.284Z,46880.00
2023-05-05T09:37:06.540Z,46912.00
2023-05-05T09:38:06.113Z,40864.00
2023-05-05T09:39:06.070Z,40192.00
2023-05-05T09:40:06.154Z,38464.00
2023-05-05T09:41:06.426Z,34112.00
2023-05-05T09:42:06.046Z,32256.00
2023-05-05T09:43:06.251Z,31968.00
2023-05-05T09:44:06.309Z,31584.00
2023-05-05T09:45:06.318Z,32288.00
2023-05-05T09:46:06.089Z,38368.00
2023-05-05T09:47:12.155Z,36000.00
2023-05-05T09:48:07.021Z,37280.00
2023-05-05T09:49:06.195Z,36288.00
2023-05-05T09:50:06.205Z,38816.00
2023-05-05T09:51:05.897Z,38208.00
2023-05-05T09:52:06.714Z,35328.00
2023-05-05T09:53:05.978Z,37312.00
2023-05-05T09:54:06.466Z,51040.00
2023-05-05T09:55:05.974Z,50048.00
2023-05-05T09:56:05.845Z,60832.00
2023-05-05T09:57:05.852Z,69664.00
2023-05-05T09:58:05.955Z,63808.00
2023-05-05T09:59:05.949Z,67040.00
2023-05-05T10:00:05.907Z,70176.00
2023-05-05T10:01:06.059Z,46752.00
2023-05-05T10:02:05.878Z,43104.00
2023-05-05T10:03:05.841Z,39808.00
2023-05-05T10:04:05.841Z,39456.00
2023-05-05T10:05:05.899Z,35520.00
2023-05-05T10:06:05.697Z,35232.00
2023-05-05T10:07:06.714Z,35168.00
2023-05-05T10:08:05.767Z,35904.00
2023-05-05T10:09:05.719Z,45088.00
2023-05-05T10:10:05.978Z,34624.00
2023-05-05T10:11:05.862Z,32352.00
2023-05-05T10:12:05.805Z,32096.00
2023-05-05T10:13:06.009Z,31488.00
2023-05-05T10:14:05.689Z,32448.00
2023-05-05T10:15:05.633Z,31360.00
2023-05-05T10:16:05.794Z,30304.00
2023-05-05T10:17:05.710Z,30368.00
2023-05-05T10:18:07.425Z,34304.00
2023-05-05T10:19:06.402Z,29504.00
2023-05-05T10:20:05.814Z,29056.00
2023-05-05T10:21:05.492Z,29184.00
2023-05-05T10:22:06.226Z,27456.00
2023-05-05T10:23:05.691Z,26944.00
2023-05-05T10:24:05.433Z,26848.00
2023-05-05T10:25:06.195Z,27360.00
2023-05-05T10:26:05.433Z,27360.00
2023-05-05T10:27:05.564Z,27456.00
2023-05-05T10:28:05.418Z,28704.00
2023-05-05T10:29:05.364Z,29440.00
2023-05-05T10:30:05.733Z,29536.00
2023-05-05T10:31:16.153Z,30368.00
2023-05-05T10:32:27.129Z,29664.00
2023-05-05T10:33:27.275Z,29472.00
2023-05-05T10:34:06.704Z,29472.00
2023-05-05T10:35:05.278Z,29120.00
2023-05-05T10:36:05.288Z,27520.00
2023-05-05T10:37:05.284Z,25696.00
2023-05-05T10:38:05.304Z,24480.00
2023-05-05T10:39:05.329Z,22560.00
2023-05-05T10:40:05.240Z,21504.00
2023-05-05T10:41:05.191Z,20800.00
2023-05-05T10:42:05.227Z,20352.00
2023-05-05T10:43:05.478Z,20320.00
2023-05-05T10:44:05.408Z,20672.00
2023-05-05T10:45:05.202Z,21120.00
2023-05-05T10:46:05.788Z,22240.00
2023-05-05T10:47:05.822Z,23200.00
2023-05-05T10:48:05.279Z,24256.00
2023-05-05T10:49:05.130Z,25344.00
2023-05-05T10:50:05.161Z,26464.00
2023-05-05T10:51:05.065Z,27104.00
2023-05-05T10:52:05.084Z,27744.00
2023-05-05T10:53:05.202Z,28800.00
2023-05-05T10:54:05.060Z,28480.00
2023-05-05T10:55:05.160Z,28256.00
2023-05-05T10:56:05.231Z,28288.00
2023-05-05T10:57:05.391Z,28096.00
2023-05-05T10:58:05.582Z,28160.00
2023-05-05T10:59:05.641Z,28416.00
2023-05-05T11:00:05.049Z,28832.00
2023-05-05T11:01:05.226Z,30208.00
2023-05-05T11:02:04.891Z,30240.00
2023-05-05T11:03:05.093Z,31680.00
2023-05-05T11:04:04.948Z,31040.00
2023-05-05T11:05:05.152Z,30400.00
2023-05-05T11:06:04.880Z,30048.00
2023-05-05T11:07:05.099Z,29216.00
2023-05-05T11:08:05.039Z,28800.00
2023-05-05T11:09:04.823Z,27968.00
2023-05-05T11:10:06.125Z,26848.00
2023-05-05T11:11:05.366Z,26176.00
2023-05-05T11:12:04.774Z,25184.00
2023-05-05T11:13:04.959Z,24576.00
2023-05-05T11:14:04.810Z,24416.00
2023-05-05T11:15:04.788Z,24256.00
2023-05-05T11:16:04.815Z,24000.00
2023-05-05T11:17:05.166Z,24224.00
2023-05-05T11:18:07.484Z,24352.00
2023-05-05T11:19:04.852Z,24704.00
2023-05-05T11:20:04.706Z,25344.00
2023-05-05T11:21:04.696Z,25984.00
2023-05-05T11:22:04.656Z,26624.00
2023-05-05T11:23:05.201Z,27168.00
2023-05-05T11:24:04.605Z,26688.00
2023-05-05T11:25:04.888Z,26976.00
2023-05-05T11:26:04.602Z,27424.00
2023-05-05T11:27:04.812Z,27872.00
2023-05-05T11:28:04.657Z,28480.00
2023-05-05T11:29:04.570Z,28384.00
2023-05-05T11:30:04.718Z,27552.00
2023-05-05T11:31:04.571Z,26848.00
2023-05-05T11:32:04.520Z,25984.00
2023-05-05T11:33:04.540Z,25600.00
2023-05-05T11:34:04.458Z,24192.00
2023-05-05T11:35:04.515Z,23168.00
2023-05-05T11:36:06.500Z,22144.00
2023-05-05T11:37:04.498Z,21248.00
2023-05-05T11:38:04.493Z,20576.00
2023-05-05T11:39:04.624Z,19360.00
2023-05-05T11:40:05.325Z,18784.00
2023-05-05T11:41:04.386Z,18656.00
2023-05-05T11:42:09.477Z,18560.00
2023-05-05T11:43:05.376Z,18880.00
2023-05-05T11:44:04.356Z,19136.00
2023-05-05T11:45:04.316Z,20000.00
2023-05-05T11:46:04.453Z,20064.00
2023-05-05T11:47:04.406Z,20096.00
2023-05-05T11:48:04.806Z,20576.00
2023-05-05T11:49:04.334Z,20896.00
2023-05-05T11:50:04.377Z,21056.00
2023-05-05T11:51:04.270Z,21664.00
2023-05-05T11:52:04.223Z,22112.00
2023-05-05T11:53:04.281Z,22432.00
2023-05-05T11:54:04.269Z,22400.00
2023-05-05T11:55:04.363Z,21952.00
2023-05-05T11:56:04.187Z,21952.00
2023-05-05T11:57:04.357Z,21664.00
2023-05-05T11:58:04.364Z,21504.00
2023-05-05T11:59:04.261Z,20928.00
2023-05-05T12:00:04.668Z,21024.00
2023-05-05T12:01:04.164Z,21280.00
2023-05-05T12:02:04.092Z,21920.00
2023-05-05T12:03:04.227Z,22496.00
2023-05-05T12:04:04.442Z,22752.00
2023-05-05T12:05:04.105Z,23552.00
2023-05-05T12:06:04.480Z,24640.00
2023-05-05T12:07:04.035Z,25792.00
2023-05-05T12:08:04.122Z,27136.00
2023-05-05T12:09:04.079Z,27168.00
2023-05-05T12:10:03.975Z,27296.00
2023-05-05T12:11:04.030Z,26752.00
2023-05-05T12:12:03.919Z,26336.00
2023-05-05T12:13:04.160Z,25152.00
2023-05-05T12:14:03.902Z,23552.00
2023-05-05T12:15:04.835Z,22144.00
2023-05-05T12:16:04.030Z,20832.00
2023-05-05T12:17:03.875Z,19328.00
2023-05-05T12:18:03.991Z,18240.00
2023-05-05T12:19:04.125Z,17664.00
2023-05-05T12:20:03.795Z,17280.00
2023-05-05T12:21:03.945Z,16568.00
2023-05-05T12:22:03.914Z,15920.00
2023-05-05T12:23:03.944Z,15376.00
2023-05-05T12:24:04.588Z,14608.00
2023-05-05T12:25:03.789Z,13888.00
2023-05-05T12:26:03.735Z,13060.00
2023-05-05T12:27:03.819Z,12008.00
2023-05-05T12:28:03.817Z,11508.00
2023-05-05T12:29:04.758Z,10872.00
2023-05-05T12:30:03.660Z,10160.00
2023-05-05T12:31:03.888Z,9756.00
2023-05-05T12:32:03.756Z,9096.00
2023-05-05T12:33:03.806Z,8840.00
2023-05-05T12:34:03.800Z,8604.00
2023-05-05T12:35:03.936Z,8692.00
2023-05-05T12:36:03.689Z,8828.00
2023-05-05T12:37:03.997Z,9136.00
2023-05-05T12:38:03.819Z,9404.00
2023-05-05T12:39:03.592Z,9728.00
2023-05-05T12:40:03.992Z,9936.00
2023-05-05T12:41:03.561Z,9780.00
2023-05-05T12:42:03.513Z,9652.00
2023-05-05T12:43:03.538Z,9580.00
2023-05-05T12:44:03.781Z,9848.00
2023-05-05T12:45:03.941Z,10152.00
2023-05-05T12:46:03.819Z,10192.00
2023-05-05T12:47:03.549Z,10112.00
2023-05-05T12:48:03.652Z,9876.00
2023-05-05T12:49:03.790Z,9820.00
2023-05-05T12:50:03.482Z,10092.00
2023-05-05T12:51:03.561Z,10120.00
2023-05-05T12:52:03.422Z,10388.00
2023-05-05T12:53:03.369Z,10584.00
2023-05-05T12:54:03.342Z,10632.00
2023-05-05T12:55:03.389Z,10440.00
2023-05-05T12:56:03.304Z,10336.00
2023-05-05T12:57:03.745Z,10280.00
2023-05-05T12:58:03.430Z,10304.00
2023-05-05T12:59:03.565Z,10352.00
2023-05-05T13:00:03.350Z,10472.00
2023-05-05T13:01:03.315Z,10392.00
2023-05-05T13:02:03.279Z,10312.00
2023-05-05T13:03:03.387Z,9860.00
2023-05-05T13:04:03.599Z,9788.00
2023-05-05T13:05:03.224Z,9800.00
2023-05-05T13:06:03.193Z,9912.00
2023-05-05T13:07:03.191Z,10204.00
2023-05-05T13:08:03.180Z,10676.00
2023-05-05T13:09:03.131Z,11348.00
2023-05-05T13:10:03.275Z,12172.00
2023-05-05T13:11:03.157Z,13056.00
2023-05-05T13:12:03.156Z,13912.00
2023-05-05T13:13:03.245Z,14756.00
2023-05-05T13:14:03.684Z,15428.00
2023-05-05T13:15:03.076Z,16068.00
2023-05-05T13:16:03.056Z,16960.00
2023-05-05T13:17:03.075Z,17824.00
2023-05-05T13:18:03.168Z,18464.00
2023-05-05T13:19:03.044Z,19232.00
2023-05-05T13:20:03.082Z,19872.00
2023-05-05T13:21:03.026Z,20608.00
2023-05-05T13:22:02.941Z,21504.00
2023-05-05T13:23:03.265Z,22208.00
2023-05-05T13:24:20.807Z,22560.00
2023-05-05T13:25:03.915Z,22816.00
2023-05-05T13:26:02.957Z,22976.00
2023-05-05T13:27:03.680Z,24064.00
2023-05-05T13:28:02.989Z,25792.00
2023-05-05T13:29:02.996Z,29344.00
2023-05-05T13:30:02.912Z,37152.00
2023-05-05T13:31:02.907Z,38656.00
2023-05-05T13:32:02.848Z,39232.00
2023-05-05T13:33:02.841Z,38784.00
2023-05-05T13:34:03.668Z,38560.00
2023-05-05T13:35:02.808Z,40352.00
2023-05-05T13:36:02.739Z,46112.00
2023-05-05T13:37:02.786Z,49696.00
2023-05-05T13:38:02.766Z,65664.00
2023-05-05T13:39:03.764Z,94976.00
2023-05-05T13:40:03.653Z,52992.00
2023-05-05T13:41:02.779Z,49408.00
2023-05-05T13:42:02.769Z,68384.00
2023-05-05T13:43:02.830Z,44160.00
2023-05-05T13:44:02.719Z,41664.00
2023-05-05T13:45:02.740Z,40832.00
2023-05-05T13:46:16.153Z,52384.00
2023-05-05T13:47:03.900Z,33440.00
2023-05-05T13:48:02.684Z,29984.00
2023-05-05T13:49:02.692Z,27936.00
2023-05-05T13:50:02.643Z,26752.00
2023-05-05T13:51:02.627Z,24064.00
2023-05-05T13:52:02.522Z,22592.00
2023-05-05T13:53:02.548Z,22336.00
2023-05-05T13:54:02.532Z,21536.00
2023-05-05T13:55:03.486Z,21184.00
2023-05-05T13:56:02.948Z,21408.00
2023-05-05T13:57:02.472Z,22240.00
2023-05-05T13:58:02.551Z,23680.00
2023-05-05T13:59:02.650Z,25088.00
2023-05-05T14:00:02.696Z,26464.00
2023-05-05T14:01:02.476Z,28352.00
2023-05-05T14:02:02.506Z,30752.00
2023-05-05T14:03:02.765Z,37568.00
2023-05-05T14:04:05.205Z,40480.00
2023-05-05T14:05:03.000Z,36064.00
2023-05-05T14:06:02.713Z,47424.00
2023-05-05T14:07:02.676Z,57984.00
2023-05-05T14:08:02.595Z,46144.00
2023-05-05T14:09:02.324Z,49472.00
2023-05-05T14:10:02.470Z,45056.00
2023-05-05T14:11:02.387Z,41088.00
2023-05-05T14:12:02.768Z,40480.00
2023-05-05T14:13:02.379Z,38784.00
2023-05-05T14:14:02.611Z,38272.00
2023-05-05T14:15:02.268Z,40128.00
2023-05-05T14:16:02.390Z,51360.00
2023-05-05T14:17:02.394Z,51200.00
2023-05-05T14:18:02.212Z,39040.00
2023-05-05T14:19:02.242Z,36288.00
2023-05-05T14:20:02.174Z,33536.00
2023-05-05T14:21:02.238Z,32864.00
2023-05-05T14:22:02.115Z,32800.00
2023-05-05T14:23:02.183Z,32640.00
2023-05-05T14:24:02.636Z,31072.00
2023-05-05T14:25:02.393Z,31552.00
2023-05-05T14:26:02.497Z,36672.00
2023-05-05T14:27:02.033Z,36192.00
2023-05-05T14:28:02.612Z,32352.00
2023-05-05T14:29:02.071Z,28800.00
2023-05-05T14:30:02.751Z,27264.00
2023-05-05T14:31:02.014Z,27232.00
2023-05-05T14:32:02.831Z,27968.00
2023-05-05T14:33:02.239Z,26432.00
2023-05-05T14:34:02.091Z,26080.00
2023-05-05T14:35:01.992Z,26528.00
2023-05-05T14:36:01.979Z,27296.00
2023-05-05T14:37:02.259Z,27552.00
2023-05-05T14:38:02.944Z,27872.00
2023-05-05T14:39:01.929Z,29120.00
2023-05-05T14:40:04.318Z,28096.00
2023-05-05T14:41:01.967Z,27232.00
2023-05-05T14:42:02.001Z,26816.00
2023-05-05T14:43:02.032Z,25856.00
2023-05-05T14:44:01.847Z,33216.00
2023-05-05T14:45:01.789Z,43552.00
2023-05-05T14:46:01.823Z,49568.00
2023-05-05T14:47:01.965Z,47424.00
2023-05-05T14:48:01.854Z,29408.00
2023-05-05T14:49:01.740Z,29056.00
2023-05-05T14:50:01.705Z,30496.00
2023-05-05T14:51:01.900Z,39808.00
2023-05-05T14:52:01.719Z,27680.00
2023-05-05T14:53:01.916Z,32992.00
2023-05-05T14:54:01.654Z,29280.00
2023-05-05T14:55:01.711Z,27008.00
2023-05-05T14:56:01.641Z,25088.00
2023-05-05T14:57:01.872Z,24384.00
2023-05-05T14:58:01.889Z,23712.00
2023-05-05T14:59:01.684Z,23040.00
2023-05-05T15:00:01.709Z,23360.00
2023-05-05T15:01:01.827Z,22592.00
2023-05-05T15:02:01.920Z,22432.00
2023-05-05T15:03:01.888Z,22528.00
2023-05-05T15:04:01.640Z,22496.00
2023-05-05T15:05:01.559Z,22848.00
2023-05-05T15:06:01.570Z,22880.00
2023-05-05T15:07:01.540Z,23200.00
2023-05-05T15:08:01.685Z,23616.00
2023-05-05T15:09:01.529Z,24064.00
2023-05-05T15:10:01.541Z,23968.00
2023-05-05T15:11:01.821Z,24448.00
2023-05-05T15:12:01.446Z,24000.00
2023-05-05T15:13:01.679Z,23712.00
2023-05-05T15:14:01.606Z,23168.00
2023-05-05T15:15:01.426Z,22432.00
2023-05-05T15:16:01.659Z,21824.00
2023-05-05T15:17:01.394Z,20832.00
2023-05-05T15:18:01.409Z,20544.00
2023-05-05T15:19:01.792Z,19840.00
2023-05-05T15:20:01.393Z,19040.00
2023-05-05T15:21:01.303Z,18432.00
2023-05-05T15:22:01.426Z,17920.00
2023-05-05T15:23:01.359Z,17440.00
2023-05-05T15:24:01.300Z,16864.00
2023-05-05T15:25:01.365Z,16736.00
2023-05-05T15:26:01.245Z,16440.00
2023-05-05T15:27:01.272Z,16256.00
2023-05-05T15:28:01.425Z,16064.00
2023-05-05T15:29:01.233Z,16424.00
2023-05-05T15:30:01.219Z,16736.00
2023-05-05T15:31:01.250Z,16992.00
2023-05-05T15:32:01.568Z,17312.00
2023-05-05T15:33:01.304Z,17504.00
2023-05-05T15:34:01.330Z,17920.00
2023-05-05T15:35:01.326Z,18048.00
2023-05-05T15:36:01.148Z,18048.00
2023-05-05T15:37:01.228Z,18880.00
2023-05-05T15:38:01.113Z,18304.00
2023-05-05T15:39:01.191Z,18432.00
2023-05-05T15:40:01.033Z,18208.00
2023-05-05T15:41:01.861Z,18112.00
2023-05-05T15:42:01.160Z,17824.00
2023-05-05T15:43:00.978Z,17856.00
2023-05-05T15:44:01.276Z,17504.00
2023-05-05T15:45:00.991Z,17312.00
2023-05-05T15:46:01.036Z,16928.00
2023-05-05T15:47:01.113Z,16768.00
2023-05-05T15:48:01.004Z,16280.00
2023-05-05T15:49:00.944Z,15980.00
2023-05-05T15:50:00.987Z,15596.00
2023-05-05T15:51:01.188Z,15084.00
2023-05-05T15:52:01.018Z,14676.00
2023-05-05T15:53:01.037Z,14352.00
2023-05-05T15:54:01.568Z,13800.00
2023-05-05T15:55:01.025Z,13436.00
2023-05-05T15:56:01.716Z,13156.00
2023-05-05T15:57:00.798Z,12420.00
2023-05-05T15:58:00.879Z,12284.00
2023-05-05T15:59:00.781Z,11820.00
2023-05-05T16:00:00.858Z,11324.00
2023-05-05T16:01:01.208Z,10880.00
2023-05-05T16:02:00.750Z,10264.00
2023-05-05T16:03:01.224Z,9380.00
2023-05-05T16:04:01.566Z,8596.00
2023-05-05T16:05:00.747Z,7828.00
2023-05-05T16:06:00.702Z,7252.00
2023-05-05T16:07:00.721Z,6752.00
2023-05-05T16:08:00.719Z,6504.00
2023-05-05T16:09:00.704Z,6488.00
2023-05-05T16:10:00.958Z,6408.00
2023-05-05T16:11:00.870Z,6612.00
2023-05-05T16:12:00.808Z,6264.00
2023-05-05T16:13:00.827Z,5944.00
2023-05-05T16:14:00.644Z,5620.00
2023-05-05T16:15:00.649Z,5252.00
2023-05-05T16:16:01.182Z,4980.00
2023-05-05T16:17:01.585Z,4856.00
2023-05-05T16:18:00.618Z,4604.00
2023-05-05T16:19:00.788Z,4476.00
2023-05-05T16:20:00.537Z,4352.00
2023-05-05T16:21:00.520Z,4228.00
2023-05-05T16:22:00.494Z,4068.00
2023-05-05T16:23:00.451Z,3916.00
2023-05-05T16:24:00.887Z,3820.00
2023-05-05T16:25:00.559Z,3780.00
2023-05-05T16:26:00.797Z,3764.00
2023-05-05T16:27:00.395Z,3808.00
2023-05-05T16:28:00.409Z,3824.00
2023-05-05T16:29:00.526Z,3792.00
2023-05-05T16:30:00.377Z,3732.00
2023-05-05T16:31:00.450Z,3628.00
2023-05-05T16:32:00.323Z,3452.00
2023-05-05T16:33:00.392Z,3300.00
2023-05-05T16:34:00.434Z,3140.00
2023-05-05T16:35:00.268Z,3036.00
2023-05-05T16:36:00.302Z,2904.00
2023-05-05T16:37:00.691Z,2800.00
2023-05-05T16:38:00.600Z,2732.00
2023-05-05T16:39:00.217Z,2624.00
2023-05-05T16:40:00.337Z,2604.00
2023-05-05T16:41:00.468Z,2608.00
2023-05-05T16:42:00.221Z,2664.00
2023-05-05T16:43:00.192Z,2712.00
2023-05-05T16:44:00.363Z,2704.00
2023-05-05T16:45:00.268Z,2660.00
2023-05-05T16:46:00.235Z,2656.00
2023-05-05T16:47:00.202Z,2632.00
2023-05-05T16:48:00.168Z,2664.00
2023-05-05T16:49:00.172Z,2720.00
2023-05-05T16:50:01.089Z,2784.00
2023-05-05T16:51:00.181Z,2844.00
2023-05-05T16:52:00.078Z,2880.00
2023-05-05T16:53:00.127Z,2932.00
2023-05-05T16:54:00.802Z,2968.00
2023-05-05T16:55:00.805Z,2936.00
2023-05-05T16:56:00.002Z,2800.00
2023-05-05T16:57:00.032Z,2592.00
2023-05-05T16:57:59.972Z,2484.00
2023-05-05T16:59:00.756Z,2344.00
2023-05-05T16:59:59.992Z,2296.00
2023-05-05T17:00:59.970Z,2288.00
2023-05-05T17:02:00.443Z,2328.00
2023-05-05T17:03:00.008Z,2420.00
2023-05-05T17:03:59.862Z,2508.00
2023-05-05T17:04:59.882Z,2524.00
2023-05-05T17:06:00.757Z,2540.00
2023-05-05T17:07:00.670Z,2496.00
2023-05-05T17:07:59.974Z,2500.00
2023-05-05T17:09:00.728Z,2532.00
2023-05-05T17:10:00.013Z,2568.00
2023-05-05T17:11:00.771Z,2628.00
2023-05-05T17:11:59.819Z,2700.00
2023-05-05T17:13:00.614Z,2800.00
2023-05-05T17:13:59.780Z,2812.00
2023-05-05T17:15:00.054Z,2772.00
2023-05-05T17:15:59.851Z,2840.00
2023-05-05T17:16:59.745Z,2836.00
2023-05-05T17:18:00.786Z,2868.00
2023-05-05T17:18:59.671Z,2896.00
2023-05-05T17:19:59.911Z,2884.00
2023-05-05T17:20:59.721Z,2848.00
2023-05-05T17:21:59.726Z,2796.00
2023-05-05T17:22:59.660Z,2688.00
2023-05-05T17:23:59.644Z,2596.00
2023-05-05T17:24:59.644Z,2508.00
2023-05-05T17:25:59.613Z,2480.00
2023-05-05T17:27:00.615Z,2412.00
2023-05-05T17:27:59.557Z,2376.00
2023-05-05T17:28:59.833Z,2320.00
2023-05-05T17:29:59.581Z,2264.00
2023-05-05T17:30:59.558Z,2152.00
2023-05-05T17:32:00.402Z,2044.00
2023-05-05T17:32:59.614Z,1968.00
2023-05-05T17:34:00.346Z,1928.00
2023-05-05T17:34:59.584Z,1892.00
2023-05-05T17:35:59.443Z,1864.00
2023-05-05T17:36:59.591Z,1860.00
2023-05-05T17:37:59.440Z,1832.00
2023-05-05T17:38:59.378Z,1796.00
2023-05-05T17:39:59.387Z,1700.00
2023-05-05T17:40:59.388Z,1604.00
2023-05-05T17:41:59.363Z,1488.00
2023-05-05T17:42:59.342Z,1376.00
2023-05-05T17:43:59.563Z,1260.00
2023-05-05T17:44:59.612Z,1156.00
2023-05-05T17:45:59.447Z,1052.00
2023-05-05T17:46:59.293Z,968.00
2023-05-05T17:47:59.707Z,876.00
2023-05-05T17:48:59.372Z,804.00
2023-05-05T17:49:59.265Z,756.00
2023-05-05T17:50:59.716Z,748.00
2023-05-05T17:51:59.208Z,760.00
2023-05-05T17:52:59.766Z,756.00
2023-05-05T17:53:59.699Z,732.00
2023-05-05T17:54:59.179Z,688.00
2023-05-05T17:55:59.701Z,684.00
2023-05-05T17:56:59.966Z,672.00
2023-05-05T17:57:59.205Z,656.00
2023-05-05T17:58:59.143Z,620.00
2023-05-05T17:59:59.175Z,584.00
2023-05-05T18:00:59.297Z,564.00
2023-05-05T18:01:59.223Z,552.00
2023-05-05T18:02:59.305Z,532.00
2023-05-05T18:03:59.345Z,528.00
2023-05-05T18:04:59.135Z,536.00
2023-05-05T18:05:59.259Z,544.00
2023-05-05T18:06:59.043Z,576.00
2023-05-05T18:07:59.094Z,600.00
2023-05-05T18:08:58.976Z,616.00
2023-05-05T18:09:58.998Z,644.00
2023-05-05T18:10:58.932Z,660.00
2023-05-05T18:11:59.032Z,660.00
2023-05-05T18:12:59.013Z,652.00
2023-05-05T18:13:58.944Z,636.00
2023-05-05T18:14:59.750Z,612.00
2023-05-05T18:15:58.922Z,588.00
2023-05-05T18:16:59.068Z,564.00
2023-05-05T18:17:58.858Z,540.00
2023-05-05T18:18:58.881Z,512.00
2023-05-05T18:19:58.837Z,480.00
2023-05-05T18:20:58.839Z,448.00
2023-05-05T18:21:58.808Z,420.00
2023-05-05T18:22:58.876Z,396.00
2023-05-05T18:24:07.554Z,368.00
2023-05-05T18:24:59.750Z,356.00
2023-05-05T18:25:58.732Z,344.00
2023-05-05T18:26:58.753Z,336.00
2023-05-05T18:27:58.837Z,324.00
2023-05-05T18:28:58.725Z,316.00
2023-05-05T18:29:58.702Z,308.00
2023-05-05T18:30:58.673Z,300.00
2023-05-05T18:31:58.732Z,288.00
2023-05-05T18:32:58.753Z,280.00
2023-05-05T18:33:58.862Z,264.00
2023-05-05T18:34:58.630Z,252.00
2023-05-05T18:35:58.854Z,240.00
2023-05-05T18:36:58.572Z,228.00
2023-05-05T18:37:58.669Z,216.00
2023-05-05T18:38:58.652Z,208.00
2023-05-05T18:39:58.523Z,196.00
2023-05-05T18:40:59.298Z,188.00
2023-05-05T18:41:58.480Z,180.00
2023-05-05T18:42:58.504Z,172.00
2023-05-05T18:43:58.487Z,168.00
2023-05-05T18:44:58.478Z,156.00
2023-05-05T18:45:59.473Z,156.00