createdAt,value
2018-08-09T00:01:17.407Z,0
2018-08-09T00:02:18.553Z,0
2018-08-09T00:03:19.466Z,0
2018-08-09T00:04:20.239Z,0
2018-08-09T00:05:21.367Z,0
2018-08-09T00:06:22.365Z,0
2018-08-09T00:07:23.097Z,0
2018-08-09T00:08:23.983Z,0
2018-08-09T00:09:25.140Z,0
2018-08-09T00:10:25.980Z,0
2018-08-09T00:11:26.992Z,0
2018-08-09T00:12:28.178Z,0
2018-08-09T00:13:28.989Z,0
2018-08-09T00:14:29.875Z,0
2018-08-09T00:15:30.974Z,0
2018-08-09T00:16:31.717Z,0
2018-08-09T00:17:32.573Z,0
2018-08-09T00:19:49.099Z,0
2018-08-09T00:20:49.830Z,0
2018-08-09T00:21:50.964Z,0
2018-08-09T00:22:51.738Z,0
2018-08-09T00:23:52.668Z,0
2018-08-09T00:24:53.386Z,0
2018-08-09T00:25:54.108Z,0
2018-08-09T00:26:54.840Z,0
2018-08-09T00:27:55.730Z,0
2018-08-09T00:28:56.457Z,0
2018-08-09T00:29:57.435Z,0
2018-08-09T00:30:58.158Z,0
2018-08-09T00:31:58.888Z,0
2018-08-09T00:32:59.964Z,0
2018-08-09T00:34:00.707Z,0
2018-08-09T00:35:01.707Z,0
2018-08-09T00:36:02.441Z,0
2018-08-09T00:37:03.180Z,0
2018-08-09T00:38:03.981Z,0
2018-08-09T00:39:04.757Z,0
2018-08-09T00:40:05.489Z,0
2018-08-09T00:41:06.476Z,0
2018-08-09T00:42:07.457Z,0
2018-08-09T00:43:08.195Z,0
2018-08-09T00:44:09.185Z,0
2018-08-09T00:45:09.964Z,0
2018-08-09T00:46:10.699Z,0
2018-08-09T00:47:11.431Z,0
2018-08-09T00:48:12.193Z,0
2018-08-09T00:49:12.915Z,0
2018-08-09T00:50:14.248Z,0
2018-08-09T00:51:14.971Z,0
2018-08-09T00:52:15.699Z,0
2018-08-09T00:53:16.671Z,0
2018-08-09T00:54:17.395Z,0
2018-08-09T00:55:18.118Z,0
2018-08-09T00:56:18.844Z,0
2018-08-09T00:57:19.570Z,0
2018-08-09T00:58:20.301Z,0
2018-08-09T00:59:21.537Z,0
2018-08-09T01:00:22.259Z,0
2018-08-09T01:01:23.314Z,0
2018-08-09T01:02:24.300Z,0
2018-08-09T01:03:25.043Z,0
2018-08-09T01:05:41.314Z,0
2018-08-09T01:06:42.294Z,0
2018-08-09T01:07:43.006Z,0
2018-08-09T01:08:43.745Z,0
2018-08-09T01:09:44.493Z,0
2018-08-09T01:10:45.215Z,0
2018-08-09T01:11:45.997Z,0
2018-08-09T01:12:46.713Z,0
2018-08-09T01:13:47.447Z,0
2018-08-09T01:14:48.420Z,0
2018-08-09T01:15:49.404Z,0
2018-08-09T01:16:50.133Z,0
2018-08-09T01:17:51.096Z,0
2018-08-09T01:18:51.817Z,0
2018-08-09T01:19:52.604Z,0
2018-08-09T01:20:53.331Z,0
2018-08-09T01:21:54.054Z,0
2018-08-09T01:22:55.029Z,0
2018-08-09T01:23:56.023Z,0
2018-08-09T01:24:56.747Z,0
2018-08-09T01:25:57.487Z,0
2018-08-09T01:26:58.232Z,0
2018-08-09T01:27:59.240Z,0
2018-08-09T01:28:59.968Z,0
2018-08-09T01:30:01.052Z,0
2018-08-09T01:31:01.771Z,0
2018-08-09T01:32:02.508Z,0
2018-08-09T01:33:03.223Z,0
2018-08-09T01:34:03.980Z,0
2018-08-09T01:35:04.701Z,0
2018-08-09T01:36:05.425Z,0
2018-08-09T01:37:06.154Z,0
2018-08-09T01:38:06.930Z,0
2018-08-09T01:39:07.655Z,0
2018-08-09T01:40:08.629Z,0
2018-08-09T01:41:09.362Z,0
2018-08-09T01:42:10.083Z,0
2018-08-09T01:43:10.809Z,0
2018-08-09T01:44:11.544Z,0
2018-08-09T01:45:12.516Z,0
2018-08-09T01:46:13.245Z,0
2018-08-09T01:47:14.022Z,0
2018-08-09T01:48:14.742Z,0
2018-08-09T01:49:15.463Z,0
2018-08-09T01:50:16.189Z,0
2018-08-09T01:51:16.913Z,0
2018-08-09T01:52:17.685Z,0
2018-08-09T01:53:18.420Z,0
2018-08-09T01:54:19.141Z,0
2018-08-09T01:55:19.863Z,0
2018-08-09T01:56:20.609Z,0
2018-08-09T01:57:21.391Z,0
2018-08-09T01:58:22.109Z,0
2018-08-09T01:59:22.836Z,0
2018-08-09T02:00:23.813Z,0
2018-08-09T02:01:24.537Z,0
2018-08-09T02:02:25.313Z,0
2018-08-09T02:03:26.041Z,0
2018-08-09T02:04:26.782Z,0
2018-08-09T02:05:27.514Z,0
2018-08-09T02:06:28.246Z,0
2018-08-09T02:07:29.013Z,0
2018-08-09T02:08:29.760Z,0
2018-08-09T02:09:30.751Z,0
2018-08-09T02:10:31.505Z,0
2018-08-09T02:11:32.223Z,0
2018-08-09T02:12:32.994Z,0
2018-08-09T02:13:33.720Z,0
2018-08-09T02:14:34.439Z,0
2018-08-09T02:15:35.179Z,0
2018-08-09T02:16:35.956Z,0
2018-08-09T02:17:37.073Z,0
2018-08-09T02:18:37.794Z,0
2018-08-09T02:19:38.532Z,0
2018-08-09T02:20:39.265Z,0
2018-08-09T02:21:39.989Z,0
2018-08-09T02:22:40.719Z,0
2018-08-09T02:23:41.447Z,0
2018-08-09T02:24:42.191Z,0
2018-08-09T02:25:42.924Z,0
2018-08-09T02:26:43.696Z,0
2018-08-09T02:27:44.439Z,0
2018-08-09T02:28:45.184Z,0
2018-08-09T02:29:46.235Z,0
2018-08-09T02:30:46.958Z,0
2018-08-09T02:31:47.697Z,0
2018-08-09T02:32:48.422Z,0
2018-08-09T02:33:49.167Z,0
2018-08-09T02:34:49.896Z,0
2018-08-09T02:35:50.642Z,0
2018-08-09T02:36:51.610Z,0
2018-08-09T02:39:07.938Z,0
2018-08-09T02:40:08.670Z,0
2018-08-09T02:41:09.394Z,0
2018-08-09T02:42:10.385Z,0
2018-08-09T02:43:11.123Z,0
2018-08-09T02:44:11.844Z,0
2018-08-09T02:45:12.830Z,0
2018-08-09T02:46:13.635Z,0
2018-08-09T02:47:14.368Z,0
2018-08-09T02:48:15.095Z,0
2018-08-09T02:49:15.812Z,0
2018-08-09T02:50:16.555Z,0
2018-08-09T02:53:48.290Z,0
2018-08-09T02:54:49.082Z,0
2018-08-09T02:55:49.869Z,0
2018-08-09T02:56:50.671Z,0
2018-08-09T02:57:51.693Z,0
2018-08-09T02:58:52.448Z,0
2018-08-09T03:00:54.947Z,0
2018-08-09T03:01:55.758Z,0
2018-08-09T03:03:43.283Z,0
2018-08-09T03:04:44.064Z,0
2018-08-09T03:05:44.781Z,0
2018-08-09T03:06:45.608Z,0
2018-08-09T03:07:46.344Z,0
2018-08-09T03:08:47.063Z,0
2018-08-09T03:09:47.797Z,0
2018-08-09T03:12:04.149Z,0
2018-08-09T03:13:04.952Z,0
2018-08-09T03:14:05.680Z,0
2018-08-09T03:16:22.016Z,0
2018-08-09T03:17:22.830Z,0
2018-08-09T03:20:26.972Z,0
2018-08-09T03:23:16.709Z,0
2018-08-09T03:24:17.492Z,0
2018-08-09T03:25:18.233Z,0
2018-08-09T03:26:18.951Z,0
2018-08-09T03:27:19.675Z,0
2018-08-09T03:28:20.462Z,0
2018-08-09T03:29:21.549Z,0
2018-08-09T03:30:22.287Z,0
2018-08-09T03:31:23.035Z,0
2018-08-09T03:32:23.760Z,0
2018-08-09T03:33:24.486Z,0
2018-08-09T03:34:25.589Z,0
2018-08-09T03:35:26.558Z,0
2018-08-09T03:37:11.057Z,0
2018-08-09T03:38:12.697Z,0
2018-08-09T03:39:13.858Z,0
2018-08-09T03:40:15.145Z,0
2018-08-09T03:41:15.972Z,0
2018-08-09T03:42:16.862Z,0
2018-08-09T03:43:17.746Z,0
2018-08-09T03:45:06.048Z,0
2018-08-09T03:46:49.549Z,0
2018-08-09T03:47:50.446Z,0
2018-08-09T03:48:51.271Z,5
2018-08-09T03:49:52.200Z,5
2018-08-09T03:50:53.218Z,5
2018-08-09T03:51:54.198Z,5
2018-08-09T03:52:55.370Z,5
2018-08-09T03:53:56.171Z,5
2018-08-09T03:54:57.153Z,5
2018-08-09T03:55:59.265Z,11
2018-08-09T03:57:00.470Z,11
2018-08-09T03:58:01.295Z,11
2018-08-09T03:59:02.196Z,11
2018-08-09T04:01:04.851Z,16
2018-08-09T04:02:05.751Z,16
2018-08-09T04:03:06.710Z,16
2018-08-09T04:04:07.535Z,16
2018-08-09T04:06:23.835Z,22
2018-08-09T04:08:40.185Z,22
2018-08-09T04:09:40.910Z,28
2018-08-09T04:10:41.643Z,28
2018-08-09T04:11:42.425Z,28
2018-08-09T04:12:43.115Z,33
2018-08-09T04:13:43.848Z,33
2018-08-09T04:14:44.576Z,33
2018-08-09T04:15:45.302Z,39
2018-08-09T04:16:46.028Z,39
2018-08-09T04:17:46.778Z,39
2018-08-09T04:18:47.500Z,45
2018-08-09T04:19:48.574Z,45
2018-08-09T04:20:49.310Z,50
2018-08-09T04:21:50.046Z,50
2018-08-09T04:22:50.845Z,50
2018-08-09T04:23:51.592Z,56
2018-08-09T04:26:07.943Z,61
2018-08-09T04:27:09.015Z,61
2018-08-09T04:28:09.748Z,67
2018-08-09T04:29:10.740Z,67
2018-08-09T04:30:11.577Z,67
2018-08-09T04:31:12.301Z,73
2018-08-09T04:32:13.102Z,73
2018-08-09T04:33:13.826Z,78
2018-08-09T04:34:14.570Z,84
2018-08-09T04:35:15.296Z,84
2018-08-09T04:36:16.285Z,90
2018-08-09T04:37:17.046Z,90
2018-08-09T04:38:17.759Z,95
2018-08-09T04:39:18.499Z,95
2018-08-09T04:40:19.288Z,101
2018-08-09T04:41:19.998Z,101
2018-08-09T04:42:20.736Z,106
2018-08-09T04:43:21.466Z,106
2018-08-09T04:44:22.200Z,106
2018-08-09T04:45:23.189Z,112
2018-08-09T04:46:23.909Z,112
2018-08-09T04:47:24.634Z,118
2018-08-09T04:48:25.352Z,123
2018-08-09T04:49:26.366Z,123
2018-08-09T04:50:27.582Z,123
2018-08-09T04:51:28.362Z,123
2018-08-09T04:52:29.085Z,129
2018-08-09T04:53:29.811Z,135
2018-08-09T04:54:30.621Z,135
2018-08-09T04:55:31.477Z,140
2018-08-09T04:56:32.212Z,146
2018-08-09T04:57:32.968Z,146
2018-08-09T04:58:33.696Z,151
2018-08-09T04:59:34.822Z,157
2018-08-09T05:00:35.559Z,157
2018-08-09T05:01:36.295Z,163
2018-08-09T05:02:37.042Z,168
2018-08-09T05:03:37.774Z,174
2018-08-09T05:04:38.549Z,174
2018-08-09T05:05:39.275Z,180
2018-08-09T05:06:40.005Z,180
2018-08-09T05:07:40.745Z,185
2018-08-09T05:08:41.480Z,185
2018-08-09T05:09:42.559Z,191
2018-08-09T05:10:43.297Z,191
2018-08-09T05:11:44.031Z,196
2018-08-09T05:12:44.765Z,196
2018-08-09T05:13:45.490Z,196
2018-08-09T05:14:46.475Z,202
2018-08-09T05:15:47.233Z,208
2018-08-09T05:16:47.941Z,208
2018-08-09T05:17:48.694Z,213
2018-08-09T05:18:49.547Z,219
2018-08-09T05:19:50.279Z,225
2018-08-09T05:20:51.009Z,230
2018-08-09T05:21:51.741Z,236
2018-08-09T05:22:52.466Z,241
2018-08-09T05:23:53.201Z,253
2018-08-09T05:24:53.930Z,258
2018-08-09T05:25:54.668Z,264
2018-08-09T05:26:55.388Z,270
2018-08-09T05:27:56.127Z,270
2018-08-09T05:28:56.847Z,270
2018-08-09T05:29:57.576Z,270
2018-08-09T05:30:58.314Z,270
2018-08-09T05:31:59.098Z,275
2018-08-09T05:32:59.818Z,286
2018-08-09T05:34:00.824Z,292
2018-08-09T05:35:01.535Z,320
2018-08-09T05:36:02.267Z,326
2018-08-09T05:37:03.005Z,309
2018-08-09T05:38:04.009Z,309
2018-08-09T05:39:04.724Z,320
2018-08-09T05:40:05.480Z,320
2018-08-09T05:41:06.211Z,320
2018-08-09T05:42:07.198Z,320
2018-08-09T05:43:07.925Z,326
2018-08-09T05:44:08.658Z,326
2018-08-09T05:45:09.399Z,337
2018-08-09T05:46:10.120Z,354
2018-08-09T05:47:10.844Z,354
2018-08-09T05:48:11.972Z,365
2018-08-09T05:49:12.740Z,360
2018-08-09T05:50:13.486Z,365
2018-08-09T05:51:14.214Z,371
2018-08-09T05:52:14.964Z,376
2018-08-09T05:53:15.743Z,382
2018-08-09T05:54:16.432Z,388
2018-08-09T05:55:17.163Z,399
2018-08-09T05:56:17.890Z,405
2018-08-09T05:57:18.624Z,421
2018-08-09T05:58:19.375Z,438
2018-08-09T05:59:20.081Z,421
2018-08-09T06:00:20.816Z,399
2018-08-09T06:01:21.599Z,371
2018-08-09T06:02:22.333Z,365
2018-08-09T06:03:23.321Z,371
2018-08-09T06:04:24.049Z,376
2018-08-09T06:05:25.038Z,393
2018-08-09T06:06:25.765Z,399
2018-08-09T06:07:26.765Z,405
2018-08-09T06:08:27.510Z,405
2018-08-09T06:09:28.244Z,410
2018-08-09T06:10:29.228Z,410
2018-08-09T06:11:30.005Z,416
2018-08-09T06:12:30.734Z,433
2018-08-09T06:13:31.531Z,433
2018-08-09T06:14:32.202Z,438
2018-08-09T06:15:32.936Z,450
2018-08-09T06:16:33.672Z,444
2018-08-09T06:17:34.400Z,455
2018-08-09T06:18:35.449Z,455
2018-08-09T06:20:51.740Z,472
2018-08-09T06:21:52.742Z,472
2018-08-09T06:22:53.468Z,472
2018-08-09T06:23:54.213Z,410
2018-08-09T06:24:54.946Z,388
2018-08-09T06:25:55.693Z,376
2018-08-09T06:26:56.422Z,405
2018-08-09T06:27:57.214Z,427
2018-08-09T06:28:57.976Z,455
2018-08-09T06:31:14.288Z,568
2018-08-09T06:32:15.374Z,579
2018-08-09T06:33:16.117Z,551
2018-08-09T06:34:16.925Z,528
2018-08-09T06:35:17.713Z,528
2018-08-09T06:37:34.033Z,528
2018-08-09T06:38:34.760Z,495
2018-08-09T06:39:35.517Z,489
2018-08-09T06:40:36.241Z,517
2018-08-09T06:41:37.049Z,562
2018-08-09T06:42:37.787Z,579
2018-08-09T06:43:38.522Z,590
2018-08-09T06:44:39.263Z,585
2018-08-09T06:45:40.333Z,601
2018-08-09T06:46:41.088Z,607
2018-08-09T06:47:41.870Z,601
2018-08-09T06:48:42.601Z,613
2018-08-09T06:49:43.341Z,635
2018-08-09T06:50:44.081Z,635
2018-08-09T06:51:44.807Z,624
2018-08-09T06:52:45.539Z,618
2018-08-09T06:53:46.264Z,646
2018-08-09T06:54:47.055Z,708
2018-08-09T06:55:47.781Z,781
2018-08-09T06:56:48.517Z,832
2018-08-09T06:57:49.252Z,832
2018-08-09T06:58:50.057Z,798
2018-08-09T06:59:51.157Z,776
2018-08-09T07:00:51.902Z,759
2018-08-09T07:01:52.625Z,748
2018-08-09T07:02:53.365Z,725
2018-08-09T07:03:54.106Z,697
2018-08-09T07:04:54.836Z,686
2018-08-09T07:05:55.573Z,680
2018-08-09T07:06:56.317Z,691
2018-08-09T07:07:57.062Z,686
2018-08-09T07:08:57.774Z,697
2018-08-09T07:09:58.520Z,720
2018-08-09T07:10:59.258Z,770
2018-08-09T07:12:00.019Z,810
2018-08-09T07:13:00.746Z,815
2018-08-09T07:14:01.506Z,798
2018-08-09T07:15:02.286Z,798
2018-08-09T07:16:03.026Z,804
2018-08-09T07:17:03.757Z,832
2018-08-09T07:18:04.568Z,770
2018-08-09T07:20:20.986Z,703
2018-08-09T07:22:37.283Z,770
2018-08-09T07:24:25.001Z,950
2018-08-09T07:25:26.077Z,1102
2018-08-09T07:26:26.842Z,1231
2018-08-09T07:27:27.558Z,1276
2018-08-09T07:28:28.297Z,1186
2018-08-09T07:29:29.068Z,1096
2018-08-09T07:30:29.880Z,1091
2018-08-09T07:31:30.659Z,1102
2018-08-09T07:32:31.406Z,866
2018-08-09T07:33:32.144Z,832
2018-08-09T07:34:32.872Z,832
2018-08-09T07:35:33.603Z,826
2018-08-09T07:36:34.363Z,821
2018-08-09T07:37:35.068Z,843
2018-08-09T07:38:35.795Z,855
2018-08-09T07:39:36.721Z,838
2018-08-09T07:40:37.291Z,804
2018-08-09T07:41:38.028Z,815
2018-08-09T07:42:38.758Z,781
2018-08-09T07:43:39.510Z,759
2018-08-09T07:44:40.243Z,736
2018-08-09T07:45:40.988Z,635
2018-08-09T07:46:41.717Z,545
2018-08-09T07:47:42.511Z,478
2018-08-09T07:48:43.272Z,393
2018-08-09T07:49:43.991Z,320
2018-08-09T07:50:44.734Z,286
2018-08-09T07:51:45.467Z,264
2018-08-09T07:52:46.231Z,247
2018-08-09T07:53:46.991Z,219
2018-08-09T07:56:03.306Z,230
2018-08-09T07:57:04.144Z,286
2018-08-09T07:58:04.779Z,343
2018-08-09T08:00:21.065Z,399
2018-08-09T08:01:22.054Z,444
2018-08-09T08:02:22.781Z,450
2018-08-09T08:03:23.522Z,416
2018-08-09T08:04:24.284Z,382
2018-08-09T08:05:25.010Z,360
2018-08-09T08:06:25.818Z,365
2018-08-09T08:07:26.632Z,354
2018-08-09T08:08:27.423Z,309
2018-08-09T08:09:28.098Z,270
2018-08-09T08:10:29.340Z,270
2018-08-09T08:11:30.313Z,281
2018-08-09T08:12:31.039Z,264
2018-08-09T08:13:31.773Z,219
2018-08-09T08:14:32.557Z,202
2018-08-09T08:15:33.290Z,196
2018-08-09T08:16:34.021Z,208
2018-08-09T08:17:34.741Z,225
2018-08-09T08:18:35.721Z,253
2018-08-09T08:19:36.744Z,292
2018-08-09T08:20:37.492Z,320
2018-08-09T08:21:38.239Z,326
2018-08-09T08:22:38.962Z,343
2018-08-09T08:23:39.694Z,360
2018-08-09T08:24:40.438Z,365
2018-08-09T08:25:41.167Z,371
2018-08-09T08:26:41.977Z,376
2018-08-09T08:27:42.671Z,376
2018-08-09T08:28:43.389Z,382
2018-08-09T08:29:44.132Z,382
2018-08-09T08:30:44.860Z,382
2018-08-09T08:31:45.638Z,371
2018-08-09T08:32:46.331Z,354
2018-08-09T08:33:47.072Z,337
2018-08-09T08:34:47.810Z,320
2018-08-09T08:35:48.546Z,298
2018-08-09T08:36:49.536Z,275
2018-08-09T08:37:50.250Z,253
2018-08-09T08:38:51.003Z,230
2018-08-09T08:39:51.738Z,208
2018-08-09T08:40:52.473Z,185
2018-08-09T08:41:53.277Z,168
2018-08-09T08:42:53.940Z,151
2018-08-09T08:43:54.663Z,135
2018-08-09T08:44:55.436Z,129
2018-08-09T08:45:56.168Z,118
2018-08-09T08:46:56.899Z,112
2018-08-09T08:47:57.637Z,106
2018-08-09T08:48:58.364Z,101
2018-08-09T08:49:59.401Z,95
2018-08-09T08:51:01.438Z,90
2018-08-09T08:52:02.193Z,90
2018-08-09T08:53:02.931Z,90
2018-08-09T08:54:03.646Z,90
2018-08-09T08:55:04.415Z,90
2018-08-09T08:56:05.101Z,95
2018-08-09T08:57:05.832Z,95
2018-08-09T08:58:06.569Z,101
2018-08-09T08:59:07.370Z,101
2018-08-09T09:00:08.099Z,106
2018-08-09T09:01:08.830Z,118
2018-08-09T09:02:09.563Z,123
2018-08-09T09:03:10.311Z,129
2018-08-09T09:04:11.023Z,140
2018-08-09T09:05:11.813Z,146
2018-08-09T09:06:12.478Z,157
2018-08-09T09:07:13.221Z,163
2018-08-09T09:08:14.196Z,185
2018-08-09T09:09:14.929Z,213
2018-08-09T09:10:15.944Z,241
2018-08-09T09:11:16.653Z,270
2018-08-09T09:12:17.687Z,326
2018-08-09T09:13:18.670Z,393
2018-08-09T09:14:19.395Z,466
2018-08-09T09:15:20.127Z,528
2018-08-09T09:16:20.851Z,596
2018-08-09T09:17:21.584Z,680
2018-08-09T09:18:22.319Z,759
2018-08-09T09:19:23.139Z,826
2018-08-09T09:20:23.801Z,905
2018-08-09T09:21:24.539Z,995
2018-08-09T09:22:25.262Z,1080
2018-08-09T09:23:26.048Z,1147
2018-08-09T09:24:26.774Z,1203
2018-08-09T09:25:27.516Z,1265
2018-08-09T09:26:28.245Z,1710
2018-08-09T09:27:28.983Z,1648
2018-08-09T09:28:30.114Z,3493
2018-08-09T09:29:30.838Z,3538
2018-08-09T09:30:31.574Z,3099
2018-08-09T09:31:32.325Z,2317
2018-08-09T09:32:33.069Z,3082
2018-08-09T09:33:33.797Z,2137
2018-08-09T09:34:34.531Z,2373
2018-08-09T09:35:35.269Z,1783
2018-08-09T09:36:36.010Z,1800
2018-08-09T09:37:36.728Z,1833
2018-08-09T09:38:37.867Z,1546
2018-08-09T09:39:38.606Z,1389
2018-08-09T09:40:39.342Z,1282
2018-08-09T09:41:40.090Z,1254
2018-08-09T09:42:41.083Z,1305
2018-08-09T09:43:41.867Z,1614
2018-08-09T09:44:42.589Z,1794
2018-08-09T09:45:43.328Z,2165
2018-08-09T09:46:44.071Z,3425
2018-08-09T09:47:45.060Z,2463
2018-08-09T09:48:45.793Z,1940
2018-08-09T09:49:46.584Z,1845
2018-08-09T09:50:47.273Z,2289
2018-08-09T09:51:48.025Z,1636
2018-08-09T09:52:48.745Z,1676
2018-08-09T09:53:49.487Z,1501
2018-08-09T09:54:50.250Z,1558
2018-08-09T09:55:50.986Z,1248
2018-08-09T09:56:51.708Z,1119
2018-08-09T09:57:52.446Z,1113
2018-08-09T09:58:53.183Z,1130
2018-08-09T09:59:53.913Z,1164
2018-08-09T10:00:54.648Z,1198
2018-08-09T10:01:55.400Z,1220
2018-08-09T10:02:56.331Z,1479
2018-08-09T10:03:57.070Z,1338
2018-08-09T10:04:57.811Z,1310
2018-08-09T10:05:58.562Z,1254
2018-08-09T10:06:59.306Z,1316
2018-08-09T10:08:00.031Z,1575
2018-08-09T10:09:00.764Z,3740
2018-08-09T10:10:01.516Z,3819
2018-08-09T10:11:02.292Z,2356
2018-08-09T10:12:03.052Z,1884
2018-08-09T10:13:03.784Z,2092
2018-08-09T10:14:04.519Z,2013
2018-08-09T10:15:05.268Z,1906
2018-08-09T10:16:06.049Z,1828
2018-08-09T10:17:06.775Z,2075
2018-08-09T10:18:07.505Z,3335
2018-08-09T10:19:08.247Z,3661
2018-08-09T10:20:09.043Z,3105
2018-08-09T10:21:09.816Z,3105
2018-08-09T10:22:10.627Z,3442
2018-08-09T10:23:11.374Z,3251
2018-08-09T10:24:12.097Z,2970
2018-08-09T10:25:12.828Z,3701
2018-08-09T10:26:13.570Z,3622
2018-08-09T10:27:14.316Z,3403
2018-08-09T10:28:15.294Z,2120
2018-08-09T10:29:16.041Z,2565
2018-08-09T10:30:16.788Z,3397
2018-08-09T10:31:17.774Z,2317
2018-08-09T10:32:18.505Z,3718
2018-08-09T10:33:19.255Z,3470
2018-08-09T10:34:19.998Z,3459
2018-08-09T10:35:20.792Z,3470
2018-08-09T10:36:21.505Z,2840
2018-08-09T10:37:22.232Z,1873
2018-08-09T10:38:23.023Z,3560
2018-08-09T10:39:23.757Z,3746
2018-08-09T10:40:24.497Z,3746
2018-08-09T10:41:25.231Z,3712
2018-08-09T10:42:25.981Z,3571
2018-08-09T10:43:26.800Z,3436
2018-08-09T10:44:27.547Z,3448
2018-08-09T10:45:28.680Z,3369
2018-08-09T10:46:29.424Z,2891
2018-08-09T10:47:30.154Z,3358
2018-08-09T10:48:30.900Z,3330
2018-08-09T10:49:31.652Z,3262
2018-08-09T10:50:32.799Z,2559
2018-08-09T10:51:33.536Z,3330
2018-08-09T10:52:34.274Z,3481
2018-08-09T10:53:35.022Z,3425
2018-08-09T10:54:35.764Z,3386
2018-08-09T10:55:36.550Z,2565
2018-08-09T10:56:37.246Z,2053
2018-08-09T10:57:37.989Z,3363
2018-08-09T10:58:38.732Z,3403
2018-08-09T10:59:39.485Z,3414
2018-08-09T11:00:40.213Z,1929
2018-08-09T11:01:40.960Z,3256
2018-08-09T11:02:41.690Z,3346
2018-08-09T11:03:42.432Z,3397
2018-08-09T11:04:43.164Z,3397
2018-08-09T11:05:43.907Z,3408
2018-08-09T11:06:44.646Z,3431
2018-08-09T11:07:45.383Z,3442
2018-08-09T11:08:46.538Z,3448
2018-08-09T11:09:47.255Z,3431
2018-08-09T11:10:47.986Z,3386
2018-08-09T11:11:48.728Z,3358
2018-08-09T11:12:49.712Z,3043
2018-08-09T11:13:50.744Z,3380
2018-08-09T11:14:51.501Z,3369
2018-08-09T11:15:52.527Z,3369
2018-08-09T11:16:53.302Z,3391
2018-08-09T11:17:54.106Z,3425
2018-08-09T11:18:54.889Z,2992
2018-08-09T11:19:55.635Z,3532
2018-08-09T11:20:56.379Z,3476
2018-08-09T11:21:57.115Z,2435
2018-08-09T11:22:57.893Z,1923
2018-08-09T11:23:58.617Z,1867
2018-08-09T11:24:59.355Z,1743
2018-08-09T11:26:00.092Z,1552
2018-08-09T11:27:00.835Z,1479
2018-08-09T11:28:01.561Z,1473
2018-08-09T11:29:02.282Z,1462
2018-08-09T11:30:03.487Z,1490
2018-08-09T11:31:04.227Z,1378
2018-08-09T11:32:04.967Z,1406
2018-08-09T11:33:05.709Z,1569
2018-08-09T11:34:06.498Z,2503
2018-08-09T11:35:07.249Z,2064
2018-08-09T11:36:07.994Z,2362
2018-08-09T11:37:08.731Z,3735
2018-08-09T11:38:09.468Z,1985
2018-08-09T11:39:10.212Z,3105
2018-08-09T11:40:10.949Z,2221
2018-08-09T11:41:11.685Z,3774
2018-08-09T11:42:12.694Z,3515
2018-08-09T11:43:13.432Z,3346
2018-08-09T11:44:14.181Z,3560
2018-08-09T11:45:14.919Z,3459
2018-08-09T11:46:15.658Z,3352
2018-08-09T11:47:16.395Z,3313
2018-08-09T11:48:17.135Z,3268
2018-08-09T11:49:17.935Z,3285
2018-08-09T11:50:18.607Z,3256
2018-08-09T11:51:19.343Z,3228
2018-08-09T11:52:20.087Z,3251
2018-08-09T11:53:20.824Z,3262
2018-08-09T11:54:21.571Z,3245
2018-08-09T11:55:22.305Z,3228
2018-08-09T11:56:23.119Z,3189
2018-08-09T11:57:23.774Z,3189
2018-08-09T11:58:25.524Z,3105
2018-08-09T11:59:26.378Z,3121
2018-08-09T12:01:28.152Z,3183
2018-08-09T12:02:28.867Z,3183
2018-08-09T12:03:29.610Z,3206
2018-08-09T12:04:30.358Z,3223
2018-08-09T12:05:31.089Z,3228
2018-08-09T12:06:31.835Z,3273
2018-08-09T12:07:32.574Z,3290
2018-08-09T12:08:33.570Z,3290
2018-08-09T12:09:34.365Z,3268
2018-08-09T12:10:35.067Z,2660
2018-08-09T12:11:35.789Z,3307
2018-08-09T12:12:36.589Z,3307
2018-08-09T12:13:37.345Z,2891
2018-08-09T12:14:38.055Z,3172
2018-08-09T12:15:38.801Z,3150
2018-08-09T12:16:39.543Z,3183
2018-08-09T12:17:40.608Z,3166
2018-08-09T12:18:41.340Z,3234
2018-08-09T12:19:42.080Z,3268
2018-08-09T12:20:43.085Z,2936
2018-08-09T12:21:43.807Z,2643
2018-08-09T12:22:44.555Z,1878
2018-08-09T12:23:45.292Z,1957
2018-08-09T12:24:46.038Z,1524
2018-08-09T12:25:46.768Z,1485
2018-08-09T12:26:47.545Z,1603
2018-08-09T12:27:48.261Z,1957
2018-08-09T12:28:49.408Z,1743
2018-08-09T12:29:50.154Z,1428
2018-08-09T12:30:50.890Z,1333
2018-08-09T12:31:51.629Z,1333
2018-08-09T12:32:52.355Z,1305
2018-08-09T12:33:53.095Z,1271
2018-08-09T12:34:53.832Z,1344
2018-08-09T12:35:54.817Z,1479
2018-08-09T12:36:55.559Z,2750
2018-08-09T12:37:56.326Z,3661
2018-08-09T12:38:57.056Z,2013
2018-08-09T12:39:57.790Z,2036
2018-08-09T12:40:58.548Z,2508
2018-08-09T12:41:59.272Z,1451
2018-08-09T12:43:00.012Z,2508
2018-08-09T12:44:00.747Z,3290
2018-08-09T12:45:01.493Z,3121
2018-08-09T12:46:02.231Z,2098
2018-08-09T12:47:02.998Z,3346
2018-08-09T12:48:03.740Z,3358
2018-08-09T12:49:04.494Z,3256
2018-08-09T12:50:05.268Z,2953
2018-08-09T12:51:06.267Z,3245
2018-08-09T12:52:07.313Z,3268
2018-08-09T12:53:08.037Z,3262
2018-08-09T12:54:08.770Z,2480
2018-08-09T12:55:09.774Z,911
2018-08-09T12:56:10.526Z,1136
2018-08-09T12:57:11.247Z,3155
2018-08-09T12:58:12.009Z,2908
2018-08-09T12:59:12.742Z,2390
2018-08-09T13:00:13.525Z,2356
2018-08-09T13:01:14.222Z,826
2018-08-09T13:02:14.959Z,742
2018-08-09T13:03:15.949Z,1490
2018-08-09T13:04:16.684Z,2306
2018-08-09T13:05:17.430Z,1929
2018-08-09T13:06:18.163Z,1923
2018-08-09T13:07:19.305Z,3150
2018-08-09T13:08:20.102Z,1597
2018-08-09T13:09:20.803Z,2542
2018-08-09T13:10:21.553Z,3076
2018-08-09T13:11:22.271Z,2902
2018-08-09T13:12:23.420Z,1305
2018-08-09T13:13:24.157Z,1895
2018-08-09T13:14:24.890Z,2300
2018-08-09T13:15:25.629Z,2829
2018-08-09T13:16:26.371Z,2452
2018-08-09T13:17:27.106Z,1890
2018-08-09T13:18:27.839Z,1991
2018-08-09T13:19:28.595Z,1665
2018-08-09T13:20:29.341Z,1906
2018-08-09T13:21:30.092Z,2103
2018-08-09T13:22:30.830Z,2261
2018-08-09T13:23:31.615Z,2255
2018-08-09T13:24:32.314Z,2671
2018-08-09T13:25:33.057Z,2795
2018-08-09T13:26:33.793Z,2491
2018-08-09T13:27:34.532Z,2851
2018-08-09T13:28:35.274Z,2778
2018-08-09T13:29:36.027Z,2913
2018-08-09T13:30:36.762Z,2902
2018-08-09T13:31:37.506Z,2643
2018-08-09T13:32:38.255Z,2362
2018-08-09T13:33:39.007Z,2323
2018-08-09T13:34:39.780Z,1175
2018-08-09T13:35:40.526Z,1029
2018-08-09T13:36:41.505Z,1051
2018-08-09T13:37:42.244Z,1215
2018-08-09T13:38:42.988Z,1406
2018-08-09T13:39:43.726Z,1411
2018-08-09T13:40:44.463Z,1282
2018-08-09T13:41:45.201Z,1209
2018-08-09T13:42:45.963Z,1265
2018-08-09T13:43:46.695Z,1276
2018-08-09T13:44:47.481Z,1276
2018-08-09T13:45:48.218Z,1125
2018-08-09T13:46:48.965Z,1158
2018-08-09T13:47:49.712Z,1170
2018-08-09T13:48:50.459Z,1203
2018-08-09T13:49:51.605Z,1580
2018-08-09T13:50:52.329Z,1974
2018-08-09T13:51:53.114Z,2328
2018-08-09T13:52:53.843Z,2430
2018-08-09T13:53:54.832Z,2193
2018-08-09T13:54:55.646Z,1923
2018-08-09T13:55:56.376Z,1856
2018-08-09T13:56:57.114Z,1642
2018-08-09T13:57:57.859Z,1513
2018-08-09T13:58:58.606Z,1839
2018-08-09T13:59:59.738Z,2025
2018-08-09T14:01:00.483Z,2176
2018-08-09T14:02:01.221Z,2182
2018-08-09T14:03:02.225Z,2176
2018-08-09T14:04:02.975Z,2255
2018-08-09T14:05:03.689Z,2137
2018-08-09T14:06:04.425Z,1867
2018-08-09T14:07:05.163Z,1670
2018-08-09T14:08:05.903Z,1490
2018-08-09T14:09:06.633Z,1456
2018-08-09T14:10:07.378Z,1237
2018-08-09T14:11:08.156Z,1243
2018-08-09T14:12:08.918Z,1243
2018-08-09T14:13:09.664Z,1198
2018-08-09T14:14:10.402Z,1198
2018-08-09T14:15:11.131Z,1175
2018-08-09T14:16:12.259Z,973
2018-08-09T14:17:12.986Z,1012
2018-08-09T14:18:13.764Z,1029
2018-08-09T14:19:15.364Z,1023
2018-08-09T14:20:17.298Z,978
2018-08-09T14:21:18.222Z,961
2018-08-09T14:22:18.951Z,1063
2018-08-09T14:23:19.691Z,1040
2018-08-09T14:24:20.429Z,1035
2018-08-09T14:25:21.180Z,995
2018-08-09T14:26:21.927Z,973
2018-08-09T14:27:22.660Z,967
2018-08-09T14:28:24.045Z,967
2018-08-09T14:29:24.767Z,950
2018-08-09T14:30:25.509Z,939
2018-08-09T14:31:26.538Z,928
2018-08-09T14:32:27.265Z,922
2018-08-09T14:33:28.408Z,900
2018-08-09T14:34:29.141Z,871
2018-08-09T14:35:29.845Z,832
2018-08-09T14:36:30.640Z,810