createdAt,value
2022-11-05T00:03:02.823Z,53.28
2022-11-05T00:06:09.828Z,47.45
2022-11-05T00:09:01.889Z,44.25
2022-11-05T00:12:06.823Z,43.50
2022-11-05T00:14:58.559Z,47.20
2022-11-05T00:17:44.835Z,40.70
2022-11-05T00:20:24.804Z,41.70
2022-11-05T00:23:37.877Z,43.10
2022-11-05T00:26:31.825Z,40.83
2022-11-05T00:29:18.827Z,41.05
2022-11-05T00:31:51.903Z,48.05
2022-11-05T00:34:38.815Z,43.63
2022-11-05T00:37:11.901Z,41.55
2022-11-05T00:39:58.830Z,42.78
2022-11-05T00:42:56.826Z,39.85
2022-11-05T00:45:50.834Z,39.03
2022-11-05T00:48:55.879Z,40.72
2022-11-05T00:51:28.912Z,36.58
2022-11-05T00:54:17.930Z,36.67
2022-11-05T00:57:03.456Z,37.25
2022-11-05T00:59:50.821Z,38.85
2022-11-05T01:02:23.997Z,39.13
2022-11-05T01:05:10.831Z,38.20
2022-11-05T01:07:43.902Z,39.38
2022-11-05T01:10:30.838Z,36.20
2022-11-05T01:13:07.547Z,36.10
2022-11-05T01:16:03.875Z,34.72
2022-11-05T01:18:50.846Z,34.80
2022-11-05T01:21:30.862Z,36.40
2022-11-05T01:24:24.839Z,38.40
2022-11-05T01:27:18.860Z,38.97
2022-11-05T01:30:05.905Z,39.30
2022-11-05T01:32:39.011Z,35.50
2022-11-05T01:35:25.875Z,33.65
2022-11-05T01:37:58.914Z,36.33
2022-11-05T01:40:49.877Z,38.05
2022-11-05T01:43:28.924Z,40.40
2022-11-05T01:46:15.877Z,39.20
2022-11-05T01:48:48.947Z,35.47
2022-11-05T01:51:35.870Z,39.70
2022-11-05T01:54:15.928Z,36.92
2022-11-05T01:57:08.861Z,38.45
2022-11-05T01:59:54.854Z,37.38
2022-11-05T02:02:49.024Z,35.60
2022-11-05T02:05:42.871Z,31.70
2022-11-05T02:08:54.883Z,33.15
2022-11-05T02:11:48.864Z,39.72
2022-11-05T02:14:42.880Z,42.60
2022-11-05T02:18:30.853Z,30.20
2022-11-05T02:21:49.874Z,30.98
2022-11-05T02:25:08.869Z,37.47
2022-11-05T02:27:55.884Z,36.20
2022-11-05T02:30:34.930Z,36.88
2022-11-05T02:33:46.893Z,32.53
2022-11-05T02:36:22.955Z,31.63
2022-11-05T02:39:33.891Z,32.00
2022-11-05T02:42:31.881Z,34.17
2022-11-05T02:45:37.877Z,35.25
2022-11-05T02:48:54.883Z,37.88
2022-11-05T02:51:30.960Z,32.85
2022-11-05T02:54:35.882Z,32.88
2022-11-05T02:57:17.866Z,32.45
2022-11-05T03:00:35.891Z,32.42
2022-11-05T03:03:49.875Z,32.13
2022-11-05T03:06:44.955Z,31.38
2022-11-05T03:10:20.894Z,31.80
2022-11-05T03:13:18.905Z,33.88
2022-11-05T03:16:50.877Z,31.88
2022-11-05T03:20:24.903Z,32.72
2022-11-05T03:23:13.303Z,39.75
2022-11-05T03:26:11.907Z,31.63
2022-11-05T03:28:56.912Z,31.05
2022-11-05T03:31:53.901Z,30.52
2022-11-05T03:34:46.901Z,31.75
2022-11-05T03:37:24.967Z,34.55
2022-11-05T03:40:14.896Z,29.27
2022-11-05T03:42:53.982Z,30.48
2022-11-05T03:45:47.922Z,33.67
2022-11-05T03:48:25.013Z,32.92
2022-11-05T03:51:16.955Z,31.52
2022-11-05T03:54:05.919Z,35.55
2022-11-05T03:57:31.921Z,31.77
2022-11-05T04:00:18.925Z,28.17
2022-11-05T04:02:58.978Z,28.42
2022-11-05T04:06:14.018Z,27.13
2022-11-05T04:09:33.914Z,27.48
2022-11-05T04:12:38.915Z,28.35
2022-11-05T04:15:12.024Z,29.70
2022-11-05T04:17:58.998Z,37.15
2022-11-05T04:20:51.559Z,31.27
2022-11-05T04:23:55.925Z,30.50
2022-11-05T04:26:35.928Z,29.55
2022-11-05T04:29:40.914Z,29.45
2022-11-05T04:32:20.918Z,31.13
2022-11-05T04:35:14.925Z,30.40
2022-11-05T04:38:08.945Z,31.58
2022-11-05T04:41:02.929Z,31.95
2022-11-05T04:43:50.941Z,29.15
2022-11-05T04:46:30.942Z,30.73
2022-11-05T04:49:24.938Z,32.00
2022-11-05T04:52:18.944Z,29.52
2022-11-05T04:55:05.922Z,30.58
2022-11-05T04:57:39.018Z,32.65
2022-11-05T05:00:27.091Z,29.23
2022-11-05T05:03:00.046Z,33.03
2022-11-05T05:05:46.947Z,31.88
2022-11-05T05:08:20.245Z,30.42
2022-11-05T05:11:14.959Z,31.58
2022-11-05T05:13:48.046Z,32.20
2022-11-05T05:16:34.965Z,30.15
2022-11-05T05:19:08.024Z,30.00
2022-11-05T05:21:54.934Z,31.20
2022-11-05T05:24:34.948Z,38.60
2022-11-05T05:27:28.934Z,31.52
2022-11-05T05:30:15.989Z,30.38
2022-11-05T05:32:49.081Z,32.03
2022-11-05T05:35:28.979Z,35.65
2022-11-05T05:38:08.961Z,31.02
2022-11-05T05:40:48.956Z,29.92
2022-11-05T05:43:46.963Z,26.48
2022-11-05T05:46:40.961Z,30.95
2022-11-05T05:49:27.966Z,32.25
2022-11-05T05:52:07.963Z,32.20
2022-11-05T05:54:54.971Z,28.38
2022-11-05T05:57:28.045Z,29.33
2022-11-05T06:00:15.956Z,37.63
2022-11-05T06:02:56.012Z,33.47
2022-11-05T06:05:42.968Z,29.25
2022-11-05T06:08:22.975Z,30.00
2022-11-05T06:11:11.052Z,27.80
2022-11-05T06:13:50.968Z,31.27
2022-11-05T06:16:47.984Z,30.23
2022-11-05T06:19:41.978Z,28.20
2022-11-05T06:22:28.992Z,35.15
2022-11-05T06:25:02.049Z,29.85
2022-11-05T06:27:48.996Z,34.50
2022-11-05T06:30:23.576Z,32.22
2022-11-05T06:33:13.252Z,30.10
2022-11-05T06:35:46.047Z,29.70
2022-11-05T06:38:32.977Z,30.98
2022-11-05T06:41:10.340Z,28.98
2022-11-05T06:43:56.979Z,30.77
2022-11-05T06:46:33.075Z,30.80
2022-11-05T06:49:19.998Z,30.65
2022-11-05T06:51:53.043Z,28.90
2022-11-05T06:54:39.994Z,30.35
2022-11-05T06:57:19.986Z,30.75
2022-11-05T07:00:14.017Z,31.85
2022-11-05T07:03:08.084Z,30.30
2022-11-05T07:06:02.993Z,29.92
2022-11-05T07:08:49.996Z,27.67
2022-11-05T07:11:23.064Z,27.80
2022-11-05T07:14:10.015Z,33.58
2022-11-05T07:16:43.068Z,29.55
2022-11-05T07:19:30.013Z,28.20
2022-11-05T07:22:03.088Z,23.17
2022-11-05T07:24:50.015Z,19.77
2022-11-05T07:27:24.074Z,19.52
2022-11-05T07:30:13.015Z,19.05
2022-11-05T07:32:47.114Z,18.60
2022-11-05T07:35:35.012Z,16.40
2022-11-05T07:38:15.005Z,17.30
2022-11-05T07:41:09.016Z,16.77
2022-11-05T07:43:56.004Z,17.50
2022-11-05T07:46:29.104Z,18.88
2022-11-05T07:49:16.026Z,17.58
2022-11-05T07:51:49.105Z,16.92
2022-11-05T07:54:36.019Z,16.75
2022-11-05T07:57:09.093Z,17.83
2022-11-05T07:59:56.020Z,17.60
2022-11-05T08:02:29.228Z,15.82
2022-11-05T08:05:17.028Z,17.67
2022-11-05T08:07:57.032Z,16.83
2022-11-05T08:10:52.009Z,17.15
2022-11-05T08:13:40.019Z,17.63
2022-11-05T08:16:20.021Z,17.45
2022-11-05T08:19:07.036Z,18.60
2022-11-05T08:21:40.085Z,16.60
2022-11-05T08:24:27.043Z,17.73
2022-11-05T08:27:00.113Z,19.23
2022-11-05T08:29:47.012Z,18.33
2022-11-05T08:32:20.126Z,15.82
2022-11-05T08:35:07.027Z,17.45
2022-11-05T08:37:40.115Z,14.73
2022-11-05T08:40:27.038Z,17.33
2022-11-05T08:43:03.363Z,16.83
2022-11-05T08:45:50.039Z,17.55
2022-11-05T08:48:25.160Z,15.07
2022-11-05T08:51:12.048Z,17.55
2022-11-05T08:53:45.112Z,16.75
2022-11-05T08:56:32.047Z,15.50
2022-11-05T08:59:05.205Z,15.85
2022-11-05T09:01:52.177Z,15.45
2022-11-05T09:04:25.150Z,13.68
2022-11-05T09:07:12.044Z,14.77
2022-11-05T09:09:45.106Z,15.88
2022-11-05T09:12:32.058Z,13.75
2022-11-05T09:15:05.126Z,15.05
2022-11-05T09:17:52.054Z,16.83
2022-11-05T09:20:25.122Z,13.25
2022-11-05T09:23:13.239Z,13.63
2022-11-05T09:25:47.175Z,16.73
2022-11-05T09:28:35.097Z,13.38
2022-11-05T09:31:13.196Z,15.05
2022-11-05T09:34:00.055Z,15.65
2022-11-05T09:36:33.135Z,15.65
2022-11-05T09:39:20.056Z,14.55
2022-11-05T09:41:53.109Z,16.58
2022-11-05T09:45:06.064Z,14.82
2022-11-05T09:48:03.065Z,15.55
2022-11-05T09:50:59.067Z,15.75
2022-11-05T09:53:48.054Z,15.23
2022-11-05T09:56:34.150Z,16.42
2022-11-05T09:59:25.053Z,14.38
2022-11-05T10:02:05.269Z,41.63
2022-11-05T10:04:55.145Z,17.17
2022-11-05T10:07:39.070Z,15.63
2022-11-05T10:11:03.092Z,15.98
2022-11-05T10:14:01.068Z,15.25
2022-11-05T10:16:46.090Z,13.32
2022-11-05T10:19:48.077Z,13.25
2022-11-05T10:22:23.165Z,14.27
2022-11-05T10:25:23.065Z,13.93
2022-11-05T10:28:00.167Z,15.27
2022-11-05T10:30:47.096Z,13.88
2022-11-05T10:33:29.143Z,14.98
2022-11-05T10:36:34.091Z,14.30
2022-11-05T10:39:16.187Z,14.52
2022-11-05T10:42:48.092Z,15.85
2022-11-05T10:45:39.144Z,18.17
2022-11-05T10:48:56.104Z,15.65
2022-11-05T10:51:29.186Z,15.35
2022-11-05T10:54:25.108Z,14.57
2022-11-05T10:56:58.165Z,14.25
2022-11-05T10:59:45.102Z,17.08
2022-11-05T11:02:38.174Z,15.50
2022-11-05T11:05:47.081Z,15.30
2022-11-05T11:08:20.190Z,14.98
2022-11-05T11:11:12.097Z,15.30
2022-11-05T11:14:10.115Z,15.95
2022-11-05T11:17:05.105Z,17.05
2022-11-05T11:19:52.092Z,14.63
2022-11-05T11:22:34.111Z,14.57
2022-11-05T11:25:32.110Z,15.65
2022-11-05T11:28:10.182Z,17.83
2022-11-05T11:31:03.098Z,17.48
2022-11-05T11:33:38.261Z,16.20
2022-11-05T11:36:31.103Z,14.65
2022-11-05T11:39:20.108Z,15.15
2022-11-05T11:42:14.128Z,16.88
2022-11-05T11:44:58.111Z,16.83
2022-11-05T11:47:50.132Z,17.73
2022-11-05T11:50:56.117Z,16.05
2022-11-05T11:53:43.129Z,17.27
2022-11-05T11:56:33.121Z,16.30
2022-11-05T12:00:06.716Z,16.25
2022-11-05T12:03:08.196Z,16.70
2022-11-05T12:06:45.172Z,15.20
2022-11-05T12:09:45.130Z,15.15
2022-11-05T12:13:19.130Z,14.20
2022-11-05T12:16:24.128Z,16.25
2022-11-05T12:19:36.138Z,16.40
2022-11-05T12:23:01.113Z,15.60
2022-11-05T12:26:00.149Z,15.52
2022-11-05T12:29:12.227Z,14.73
2022-11-05T12:32:00.148Z,15.93
2022-11-05T12:34:50.265Z,16.70
2022-11-05T12:37:44.124Z,17.02
2022-11-05T12:40:50.136Z,15.10
2022-11-05T12:43:40.133Z,14.93
2022-11-05T12:46:16.265Z,15.45
2022-11-05T12:49:38.164Z,17.05
2022-11-05T12:52:17.214Z,14.73
2022-11-05T12:55:24.134Z,16.02
2022-11-05T12:58:03.230Z,14.68
2022-11-05T13:00:58.175Z,15.02
2022-11-05T13:03:54.266Z,17.02
2022-11-05T13:06:53.143Z,18.65
2022-11-05T13:09:37.216Z,15.18
2022-11-05T13:12:29.166Z,15.70
2022-11-05T13:15:07.214Z,16.40
2022-11-05T13:18:02.156Z,17.75
2022-11-05T13:20:46.165Z,18.40
2022-11-05T13:23:43.158Z,16.60
2022-11-05T13:26:46.158Z,15.38
2022-11-05T13:29:26.530Z,15.18
2022-11-05T13:32:31.176Z,16.70
2022-11-05T13:35:14.144Z,18.63
2022-11-05T13:38:34.191Z,17.90
2022-11-05T13:41:40.168Z,16.35
2022-11-05T13:44:32.161Z,16.45
2022-11-05T13:47:50.176Z,16.48
2022-11-05T13:50:47.185Z,17.80
2022-11-05T13:53:52.172Z,17.02
2022-11-05T13:56:47.180Z,17.08
2022-11-05T14:00:04.231Z,17.55
2022-11-05T14:02:58.190Z,16.05
2022-11-05T14:05:47.287Z,17.88
2022-11-05T14:08:34.176Z,15.38
2022-11-05T14:11:36.278Z,16.05
2022-11-05T14:14:35.171Z,17.52
2022-11-05T14:17:43.178Z,18.55
2022-11-05T14:20:39.191Z,17.15
2022-11-05T14:23:27.285Z,16.63
2022-11-05T14:26:22.184Z,19.30
2022-11-05T14:28:56.279Z,17.63
2022-11-05T14:32:08.673Z,16.02
2022-11-05T14:35:31.286Z,18.05
2022-11-05T14:38:28.188Z,17.17
2022-11-05T14:41:10.033Z,16.20
2022-11-05T14:44:05.199Z,16.23
2022-11-05T14:46:59.332Z,17.85
2022-11-05T14:50:04.206Z,17.70
2022-11-05T14:52:45.218Z,17.48
2022-11-05T14:55:40.211Z,18.02
2022-11-05T14:58:33.381Z,14.55
2022-11-05T15:01:23.370Z,18.83
2022-11-05T15:04:33.221Z,17.48
2022-11-05T15:07:38.199Z,17.75
2022-11-05T15:10:26.198Z,16.50
2022-11-05T15:13:15.218Z,18.65
2022-11-05T15:16:10.273Z,16.23
2022-11-05T15:18:59.221Z,15.80
2022-11-05T15:21:34.362Z,15.80
2022-11-05T15:24:24.200Z,17.23
2022-11-05T15:27:11.298Z,17.80
2022-11-05T15:30:01.211Z,16.05
2022-11-05T15:32:38.344Z,14.70
2022-11-05T15:35:28.274Z,14.52
2022-11-05T15:38:06.061Z,17.10
2022-11-05T15:40:53.239Z,17.67
2022-11-05T15:43:33.214Z,17.20
2022-11-05T15:46:33.336Z,16.55
2022-11-05T15:49:19.224Z,17.65
2022-11-05T15:52:16.208Z,21.25
2022-11-05T15:55:20.284Z,19.95
2022-11-05T15:58:05.418Z,22.63
2022-11-05T16:00:55.230Z,18.10
2022-11-05T16:03:45.219Z,21.38
2022-11-05T16:06:43.245Z,19.25
2022-11-05T16:09:54.273Z,19.83
2022-11-05T16:12:51.619Z,25.50
2022-11-05T16:15:39.238Z,21.33
2022-11-05T16:18:37.349Z,27.05
2022-11-05T16:21:29.240Z,21.60
2022-11-05T16:24:06.596Z,21.20
2022-11-05T16:27:02.667Z,21.50
2022-11-05T16:29:40.309Z,19.77
2022-11-05T16:32:34.274Z,18.67
2022-11-05T16:35:16.049Z,23.17
2022-11-05T16:38:02.269Z,20.38
2022-11-05T16:40:42.270Z,17.38
2022-11-05T16:43:31.240Z,19.33
2022-11-05T16:46:06.368Z,18.20
2022-11-05T16:48:53.305Z,16.55
2022-11-05T16:51:27.521Z,16.33
2022-11-05T16:54:14.276Z,15.68
2022-11-05T16:56:47.476Z,17.83
2022-11-05T16:59:35.291Z,18.05
2022-11-05T17:02:11.435Z,16.85
2022-11-05T17:04:58.277Z,15.70
2022-11-05T17:07:41.405Z,16.20
2022-11-05T17:10:36.274Z,17.55
2022-11-05T17:13:25.295Z,19.27
2022-11-05T17:15:58.365Z,21.23
2022-11-05T17:18:46.271Z,18.77
2022-11-05T17:21:22.299Z,20.33
2022-11-05T17:24:09.294Z,18.50
2022-11-05T17:26:42.533Z,19.27
2022-11-05T17:29:29.356Z,18.92
2022-11-05T17:32:02.414Z,19.30
2022-11-05T17:34:49.323Z,18.73
2022-11-05T17:37:23.079Z,18.15
2022-11-05T17:40:12.456Z,19.35
2022-11-05T17:42:52.279Z,19.50
2022-11-05T17:45:46.305Z,20.00
2022-11-05T17:48:40.279Z,18.83
2022-11-05T17:51:27.308Z,20.05
2022-11-05T17:54:07.303Z,20.42
2022-11-05T17:56:57.294Z,19.20
2022-11-05T17:59:37.295Z,20.00
2022-11-05T18:02:31.411Z,17.85
2022-11-05T18:05:18.276Z,19.60
2022-11-05T18:07:52.464Z,18.17
2022-11-05T18:10:39.343Z,17.40
2022-11-05T18:13:13.785Z,19.02
2022-11-05T18:16:01.295Z,19.38
2022-11-05T18:18:41.339Z,20.98
2022-11-05T18:21:28.292Z,16.70
2022-11-05T18:24:08.293Z,17.15
2022-11-05T18:27:04.317Z,19.98
2022-11-05T18:29:58.367Z,18.67
2022-11-05T18:32:45.350Z,16.45
2022-11-05T18:35:19.380Z,16.20
2022-11-05T18:38:06.299Z,18.50
2022-11-05T18:40:46.286Z,19.55
2022-11-05T18:43:40.298Z,20.65
2022-11-05T18:46:56.612Z,17.88
2022-11-05T18:49:23.425Z,17.60
2022-11-05T18:52:10.300Z,18.40
2022-11-05T18:54:50.290Z,17.92
2022-11-05T18:57:40.313Z,19.13
2022-11-05T19:00:21.348Z,20.83
2022-11-05T19:03:08.384Z,21.63
2022-11-05T19:05:41.414Z,19.73
2022-11-05T19:08:28.295Z,20.70
2022-11-05T19:11:01.434Z,18.15
2022-11-05T19:13:51.348Z,20.63
2022-11-05T19:16:30.464Z,20.75
2022-11-05T19:19:24.314Z,19.92
2022-11-05T19:22:18.372Z,20.25
2022-11-05T19:25:12.320Z,21.13
2022-11-05T19:28:08.207Z,19.92
2022-11-05T19:30:55.344Z,19.40
2022-11-05T19:33:28.496Z,21.38
2022-11-05T19:36:15.351Z,19.27
2022-11-05T19:38:57.493Z,19.40
2022-11-05T19:41:44.374Z,19.77
2022-11-05T19:44:24.377Z,21.10
2022-11-05T19:47:11.353Z,21.63
2022-11-05T19:49:44.413Z,22.40
2022-11-05T19:52:31.338Z,19.23
2022-11-05T19:55:11.971Z,19.17
2022-11-05T19:57:59.348Z,21.25
2022-11-05T20:00:39.357Z,17.90
2022-11-05T20:03:33.394Z,19.95
2022-11-05T20:06:42.368Z,20.77
2022-11-05T20:09:32.206Z,19.38
2022-11-05T20:12:05.495Z,19.25
2022-11-05T20:14:53.389Z,18.85
2022-11-05T20:17:33.347Z,18.90
2022-11-05T20:20:27.391Z,20.20
2022-11-05T20:23:15.374Z,21.00
2022-11-05T20:25:55.348Z,21.85
2022-11-05T20:28:50.376Z,17.90
2022-11-05T20:31:44.371Z,21.65
2022-11-05T20:34:31.388Z,21.05
2022-11-05T20:37:11.398Z,21.88
2022-11-05T20:39:58.377Z,20.90
2022-11-05T20:42:31.464Z,21.75
2022-11-05T20:45:18.379Z,20.27
2022-11-05T20:48:00.422Z,20.33
2022-11-05T20:50:51.390Z,18.80
2022-11-05T20:53:24.465Z,21.15
2022-11-05T20:56:15.386Z,20.30
2022-11-05T20:58:48.756Z,22.02
2022-11-05T21:01:40.445Z,20.25
2022-11-05T21:04:13.453Z,19.88
2022-11-05T21:07:00.418Z,22.67
2022-11-05T21:09:42.375Z,21.00
2022-11-05T21:12:38.424Z,18.73
2022-11-05T21:15:30.370Z,20.42
2022-11-05T21:18:10.609Z,19.88
2022-11-05T21:21:07.412Z,19.08
2022-11-05T21:23:56.370Z,20.92
2022-11-05T21:26:37.418Z,19.30
2022-11-05T21:29:34.377Z,18.60
2022-11-05T21:32:21.399Z,18.27
2022-11-05T21:34:54.463Z,18.10
2022-11-05T21:37:44.150Z,18.92
2022-11-05T21:40:17.462Z,21.45
2022-11-05T21:43:05.413Z,20.38
2022-11-05T21:45:38.773Z,19.02
2022-11-05T21:48:25.394Z,20.80
2022-11-05T21:51:26.439Z,21.23
2022-11-05T21:54:32.416Z,19.67
2022-11-05T21:57:30.421Z,21.50
2022-11-05T22:00:25.421Z,22.88
2022-11-05T22:03:14.423Z,23.42
2022-11-05T22:05:47.485Z,20.58
2022-11-05T22:08:34.413Z,19.52
2022-11-05T22:11:10.458Z,20.77
2022-11-05T22:13:59.403Z,21.98
2022-11-05T22:16:32.460Z,22.10
2022-11-05T22:19:19.419Z,20.35
2022-11-05T22:21:52.469Z,22.00
2022-11-05T22:24:40.413Z,23.05
2022-11-05T22:27:24.412Z,23.10
2022-11-05T22:30:18.414Z,20.08
2022-11-05T22:33:05.400Z,20.48
2022-11-05T22:35:38.452Z,20.65
2022-11-05T22:38:25.403Z,20.20
2022-11-05T22:40:58.469Z,21.08
2022-11-05T22:43:45.412Z,21.70
2022-11-05T22:46:22.570Z,20.13
2022-11-05T22:49:09.424Z,20.27
2022-11-05T22:51:45.483Z,20.95
2022-11-05T22:54:37.927Z,21.73
2022-11-05T22:57:12.570Z,22.23
2022-11-05T22:59:59.413Z,21.67
2022-11-05T23:02:32.580Z,20.70
2022-11-05T23:05:19.409Z,21.25
2022-11-05T23:08:11.475Z,21.92
2022-11-05T23:11:17.416Z,21.02
2022-11-05T23:13:57.410Z,22.52
2022-11-05T23:17:09.437Z,22.77
2022-11-05T23:20:21.413Z,20.83
2022-11-05T23:23:36.480Z,21.83
2022-11-05T23:26:42.417Z,22.77
2022-11-05T23:29:24.583Z,22.75
2022-11-05T23:32:32.558Z,22.13
2022-11-05T23:35:13.490Z,21.30
2022-11-05T23:38:25.411Z,21.23
2022-11-05T23:41:31.410Z,22.25
2022-11-05T23:44:29.429Z,22.55
2022-11-05T23:47:41.416Z,23.27
2022-11-05T23:50:28.484Z,22.15
2022-11-05T23:53:01.496Z,22.42
2022-11-05T23:55:48.474Z,20.42
2022-11-05T23:58:22.508Z,21.88
