createdAt,value
2022-10-17T00:00:48.026Z,9.40
2022-10-17T00:03:37.047Z,8.17
2022-10-17T00:06:25.396Z,15.27
2022-10-17T00:09:13.792Z,8.67
2022-10-17T00:12:02.647Z,5.97
2022-10-17T00:14:51.017Z,6.97
2022-10-17T00:17:41.925Z,12.23
2022-10-17T00:20:50.997Z,17.23
2022-10-17T00:23:39.385Z,11.83
2022-10-17T00:26:28.500Z,9.43
2022-10-17T00:29:16.865Z,13.20
2022-10-17T00:32:05.626Z,9.70
2022-10-17T00:34:55.336Z,11.20
2022-10-17T00:37:43.700Z,10.27
2022-10-17T00:40:32.171Z,17.30
2022-10-17T00:43:20.515Z,9.80
2022-10-17T00:46:09.318Z,7.53
2022-10-17T00:48:59.964Z,16.80
2022-10-17T00:51:52.032Z,9.97
2022-10-17T00:54:45.501Z,14.63
2022-10-17T00:57:33.916Z,12.30
2022-10-17T01:00:22.719Z,12.70
2022-10-17T01:03:11.143Z,8.77
2022-10-17T01:05:59.491Z,16.40
2022-10-17T01:08:49.230Z,19.50
2022-10-17T01:11:40.998Z,12.50
2022-10-17T01:14:32.232Z,9.97
2022-10-17T01:17:25.464Z,9.40
2022-10-17T01:20:49.550Z,7.03
2022-10-17T01:24:24.553Z,8.60
2022-10-17T01:27:48.177Z,11.50
2022-10-17T01:31:06.461Z,6.67
2022-10-17T01:34:00.262Z,15.13
2022-10-17T01:36:52.488Z,10.30
2022-10-17T01:39:45.532Z,19.27
2022-10-17T01:42:38.078Z,12.80
2022-10-17T01:45:29.337Z,9.80
2022-10-17T01:48:22.799Z,12.87
2022-10-17T01:51:14.594Z,14.53
2022-10-17T01:54:05.370Z,11.87
2022-10-17T01:56:56.396Z,10.37
2022-10-17T01:59:47.430Z,8.73
2022-10-17T02:02:35.955Z,12.87
2022-10-17T02:05:27.612Z,18.07
2022-10-17T02:08:25.493Z,13.47
2022-10-17T02:11:16.159Z,6.80
2022-10-17T02:14:15.585Z,11.03
2022-10-17T02:17:10.491Z,16.27
2022-10-17T02:20:03.463Z,15.10
2022-10-17T02:22:57.217Z,12.37
2022-10-17T02:25:51.148Z,13.33
2022-10-17T02:28:43.432Z,11.77
2022-10-17T02:31:34.518Z,8.37
2022-10-17T02:34:25.525Z,15.90
2022-10-17T02:37:16.380Z,9.87
2022-10-17T02:40:07.446Z,14.67
2022-10-17T02:42:59.934Z,7.13
2022-10-17T02:45:48.324Z,10.47
2022-10-17T02:48:38.384Z,11.40
2022-10-17T02:51:33.022Z,11.00
2022-10-17T02:54:23.381Z,10.50
2022-10-17T02:57:16.765Z,8.50
2022-10-17T03:00:07.338Z,12.67
2022-10-17T03:02:55.869Z,11.17
2022-10-17T03:05:44.264Z,10.57
2022-10-17T03:08:32.711Z,5.97
2022-10-17T03:11:21.999Z,16.80
2022-10-17T03:14:13.462Z,15.07
2022-10-17T03:17:02.539Z,8.20
2022-10-17T03:19:50.907Z,11.73
2022-10-17T03:22:39.309Z,12.40
2022-10-17T03:25:28.044Z,13.70
2022-10-17T03:28:16.392Z,11.00
2022-10-17T03:31:10.153Z,10.50
2022-10-17T03:33:59.796Z,13.73
2022-10-17T03:36:48.317Z,12.97
2022-10-17T03:39:37.060Z,8.73
2022-10-17T03:42:25.520Z,16.60
2022-10-17T03:45:14.001Z,12.53
2022-10-17T03:48:05.912Z,12.23
2022-10-17T03:50:54.332Z,11.23
2022-10-17T03:53:42.816Z,10.70
2022-10-17T03:56:31.314Z,7.60
2022-10-17T03:59:29.334Z,5.07
2022-10-17T04:02:25.065Z,12.27
2022-10-17T04:05:15.387Z,19.47
2022-10-17T04:08:04.817Z,9.03
2022-10-17T04:11:14.603Z,7.83
2022-10-17T04:14:03.974Z,13.10
2022-10-17T04:16:53.437Z,15.67
2022-10-17T04:19:42.823Z,12.83
2022-10-17T04:22:32.586Z,11.03
2022-10-17T04:25:21.278Z,10.60
2022-10-17T04:28:10.442Z,10.03
2022-10-17T04:31:00.641Z,8.50
2022-10-17T04:33:54.423Z,12.10
2022-10-17T04:36:42.805Z,8.63
2022-10-17T04:39:32.995Z,6.33
2022-10-17T04:42:21.391Z,8.77
2022-10-17T04:45:11.880Z,7.40
2022-10-17T04:48:01.693Z,12.77
2022-10-17T04:50:56.306Z,8.13
2022-10-17T04:53:54.215Z,8.03
2022-10-17T04:56:44.069Z,10.07
2022-10-17T04:59:32.438Z,9.40
2022-10-17T05:02:37.359Z,5.10
2022-10-17T05:05:25.928Z,6.20
2022-10-17T05:08:15.940Z,7.63
2022-10-17T05:11:05.762Z,9.93
2022-10-17T05:13:57.137Z,7.57
2022-10-17T05:16:45.775Z,11.00
2022-10-17T05:19:34.864Z,6.97
2022-10-17T05:22:23.418Z,8.30
2022-10-17T05:25:11.902Z,3.30
2022-10-17T05:28:00.287Z,12.70
2022-10-17T05:30:50.468Z,13.23
2022-10-17T05:33:39.057Z,15.43
2022-10-17T05:36:27.553Z,7.47
2022-10-17T05:39:19.507Z,11.27
2022-10-17T05:42:09.268Z,13.57
2022-10-17T05:44:58.342Z,11.73
2022-10-17T05:47:48.805Z,15.77
2022-10-17T05:50:38.031Z,11.53
2022-10-17T05:53:32.988Z,8.87
2022-10-17T05:56:25.028Z,13.77
2022-10-17T05:59:13.718Z,15.60
2022-10-17T06:02:10.812Z,11.03
2022-10-17T06:04:45.316Z,8.90
2022-10-17T06:07:14.482Z,8.93
2022-10-17T06:12:17.767Z,15.93
2022-10-17T06:14:46.405Z,9.43
2022-10-17T06:17:16.408Z,9.13
2022-10-17T06:19:46.686Z,7.57
2022-10-17T06:22:16.311Z,14.23
2022-10-17T06:24:44.893Z,7.50
2022-10-17T06:27:13.783Z,5.03
2022-10-17T06:29:42.689Z,5.20
2022-10-17T06:32:14.952Z,8.43
2022-10-17T06:34:47.287Z,7.57
2022-10-17T06:37:16.398Z,10.33
2022-10-17T06:39:46.573Z,11.50
2022-10-17T06:42:18.281Z,4.87
2022-10-17T06:44:56.269Z,4.90
2022-10-17T06:47:38.378Z,6.77
2022-10-17T06:50:21.185Z,7.40
2022-10-17T06:52:59.866Z,10.83
2022-10-17T06:55:46.808Z,9.47
2022-10-17T06:58:22.158Z,9.37
2022-10-17T07:01:01.580Z,9.37
2022-10-17T07:03:30.050Z,5.83
2022-10-17T07:05:59.621Z,9.23
2022-10-17T07:08:29.068Z,13.20
2022-10-17T07:10:57.325Z,8.53
2022-10-17T07:13:25.712Z,7.90
2022-10-17T07:18:26.578Z,7.20
2022-10-17T07:20:55.107Z,7.03
2022-10-17T07:23:24.740Z,7.87
2022-10-17T07:25:53.324Z,5.50
2022-10-17T07:28:21.560Z,4.03
2022-10-17T07:30:52.140Z,5.10
2022-10-17T07:33:22.710Z,6.47
2022-10-17T07:35:52.541Z,8.17
2022-10-17T07:38:20.817Z,5.17
2022-10-17T07:40:56.725Z,5.43
2022-10-17T07:43:24.858Z,5.87
2022-10-17T07:45:54.522Z,8.37
2022-10-17T07:48:23.799Z,6.47
2022-10-17T07:50:52.012Z,6.53
2022-10-17T07:53:20.080Z,6.73
2022-10-17T07:55:49.581Z,5.03
2022-10-17T07:58:19.054Z,5.90
2022-10-17T08:00:48.575Z,7.87
2022-10-17T08:03:16.790Z,6.30
2022-10-17T08:05:44.998Z,5.53
2022-10-17T08:08:13.095Z,6.47
2022-10-17T08:10:41.253Z,8.13
2022-10-17T08:13:09.351Z,8.50
2022-10-17T08:15:39.753Z,7.17
2022-10-17T08:18:07.837Z,6.43
2022-10-17T08:20:35.928Z,5.90
2022-10-17T08:23:03.973Z,9.63
2022-10-17T08:25:32.574Z,7.17
2022-10-17T08:28:00.714Z,6.77
2022-10-17T08:30:30.609Z,6.10
2022-10-17T08:33:00.300Z,10.87
2022-10-17T08:35:28.385Z,5.93
2022-10-17T08:37:56.502Z,13.10
2022-10-17T08:40:26.613Z,13.80
2022-10-17T08:43:06.919Z,3.80
2022-10-17T08:45:37.142Z,13.73
2022-10-17T08:48:10.823Z,5.70
2022-10-17T08:50:41.215Z,4.53
2022-10-17T08:53:12.949Z,7.00
2022-10-17T08:55:45.316Z,4.77
2022-10-17T08:58:15.339Z,4.53
2022-10-17T09:00:47.330Z,8.23
2022-10-17T09:03:33.771Z,6.33
2022-10-17T09:06:12.286Z,2.70
2022-10-17T09:08:47.307Z,6.93
2022-10-17T09:11:22.426Z,7.30
2022-10-17T09:14:02.422Z,5.80
2022-10-17T09:16:51.171Z,5.90
2022-10-17T09:19:22.530Z,4.70
2022-10-17T09:21:53.356Z,3.37
2022-10-17T09:24:25.765Z,4.30
2022-10-17T09:26:54.002Z,3.40
2022-10-17T09:29:24.045Z,4.00
2022-10-17T09:32:00.980Z,5.17
2022-10-17T09:34:31.918Z,4.37
2022-10-17T09:37:00.735Z,4.90
2022-10-17T09:39:31.788Z,4.10
2022-10-17T09:42:01.321Z,3.17
2022-10-17T09:44:32.180Z,7.03
2022-10-17T09:47:17.867Z,6.17
2022-10-17T09:49:48.394Z,2.57
2022-10-17T09:52:18.938Z,4.43
2022-10-17T09:54:48.164Z,6.33
2022-10-17T09:57:17.693Z,3.67
2022-10-17T09:59:47.291Z,4.50
2022-10-17T10:02:21.554Z,2.30
2022-10-17T10:05:04.291Z,8.33
2022-10-17T10:07:35.069Z,5.43
2022-10-17T10:10:03.850Z,3.87
2022-10-17T10:12:33.483Z,6.80
2022-10-17T10:15:01.678Z,3.27
2022-10-17T10:17:36.764Z,3.83
2022-10-17T10:20:28.470Z,4.40
2022-10-17T10:23:17.233Z,2.80
2022-10-17T10:25:56.642Z,3.57
2022-10-17T10:28:27.829Z,3.10
2022-10-17T10:30:56.423Z,5.07
2022-10-17T10:33:27.225Z,2.53
2022-10-17T10:35:59.354Z,3.37
2022-10-17T10:38:27.451Z,5.27
2022-10-17T10:40:56.725Z,7.20
2022-10-17T10:43:30.668Z,3.13
2022-10-17T10:45:59.113Z,4.10
2022-10-17T10:48:28.598Z,3.17
2022-10-17T10:51:00.232Z,4.70
2022-10-17T10:53:38.108Z,4.60
2022-10-17T10:56:10.778Z,3.83
2022-10-17T10:58:49.597Z,3.60
2022-10-17T11:01:22.718Z,3.37
2022-10-17T11:04:00.856Z,2.73
2022-10-17T11:06:32.406Z,2.27
2022-10-17T11:09:15.013Z,5.47
2022-10-17T11:11:45.657Z,3.10
2022-10-17T11:14:17.319Z,2.50
2022-10-17T11:16:48.629Z,5.83
2022-10-17T11:19:21.530Z,5.97
2022-10-17T11:22:06.495Z,2.17
2022-10-17T11:24:38.146Z,5.43
2022-10-17T11:27:07.223Z,2.50
2022-10-17T11:29:38.142Z,6.10
2022-10-17T11:32:09.047Z,6.23
2022-10-17T11:34:40.731Z,3.73
2022-10-17T11:37:15.234Z,5.80
2022-10-17T11:39:48.721Z,4.57
2022-10-17T11:42:20.422Z,4.50
2022-10-17T11:44:48.484Z,4.43
2022-10-17T11:47:28.722Z,6.23
2022-10-17T11:52:57.338Z,2.30
2022-10-17T11:55:26.871Z,3.17
2022-10-17T11:58:12.207Z,4.13
2022-10-17T12:00:51.411Z,2.50
2022-10-17T12:03:30.444Z,2.27
2022-10-17T12:06:01.324Z,2.97
2022-10-17T12:08:35.036Z,3.73
2022-10-17T12:11:11.322Z,6.00
2022-10-17T12:13:54.525Z,6.97
2022-10-17T12:16:47.942Z,7.93
2022-10-17T12:19:43.089Z,3.20
2022-10-17T12:22:23.502Z,6.13
2022-10-17T12:25:01.473Z,7.20
2022-10-17T12:27:43.473Z,7.27
2022-10-17T12:30:25.539Z,2.13
2022-10-17T12:33:22.189Z,5.60
2022-10-17T12:35:51.155Z,3.80
2022-10-17T12:38:27.944Z,4.83
2022-10-17T12:41:06.210Z,6.10
2022-10-17T12:43:48.337Z,6.13
2022-10-17T12:46:58.141Z,7.10
2022-10-17T12:49:43.320Z,5.53
2022-10-17T12:52:53.843Z,3.47
2022-10-17T12:55:25.167Z,2.67
2022-10-17T12:57:58.567Z,5.00
2022-10-17T13:00:33.087Z,4.73
2022-10-17T13:03:07.287Z,7.33
2022-10-17T13:05:37.018Z,5.20
2022-10-17T13:08:06.853Z,4.50
2022-10-17T13:10:36.205Z,3.30
2022-10-17T13:13:20.036Z,3.27
2022-10-17T13:15:48.956Z,3.10
2022-10-17T13:18:22.229Z,3.97
2022-10-17T13:21:01.545Z,5.33
2022-10-17T13:23:33.084Z,3.20
2022-10-17T13:26:14.244Z,2.30
2022-10-17T13:28:43.943Z,5.40
2022-10-17T13:31:32.137Z,4.20
2022-10-17T13:34:01.686Z,4.27
2022-10-17T13:36:30.894Z,4.90
2022-10-17T13:38:59.784Z,3.27
2022-10-17T13:41:37.061Z,6.67
2022-10-17T13:44:12.972Z,3.70
2022-10-17T13:46:41.302Z,3.47
2022-10-17T13:49:25.726Z,5.77
2022-10-17T13:51:56.015Z,4.97
2022-10-17T13:54:38.029Z,3.23
2022-10-17T13:57:06.380Z,2.53
2022-10-17T13:59:40.469Z,3.63
2022-10-17T14:02:14.543Z,3.87
2022-10-17T14:05:15.027Z,3.30
2022-10-17T14:07:58.183Z,2.50
2022-10-17T14:10:26.122Z,5.30
2022-10-17T14:12:54.678Z,4.20
2022-10-17T14:15:27.505Z,3.57
2022-10-17T14:17:56.258Z,2.70
2022-10-17T14:21:07.739Z,5.17
2022-10-17T14:23:32.027Z,4.30
2022-10-17T14:26:12.332Z,4.33
2022-10-17T14:28:41.128Z,4.67
2022-10-17T14:31:30.596Z,4.17
2022-10-17T14:33:58.629Z,3.40
2022-10-17T14:36:38.708Z,4.87
2022-10-17T14:39:13.293Z,8.43
2022-10-17T14:41:44.589Z,3.63
2022-10-17T14:44:21.657Z,4.23
2022-10-17T14:46:55.281Z,5.17
2022-10-17T14:49:33.394Z,8.40
2022-10-17T14:52:31.411Z,9.53
2022-10-17T14:55:00.659Z,10.27
2022-10-17T14:57:41.997Z,7.77
2022-10-17T15:00:14.932Z,5.03
2022-10-17T15:02:44.772Z,10.83
2022-10-17T15:05:13.612Z,8.30
2022-10-17T15:07:42.110Z,3.90
2022-10-17T15:10:25.277Z,7.60
2022-10-17T15:12:59.299Z,4.07
2022-10-17T15:15:38.444Z,11.87
2022-10-17T15:18:08.357Z,14.37
2022-10-17T15:20:36.613Z,17.47
2022-10-17T15:23:04.927Z,8.80
2022-10-17T15:25:34.226Z,15.50
2022-10-17T15:28:02.314Z,12.47
2022-10-17T15:30:32.015Z,10.90
2022-10-17T15:33:00.274Z,18.93
2022-10-17T15:35:29.686Z,15.83
2022-10-17T15:37:57.834Z,11.10
2022-10-17T15:40:28.125Z,12.80
2022-10-17T15:42:57.123Z,13.17
2022-10-17T15:45:25.206Z,14.40
2022-10-17T15:47:54.835Z,24.00
2022-10-17T15:50:22.938Z,12.90
2022-10-17T15:52:52.335Z,16.13
2022-10-17T15:55:20.634Z,16.37
2022-10-17T15:57:49.101Z,17.07
2022-10-17T16:00:18.722Z,17.57
2022-10-17T16:02:47.066Z,14.43
2022-10-17T16:05:17.051Z,7.97
2022-10-17T16:07:46.162Z,9.43
2022-10-17T16:10:15.792Z,19.70
2022-10-17T16:12:44.020Z,15.93
2022-10-17T16:15:14.855Z,17.53
2022-10-17T16:17:43.811Z,22.63
2022-10-17T16:20:13.205Z,21.23
2022-10-17T16:22:42.092Z,22.30
2022-10-17T16:25:19.493Z,25.90
2022-10-17T16:27:48.155Z,21.97
2022-10-17T16:30:16.435Z,20.87
2022-10-17T16:32:44.715Z,18.77
2022-10-17T16:35:13.162Z,18.53
2022-10-17T16:37:41.274Z,21.30
2022-10-17T16:40:10.950Z,19.87
2022-10-17T16:42:40.374Z,18.30
2022-10-17T16:45:16.783Z,13.87
2022-10-17T16:47:44.913Z,20.80
2022-10-17T16:50:13.022Z,15.67
2022-10-17T16:52:41.074Z,28.57
2022-10-17T16:55:10.821Z,17.93
2022-10-17T16:57:40.235Z,15.17
2022-10-17T17:00:12.692Z,11.87
2022-10-17T17:02:40.856Z,16.33
2022-10-17T17:05:09.731Z,17.30
2022-10-17T17:07:37.859Z,11.40
2022-10-17T17:10:07.202Z,14.53
2022-10-17T17:12:35.352Z,13.47
2022-10-17T17:15:05.387Z,10.17
2022-10-17T17:17:48.695Z,19.23
2022-10-17T17:20:18.525Z,15.83
2022-10-17T17:22:46.570Z,19.53
2022-10-17T17:25:14.704Z,15.67
2022-10-17T17:27:42.723Z,15.70
2022-10-17T17:30:12.837Z,15.00
2022-10-17T17:32:41.000Z,16.13
2022-10-17T17:35:10.377Z,11.60
2022-10-17T17:37:38.486Z,9.70
2022-10-17T17:40:08.342Z,14.37
2022-10-17T17:42:36.399Z,15.43
2022-10-17T17:45:05.730Z,16.40
2022-10-17T17:47:35.107Z,22.27
2022-10-17T17:50:03.584Z,16.77
2022-10-17T17:52:31.813Z,8.07
2022-10-17T17:55:00.093Z,13.27
2022-10-17T17:57:30.269Z,8.30
2022-10-17T17:59:58.279Z,16.93
2022-10-17T18:02:26.398Z,17.20
2022-10-17T18:04:55.800Z,16.90
2022-10-17T18:07:24.099Z,16.90
2022-10-17T18:09:52.145Z,12.60
2022-10-17T18:12:20.239Z,19.70
2022-10-17T18:14:49.252Z,11.13
2022-10-17T18:17:17.264Z,11.23
2022-10-17T18:19:45.566Z,14.27
2022-10-17T18:22:15.038Z,13.67
2022-10-17T18:24:43.243Z,10.93
2022-10-17T18:27:12.682Z,14.03
2022-10-17T18:29:41.016Z,18.67
2022-10-17T18:32:09.120Z,14.13
2022-10-17T18:34:37.240Z,15.53
2022-10-17T18:37:05.406Z,18.07
2022-10-17T18:39:34.891Z,21.00
2022-10-17T18:42:03.059Z,13.90
2022-10-17T18:44:31.202Z,17.13
2022-10-17T18:47:03.051Z,22.33
2022-10-17T18:49:32.517Z,16.70
2022-10-17T18:52:00.658Z,16.53
2022-10-17T18:54:29.288Z,10.20
2022-10-17T18:56:58.724Z,17.97
2022-10-17T18:59:26.850Z,15.43
2022-10-17T19:01:55.093Z,22.53
2022-10-17T19:04:23.244Z,19.87
2022-10-17T19:06:51.325Z,11.23
2022-10-17T19:09:19.401Z,14.57
2022-10-17T19:11:47.490Z,22.23
2022-10-17T19:14:17.000Z,15.23
2022-10-17T19:16:46.827Z,21.27
2022-10-17T19:19:16.626Z,15.57
2022-10-17T19:21:44.886Z,14.07
2022-10-17T19:24:17.592Z,17.43
2022-10-17T19:26:46.561Z,14.90
2022-10-17T19:29:16.924Z,15.00
2022-10-17T19:31:45.363Z,16.80
2022-10-17T19:34:13.625Z,23.87
2022-10-17T19:36:41.948Z,16.07
2022-10-17T19:39:12.894Z,17.47
2022-10-17T19:41:41.444Z,20.20
2022-10-17T19:44:09.700Z,16.30
2022-10-17T19:46:39.344Z,20.93
2022-10-17T19:49:07.747Z,13.73
2022-10-17T19:51:35.849Z,15.70
2022-10-17T19:54:04.031Z,13.90
2022-10-17T19:56:33.622Z,18.43
2022-10-17T19:59:01.811Z,15.27
2022-10-17T20:01:31.295Z,12.37
2022-10-17T20:04:21.876Z,11.63
2022-10-17T20:07:10.254Z,12.57
2022-10-17T20:09:58.568Z,17.37
2022-10-17T20:12:46.908Z,16.30
2022-10-17T20:15:35.300Z,12.43
2022-10-17T20:18:23.649Z,11.77
2022-10-17T20:21:17.737Z,12.10
2022-10-17T20:24:07.773Z,14.73
2022-10-17T20:26:56.141Z,7.93
2022-10-17T20:29:44.530Z,12.17
2022-10-17T20:32:39.591Z,7.90
2022-10-17T20:35:28.205Z,10.57
2022-10-17T20:38:17.972Z,10.63
2022-10-17T20:41:07.919Z,12.27
2022-10-17T20:43:56.583Z,10.53
2022-10-17T20:47:00.319Z,11.37
2022-10-17T20:49:49.926Z,11.77
2022-10-17T20:52:38.290Z,6.57
2022-10-17T20:55:27.981Z,9.70
2022-10-17T20:58:16.351Z,8.37
2022-10-17T21:01:08.933Z,7.63
2022-10-17T21:04:05.108Z,13.93
2022-10-17T21:06:59.424Z,15.40
2022-10-17T21:09:47.826Z,6.93
2022-10-17T21:12:53.160Z,12.83
2022-10-17T21:15:42.551Z,13.50
2022-10-17T21:18:30.978Z,13.73
2022-10-17T21:21:20.708Z,6.13
2022-10-17T21:24:12.872Z,10.77
2022-10-17T21:27:01.199Z,7.37
2022-10-17T21:29:51.946Z,6.33
2022-10-17T21:32:51.395Z,12.47
2022-10-17T21:35:40.119Z,6.27
2022-10-17T21:38:28.447Z,9.23
2022-10-17T21:41:19.386Z,7.43
2022-10-17T21:44:11.940Z,22.53
2022-10-17T21:47:01.689Z,9.37
2022-10-17T21:49:50.002Z,10.60
2022-10-17T21:52:38.452Z,8.30
2022-10-17T21:55:26.780Z,11.80
2022-10-17T21:58:15.181Z,12.33
2022-10-17T22:01:08.667Z,18.03
2022-10-17T22:04:00.260Z,8.70
2022-10-17T22:06:50.988Z,16.13
2022-10-17T22:09:39.429Z,14.63
2022-10-17T22:12:28.086Z,10.30
2022-10-17T22:15:16.833Z,11.63
2022-10-17T22:18:05.315Z,24.07
2022-10-17T22:20:55.044Z,12.70
2022-10-17T22:23:43.893Z,13.00
2022-10-17T22:26:33.402Z,14.27
2022-10-17T22:29:21.993Z,17.13
2022-10-17T22:32:10.330Z,12.97
2022-10-17T22:34:58.681Z,12.40
2022-10-17T22:37:48.403Z,11.63
2022-10-17T22:40:36.810Z,10.43
2022-10-17T22:43:25.177Z,11.53
2022-10-17T22:46:16.047Z,9.57
2022-10-17T22:49:04.435Z,11.67
2022-10-17T22:51:53.022Z,9.13
2022-10-17T22:54:42.733Z,13.20
2022-10-17T22:57:31.092Z,15.70
2022-10-17T23:00:19.674Z,13.83
2022-10-17T23:03:08.080Z,8.60
2022-10-17T23:05:56.626Z,8.57
2022-10-17T23:08:45.069Z,10.07
2022-10-17T23:11:34.770Z,11.87
2022-10-17T23:14:23.137Z,8.47
2022-10-17T23:17:11.827Z,10.20
2022-10-17T23:20:00.178Z,9.30
2022-10-17T23:22:48.566Z,8.03
2022-10-17T23:25:36.927Z,8.50
2022-10-17T23:28:26.806Z,8.43
2022-10-17T23:31:16.591Z,12.40
2022-10-17T23:34:04.947Z,9.37
2022-10-17T23:36:53.416Z,9.27
2022-10-17T23:39:41.754Z,5.43
2022-10-17T23:42:30.156Z,13.13
2022-10-17T23:45:19.979Z,10.13
2022-10-17T23:48:08.351Z,13.70
2022-10-17T23:50:56.849Z,12.60
2022-10-17T23:53:45.218Z,13.77
2022-10-17T23:56:33.583Z,11.97
2022-10-17T23:59:21.887Z,11.47
