createdAt,value
2022-11-29T00:00:10.882Z,100053.47
2022-11-29T00:02:41.588Z,100052.41
2022-11-29T00:05:12.736Z,100056.38
2022-11-29T00:07:43.650Z,100034.56
2022-11-29T00:10:16.251Z,100065.44
2022-11-29T00:12:49.858Z,100081.22
2022-11-29T00:15:21.234Z,100072.91
2022-11-29T00:17:52.440Z,100048.06
2022-11-29T00:20:23.541Z,100059.53
2022-11-29T00:22:54.318Z,100047.31
2022-11-29T00:25:26.990Z,100051.63
2022-11-29T00:27:57.847Z,100040.69
2022-11-29T00:30:29.261Z,100001.38
2022-11-29T00:33:00.508Z,100000.03
2022-11-29T00:35:31.446Z,99970.66
2022-11-29T00:38:02.707Z,99983.81
2022-11-29T00:40:37.987Z,99966.09
2022-11-29T00:43:08.657Z,99964.63
2022-11-29T00:45:39.481Z,99941.03
2022-11-29T00:48:10.469Z,99919.28
2022-11-29T00:50:41.222Z,99917.91
2022-11-29T00:53:11.917Z,99897.88
2022-11-29T00:55:44.288Z,99867.81
2022-11-29T00:58:15.079Z,99856.88
2022-11-29T01:00:45.948Z,99800.75
2022-11-29T01:03:17.375Z,99798.28
2022-11-29T01:05:48.527Z,99801.00
2022-11-29T01:08:19.681Z,99742.78
2022-11-29T01:10:52.053Z,99751.53
2022-11-29T01:13:22.794Z,99720.34
2022-11-29T01:15:59.411Z,99676.22
2022-11-29T01:18:31.321Z,99653.31
2022-11-29T01:21:04.949Z,99618.75
2022-11-29T01:23:37.432Z,99645.34
2022-11-29T01:26:12.411Z,99565.91
2022-11-29T01:28:44.372Z,99637.38
2022-11-29T01:31:18.058Z,99637.88
2022-11-29T01:33:49.308Z,99598.66
2022-11-29T01:36:20.080Z,99563.94
2022-11-29T01:38:50.746Z,99534.91
2022-11-29T01:41:24.743Z,99495.50
2022-11-29T01:44:01.829Z,99477.56
2022-11-29T01:46:35.434Z,99496.94
2022-11-29T01:49:10.099Z,99495.22
2022-11-29T01:51:43.115Z,99465.72
2022-11-29T01:54:15.851Z,99446.31
2022-11-29T01:56:50.613Z,99309.34
2022-11-29T01:59:24.989Z,99345.00
2022-11-29T02:01:56.870Z,99385.13
2022-11-29T02:04:27.613Z,99380.41
2022-11-29T02:06:58.341Z,99358.47
2022-11-29T02:09:29.161Z,99361.28
2022-11-29T02:12:16.358Z,99336.69
2022-11-29T02:14:59.984Z,99321.44
2022-11-29T02:17:38.808Z,99295.09
2022-11-29T02:20:38.535Z,99247.91
2022-11-29T02:26:24.403Z,99250.16
2022-11-29T02:29:45.893Z,99220.50
2022-11-29T02:33:00.964Z,99204.53
2022-11-29T02:35:51.139Z,99192.66
2022-11-29T02:38:39.651Z,99182.56
2022-11-29T02:41:30.761Z,99153.41
2022-11-29T02:44:31.511Z,99137.53
2022-11-29T02:47:16.280Z,99143.78
2022-11-29T02:50:04.975Z,99132.00
2022-11-29T02:52:48.089Z,99133.75
2022-11-29T02:55:28.106Z,99088.59
2022-11-29T02:58:01.662Z,99067.34
2022-11-29T03:00:32.974Z,99057.13
2022-11-29T03:03:13.048Z,99054.03
2022-11-29T03:05:45.603Z,99051.47
2022-11-29T03:08:26.076Z,99050.66
2022-11-29T03:11:05.487Z,99019.84
2022-11-29T03:13:53.939Z,98992.31
2022-11-29T03:16:43.047Z,99057.53
2022-11-29T03:19:32.887Z,99037.09
2022-11-29T03:22:13.088Z,99030.28
2022-11-29T03:24:53.711Z,99025.25
2022-11-29T03:27:33.428Z,99021.81
2022-11-29T03:30:08.320Z,98960.25
2022-11-29T03:32:48.532Z,98974.88
2022-11-29T03:35:28.175Z,98971.72
2022-11-29T03:38:05.822Z,98964.13
2022-11-29T03:40:48.178Z,98918.00
2022-11-29T03:43:23.956Z,98887.28
2022-11-29T03:46:01.246Z,98898.59
2022-11-29T03:48:36.455Z,98867.13
2022-11-29T03:51:11.101Z,98839.19
2022-11-29T03:53:49.163Z,98809.31
2022-11-29T03:56:32.670Z,98836.78
2022-11-29T03:59:20.347Z,98820.59
2022-11-29T04:02:07.050Z,98764.75
2022-11-29T04:05:09.052Z,98778.66
2022-11-29T04:08:03.285Z,98761.66
2022-11-29T04:11:05.550Z,98734.31
2022-11-29T04:13:59.647Z,98702.66
2022-11-29T04:16:59.176Z,98768.72
2022-11-29T04:19:51.464Z,98761.84
2022-11-29T04:22:45.368Z,98785.81
2022-11-29T04:26:05.566Z,98769.63
2022-11-29T04:29:10.585Z,98765.38
2022-11-29T04:31:55.798Z,98767.94
2022-11-29T04:35:07.297Z,98728.59
2022-11-29T04:38:02.173Z,98752.56
2022-11-29T04:40:59.315Z,98746.59
2022-11-29T04:43:55.256Z,98715.78
2022-11-29T04:47:00.567Z,98703.81
2022-11-29T04:50:08.918Z,98683.25
2022-11-29T04:53:07.007Z,98673.84
2022-11-29T04:55:47.695Z,98630.19
2022-11-29T04:58:28.163Z,98659.28
2022-11-29T05:01:04.993Z,98625.88
2022-11-29T05:03:46.792Z,98619.88
2022-11-29T05:06:28.471Z,98619.03
2022-11-29T05:09:05.973Z,98601.06
2022-11-29T05:11:53.143Z,98583.94
2022-11-29T05:14:35.618Z,98556.56
2022-11-29T05:17:26.933Z,98548.84
2022-11-29T05:20:10.030Z,98556.53
2022-11-29T05:22:50.981Z,98524.06
2022-11-29T05:25:38.485Z,98551.44
2022-11-29T05:28:18.421Z,98574.53
2022-11-29T05:31:00.142Z,98589.09
2022-11-29T05:33:46.324Z,98561.69
2022-11-29T05:36:30.460Z,98562.53
2022-11-29T05:39:18.875Z,98566.78
2022-11-29T05:42:10.633Z,98524.91
2022-11-29T05:44:48.643Z,98553.09
2022-11-29T05:47:31.056Z,98566.78
2022-11-29T05:50:13.442Z,98568.47
2022-11-29T05:52:56.483Z,98547.91
2022-11-29T05:55:39.103Z,98561.53
2022-11-29T05:58:34.920Z,98510.13
2022-11-29T06:01:20.549Z,98525.28
2022-11-29T06:04:15.143Z,98495.31
2022-11-29T06:06:53.115Z,98523.28
2022-11-29T06:09:50.755Z,98533.56
2022-11-29T06:12:28.117Z,98516.44
2022-11-29T06:15:29.742Z,98550.44
2022-11-29T06:18:32.958Z,98545.00
2022-11-29T06:21:17.378Z,98554.22
2022-11-29T06:28:15.005Z,98536.66
2022-11-29T06:30:58.208Z,98522.72
2022-11-29T06:33:35.766Z,98574.78
2022-11-29T06:36:17.000Z,98518.41
2022-11-29T06:38:48.544Z,98563.69
2022-11-29T06:41:23.129Z,98567.97
2022-11-29T06:43:56.196Z,98565.47
2022-11-29T06:46:45.775Z,98539.72
2022-11-29T06:49:22.033Z,98552.44
2022-11-29T06:52:02.985Z,98542.88
2022-11-29T06:54:48.349Z,98572.47
2022-11-29T06:57:27.842Z,98558.97
2022-11-29T07:00:12.526Z,98605.28
2022-11-29T07:03:03.523Z,98594.84
2022-11-29T07:05:38.824Z,98605.34
2022-11-29T07:08:15.031Z,98569.41
2022-11-29T07:10:51.045Z,98624.94
2022-11-29T07:13:23.674Z,98619.88
2022-11-29T07:16:06.921Z,98645.69
2022-11-29T07:18:52.654Z,98644.88
2022-11-29T07:21:29.706Z,98634.63
2022-11-29T07:24:08.626Z,98646.72
2022-11-29T07:26:49.192Z,98665.53
2022-11-29T07:29:34.717Z,98675.81
2022-11-29T07:32:20.171Z,98684.28
2022-11-29T07:35:04.382Z,98711.72
2022-11-29T07:37:42.840Z,98714.94
2022-11-29T07:40:18.951Z,98713.13
2022-11-29T07:43:04.922Z,98748.38
2022-11-29T07:45:40.194Z,98709.09
2022-11-29T07:48:15.313Z,98721.69
2022-11-29T07:50:46.822Z,98702.50
2022-11-29T07:53:22.513Z,98715.53
2022-11-29T07:55:54.511Z,98709.59
2022-11-29T07:58:25.882Z,98723.47
2022-11-29T08:00:56.726Z,98710.72
2022-11-29T08:03:29.248Z,98728.81
2022-11-29T08:06:00.379Z,98718.31
2022-11-29T08:08:33.675Z,98715.00
2022-11-29T08:11:04.342Z,98700.41
2022-11-29T08:13:35.364Z,98735.78
2022-11-29T08:16:08.347Z,98715.16
2022-11-29T08:18:47.396Z,98704.09
2022-11-29T08:21:55.319Z,98758.13
2022-11-29T08:24:33.621Z,98752.22
2022-11-29T08:27:06.279Z,98784.13
2022-11-29T08:29:41.547Z,98794.59
2022-11-29T08:32:15.020Z,98811.84
2022-11-29T08:34:47.834Z,98812.75
2022-11-29T08:37:18.809Z,98805.94
2022-11-29T08:39:49.623Z,98834.31
2022-11-29T08:42:23.459Z,98824.06
2022-11-29T08:44:54.608Z,98844.66
2022-11-29T08:47:42.007Z,98859.38
2022-11-29T08:50:17.439Z,98843.25
2022-11-29T08:53:06.704Z,98857.94
2022-11-29T08:55:40.744Z,98879.56
2022-11-29T08:58:18.858Z,98874.50
2022-11-29T09:00:50.710Z,98883.09
2022-11-29T09:03:39.964Z,98879.63
2022-11-29T09:06:16.073Z,98802.59
2022-11-29T09:12:16.111Z,98885.78
2022-11-29T09:14:58.300Z,98900.50
2022-11-29T09:17:32.211Z,98909.94
2022-11-29T09:20:06.634Z,98914.22
2022-11-29T09:22:41.857Z,98923.72
2022-11-29T09:25:15.381Z,98917.72
2022-11-29T09:27:59.646Z,98914.41
2022-11-29T09:30:47.701Z,98907.53
2022-11-29T09:33:26.652Z,98930.72
2022-11-29T09:36:09.165Z,98923.03
2022-11-29T09:38:58.328Z,98914.44
2022-11-29T09:42:07.678Z,98929.97
2022-11-29T09:45:00.396Z,98948.84
2022-11-29T09:47:50.937Z,98950.56
2022-11-29T09:50:49.887Z,98970.31
2022-11-29T09:53:36.648Z,98970.34
2022-11-29T09:56:19.220Z,98941.19
2022-11-29T09:58:55.530Z,98952.34
2022-11-29T10:01:32.186Z,98961.75
2022-11-29T10:04:08.457Z,98967.75
2022-11-29T10:06:44.577Z,98967.75
2022-11-29T10:09:20.450Z,98969.47
2022-11-29T10:12:17.685Z,98986.66
2022-11-29T10:14:57.808Z,98978.09
2022-11-29T10:17:37.618Z,98983.25
2022-11-29T10:20:14.546Z,98929.19
2022-11-29T10:25:58.500Z,98954.06
2022-11-29T10:28:32.922Z,98964.34
2022-11-29T10:31:12.756Z,98930.06
2022-11-29T10:33:44.010Z,98946.34
2022-11-29T10:36:34.395Z,98964.34
2022-11-29T10:39:14.456Z,98909.47
2022-11-29T10:41:52.450Z,98924.88
2022-11-29T10:44:32.151Z,98919.72
2022-11-29T10:47:10.460Z,98895.72
2022-11-29T10:50:08.147Z,98864.00
2022-11-29T10:53:15.905Z,98871.72
2022-11-29T10:55:52.647Z,98880.28
2022-11-29T10:58:28.655Z,98895.72
2022-11-29T11:01:03.020Z,98894.00
2022-11-29T11:03:43.330Z,98888.00
2022-11-29T11:06:17.825Z,98894.00
2022-11-29T11:08:52.741Z,98873.44
2022-11-29T11:11:44.834Z,98914.56
2022-11-29T11:14:40.688Z,98878.56
2022-11-29T11:17:27.295Z,98893.13
2022-11-29T11:20:01.677Z,98880.25
2022-11-29T11:22:33.765Z,98871.69
2022-11-29T11:25:09.668Z,98887.13
2022-11-29T11:27:42.833Z,98880.28
2022-11-29T11:30:27.861Z,98914.56
2022-11-29T11:33:22.486Z,98914.56
2022-11-29T11:36:12.115Z,98890.56
2022-11-29T11:38:45.408Z,98921.44
2022-11-29T11:41:51.862Z,98871.72
2022-11-29T11:44:50.451Z,98946.34
2022-11-29T11:47:25.178Z,98956.63
2022-11-29T11:53:07.170Z,98962.63
2022-11-29T11:55:43.234Z,98961.78
2022-11-29T11:58:25.973Z,98948.03
2022-11-29T12:01:05.091Z,98950.59
2022-11-29T12:03:57.616Z,98933.47
2022-11-29T12:06:40.133Z,98950.63
2022-11-29T12:09:22.686Z,98950.59
2022-11-29T12:12:10.103Z,98861.47
2022-11-29T12:15:00.724Z,98928.31
2022-11-29T12:17:38.964Z,98953.22
2022-11-29T12:20:25.367Z,98944.63
2022-11-29T12:23:21.648Z,98935.19
2022-11-29T12:25:56.249Z,98972.91
2022-11-29T12:28:31.120Z,98969.50
2022-11-29T12:31:15.084Z,98977.22
2022-11-29T12:33:55.900Z,98932.63
2022-11-29T12:36:39.813Z,98984.94
2022-11-29T12:39:34.652Z,99014.09
2022-11-29T12:42:14.693Z,98988.34
2022-11-29T12:44:59.619Z,99012.38
2022-11-29T12:47:48.836Z,98991.75
2022-11-29T12:50:37.381Z,98981.47
2022-11-29T12:53:27.684Z,99003.75
2022-11-29T12:56:18.253Z,98984.88
2022-11-29T12:59:02.950Z,99008.84
2022-11-29T13:01:49.397Z,99020.00
2022-11-29T13:04:32.527Z,99001.94
2022-11-29T13:07:09.172Z,99029.34
2022-11-29T13:10:37.054Z,99039.56
2022-11-29T13:13:22.306Z,99053.06
2022-11-29T13:16:04.546Z,99102.53
2022-11-29T13:18:44.160Z,99112.56
2022-11-29T13:21:18.353Z,99089.91
2022-11-29T13:24:11.924Z,99133.66
2022-11-29T13:26:44.684Z,99122.41
2022-11-29T13:29:19.345Z,99128.38
2022-11-29T13:31:54.172Z,99149.69
2022-11-29T13:34:31.934Z,99141.00
2022-11-29T13:37:10.843Z,99153.84
2022-11-29T13:40:04.614Z,99152.03
2022-11-29T13:42:46.143Z,99161.47
2022-11-29T13:45:33.376Z,99132.91
2022-11-29T13:48:38.484Z,99161.34
2022-11-29T13:51:28.884Z,99165.66
2022-11-29T13:54:01.546Z,99174.94
2022-11-29T13:56:43.867Z,99186.97
2022-11-29T13:59:35.589Z,99150.75
2022-11-29T14:02:31.089Z,99189.44
2022-11-29T14:05:03.791Z,99183.44
2022-11-29T14:07:35.876Z,99178.31
2022-11-29T14:10:12.338Z,99142.16
2022-11-29T14:12:52.759Z,99159.50
2022-11-29T14:15:29.072Z,99158.56
2022-11-29T14:18:04.954Z,99166.22
2022-11-29T14:21:05.411Z,99171.31
2022-11-29T14:23:51.665Z,99074.06
2022-11-29T14:26:29.266Z,99154.16
2022-11-29T14:29:01.365Z,99155.88
2022-11-29T14:31:56.319Z,99159.19
2022-11-29T14:34:49.965Z,99161.59
2022-11-29T14:37:43.684Z,99175.94
2022-11-29T14:40:34.369Z,99210.72
2022-11-29T14:43:06.946Z,99183.72
2022-11-29T14:45:41.045Z,99214.41
2022-11-29T14:48:28.575Z,99212.28
2022-11-29T14:51:14.047Z,99223.38
2022-11-29T14:53:47.312Z,99162.13
2022-11-29T14:56:43.280Z,99186.47
2022-11-29T14:59:43.479Z,99191.59
2022-11-29T15:02:28.938Z,99179.72
2022-11-29T15:05:07.359Z,99213.31
2022-11-29T15:07:44.868Z,99190.94
2022-11-29T15:10:22.986Z,99203.25
2022-11-29T15:12:55.369Z,99185.91
2022-11-29T15:15:41.031Z,99193.53
2022-11-29T15:18:29.373Z,99210.44
2022-11-29T15:21:26.233Z,99237.94
2022-11-29T15:24:12.275Z,99232.84
2022-11-29T15:26:57.178Z,99238.75
2022-11-29T15:29:29.185Z,99234.41
2022-11-29T15:32:09.499Z,99181.00
2022-11-29T15:34:44.004Z,99219.69
2022-11-29T15:37:25.388Z,99249.88
2022-11-29T15:40:11.259Z,99154.16
2022-11-29T15:42:47.502Z,99243.19
2022-11-29T15:45:37.791Z,99250.16
2022-11-29T15:48:20.238Z,99252.56
2022-11-29T15:51:01.287Z,99242.97
2022-11-29T15:53:37.307Z,99246.44
2022-11-29T15:56:19.474Z,99258.31
2022-11-29T15:58:55.071Z,99254.72
2022-11-29T16:01:26.087Z,99266.75
2022-11-29T16:04:00.030Z,99269.34
2022-11-29T16:06:36.200Z,99254.66
2022-11-29T16:09:12.235Z,99270.25
2022-11-29T16:11:45.228Z,99239.16
2022-11-29T16:14:24.740Z,99245.72
2022-11-29T16:16:57.411Z,99255.34
2022-11-29T16:19:37.781Z,99264.88
2022-11-29T16:22:23.739Z,99303.31
2022-11-29T16:25:06.036Z,99255.75
2022-11-29T16:27:39.188Z,99271.91
2022-11-29T16:30:22.776Z,99273.78
2022-11-29T16:32:57.603Z,99262.72
2022-11-29T16:35:30.649Z,99260.16
2022-11-29T16:38:04.153Z,99275.44
2022-11-29T16:40:44.303Z,99266.88
2022-11-29T16:43:47.868Z,99281.38
2022-11-29T16:46:49.840Z,99261.25
2022-11-29T16:49:39.360Z,99297.31
2022-11-29T16:52:30.046Z,99283.34
2022-11-29T16:55:00.738Z,99292.91
2022-11-29T16:57:32.718Z,99274.84
2022-11-29T17:00:11.885Z,99269.56
2022-11-29T17:02:45.754Z,99283.25
2022-11-29T17:05:19.024Z,99273.81
2022-11-29T17:07:50.746Z,99300.09
2022-11-29T17:10:24.137Z,99205.53
2022-11-29T17:12:57.499Z,99311.50
2022-11-29T17:15:31.948Z,99320.81
2022-11-29T17:18:04.912Z,99310.47
2022-11-29T17:20:35.808Z,99347.38
2022-11-29T17:23:06.385Z,99336.97
2022-11-29T17:25:40.040Z,99351.28
2022-11-29T17:28:11.253Z,99353.72
2022-11-29T17:30:44.998Z,99345.19
2022-11-29T17:33:15.751Z,99350.19
2022-11-29T17:35:46.376Z,99325.44
2022-11-29T17:38:16.944Z,99315.97
2022-11-29T17:40:47.583Z,99309.03
2022-11-29T17:43:18.115Z,99297.75
2022-11-29T17:45:50.383Z,99328.50
2022-11-29T17:48:21.152Z,99306.28
2022-11-29T17:50:52.033Z,99319.41
2022-11-29T17:53:24.834Z,99319.41
2022-11-29T17:55:57.576Z,99319.56
2022-11-29T17:58:28.223Z,99321.41
2022-11-29T18:01:06.585Z,99317.06
2022-11-29T18:03:41.547Z,99305.81
2022-11-29T18:06:14.759Z,99307.72
2022-11-29T18:08:49.275Z,99306.94
2022-11-29T18:11:21.655Z,99306.16
2022-11-29T18:13:53.635Z,99252.75
2022-11-29T18:16:27.919Z,99296.50
2022-11-29T18:19:04.110Z,99304.38
2022-11-29T18:21:35.870Z,99313.00
2022-11-29T18:24:11.668Z,99283.63
2022-11-29T18:26:42.985Z,99317.97
2022-11-29T18:29:14.998Z,99328.22
2022-11-29T18:31:51.389Z,99234.09
2022-11-29T18:34:24.433Z,99331.19
2022-11-29T18:36:54.941Z,99331.91
2022-11-29T18:39:25.894Z,99360.25
2022-11-29T18:41:56.608Z,99348.22
2022-11-29T18:44:31.768Z,99372.03
2022-11-29T18:47:07.291Z,99360.00
2022-11-29T18:49:37.998Z,99362.50
2022-11-29T18:52:08.747Z,99348.16
2022-11-29T18:54:42.635Z,99364.38
2022-11-29T18:57:15.539Z,99369.38
2022-11-29T18:59:46.183Z,99372.63
2022-11-29T19:02:21.225Z,99382.81
2022-11-29T19:04:54.478Z,99395.53
2022-11-29T19:07:25.244Z,99420.97
2022-11-29T19:10:01.173Z,99438.84
2022-11-29T19:12:38.744Z,99423.53
2022-11-29T19:15:10.503Z,99425.19
2022-11-29T19:17:45.747Z,99423.28
2022-11-29T19:20:17.081Z,99445.13
2022-11-29T19:22:48.749Z,99423.59
2022-11-29T19:25:19.572Z,99439.72
2022-11-29T19:27:51.029Z,99428.81
2022-11-29T19:30:24.587Z,99400.63
2022-11-29T19:32:57.097Z,99405.88
2022-11-29T19:35:27.871Z,99412.75
2022-11-29T19:37:58.618Z,99413.16
2022-11-29T19:40:29.766Z,99408.94
2022-11-29T19:43:00.508Z,99411.16
2022-11-29T19:45:31.335Z,99414.56
2022-11-29T19:48:03.751Z,99393.31
2022-11-29T19:50:39.215Z,99389.91
2022-11-29T19:53:11.235Z,99358.13
2022-11-29T19:55:44.000Z,99360.78
2022-11-29T19:58:14.974Z,99385.53
2022-11-29T20:00:45.575Z,99388.91
2022-11-29T20:03:18.171Z,99376.97
2022-11-29T20:06:00.030Z,99368.44
2022-11-29T20:08:30.975Z,99382.25
2022-11-29T20:11:09.122Z,99369.44
2022-11-29T20:13:40.305Z,99385.63
2022-11-29T20:16:13.433Z,99391.50
2022-11-29T20:18:50.943Z,99379.88
2022-11-29T20:21:24.235Z,99402.19
2022-11-29T20:23:59.022Z,99396.13
2022-11-29T20:26:33.813Z,99419.13
2022-11-29T20:29:07.049Z,99409.75
2022-11-29T20:31:40.320Z,99414.16
2022-11-29T20:34:17.070Z,99403.63
2022-11-29T20:37:08.263Z,99401.59
2022-11-29T20:39:46.456Z,99417.88
2022-11-29T20:42:39.470Z,99375.47
2022-11-29T20:45:12.066Z,99408.63
2022-11-29T20:47:51.786Z,99372.09
2022-11-29T20:50:26.060Z,99345.41
2022-11-29T20:53:07.976Z,99403.34
2022-11-29T20:55:45.008Z,99407.19
2022-11-29T20:58:19.159Z,99415.72
2022-11-29T21:00:50.357Z,99430.94
2022-11-29T21:03:21.888Z,99417.00
2022-11-29T21:05:55.280Z,99420.25
2022-11-29T21:08:28.568Z,99420.97
2022-11-29T21:11:05.503Z,99416.69
2022-11-29T21:13:37.207Z,99433.91
2022-11-29T21:16:08.684Z,99427.06
2022-11-29T21:18:39.967Z,99435.34
2022-11-29T21:21:25.492Z,99444.50
2022-11-29T21:24:03.749Z,99408.06
2022-11-29T21:26:41.726Z,99432.53
2022-11-29T21:29:19.260Z,99420.47
2022-11-29T21:31:52.293Z,99452.16
2022-11-29T21:34:23.206Z,99441.72
2022-11-29T21:36:59.695Z,99481.09
2022-11-29T21:39:34.893Z,99437.78
2022-11-29T21:42:05.753Z,99498.31
2022-11-29T21:44:36.489Z,99492.28
2022-11-29T21:47:07.350Z,99501.28
2022-11-29T21:49:38.307Z,99491.00
2022-11-29T21:52:11.586Z,99494.25
2022-11-29T21:54:42.499Z,99493.72
2022-11-29T21:57:13.187Z,99502.38
2022-11-29T21:59:43.818Z,99517.66
2022-11-29T22:02:14.955Z,99528.91
2022-11-29T22:04:45.842Z,99547.63
2022-11-29T22:07:27.440Z,99542.09
2022-11-29T22:09:58.120Z,99523.56
2022-11-29T22:12:34.181Z,99529.41
2022-11-29T22:15:05.582Z,99552.22
2022-11-29T22:17:36.171Z,99546.72
2022-11-29T22:20:07.043Z,99549.69
2022-11-29T22:22:39.284Z,99535.09
2022-11-29T22:25:10.523Z,99565.53
2022-11-29T22:27:41.152Z,99575.81
2022-11-29T22:30:12.497Z,99562.25
2022-11-29T22:32:43.073Z,99548.38
2022-11-29T22:35:13.713Z,99579.59
2022-11-29T22:37:46.079Z,99555.13
2022-11-29T22:40:17.812Z,99543.28
2022-11-29T22:42:48.513Z,99558.44
2022-11-29T22:45:19.350Z,99542.34
2022-11-29T22:47:49.952Z,99541.31
2022-11-29T22:50:20.624Z,99537.25
2022-11-29T22:52:56.473Z,99552.88
2022-11-29T22:55:27.058Z,99554.38
2022-11-29T22:57:57.752Z,99553.06
2022-11-29T23:00:28.465Z,99557.97
2022-11-29T23:03:00.224Z,99561.31
2022-11-29T23:05:32.522Z,99542.59
2022-11-29T23:08:04.836Z,99530.34
2022-11-29T23:10:35.118Z,99513.53
2022-11-29T23:13:05.896Z,99525.78
2022-11-29T23:15:36.568Z,99544.22
2022-11-29T23:18:07.512Z,99534.44
2022-11-29T23:20:38.293Z,99544.16
2022-11-29T23:23:10.593Z,99555.47
2022-11-29T23:25:48.267Z,99560.47
2022-11-29T23:28:19.232Z,99543.31
2022-11-29T23:30:49.858Z,99549.72
2022-11-29T23:33:20.607Z,99539.50
2022-11-29T23:35:51.445Z,99554.38
2022-11-29T23:38:23.743Z,99549.97
2022-11-29T23:40:54.421Z,99551.97
2022-11-29T23:43:25.456Z,99542.66
2022-11-29T23:45:56.136Z,99534.84
2022-11-29T23:48:27.175Z,99545.88
2022-11-29T23:50:57.816Z,99551.13
2022-11-29T23:53:30.465Z,99560.56
2022-11-29T23:56:02.572Z,99555.13
2022-11-29T23:58:34.669Z,99555.56
