createdAt,value
2018-12-19T00:00:00.760Z,6.97
2018-12-19T00:02:30.292Z,7.40
2018-12-19T00:05:00.027Z,7.40
2018-12-19T00:07:29.554Z,8.45
2018-12-19T00:09:59.116Z,7.28
2018-12-19T00:12:28.642Z,7.42
2018-12-19T00:14:58.180Z,7.33
2018-12-19T00:17:27.771Z,6.70
2018-12-19T00:19:58.338Z,8.00
2018-12-19T00:22:28.174Z,7.37
2018-12-19T00:24:57.962Z,7.70
2018-12-19T00:27:27.514Z,6.47
2018-12-19T00:29:57.249Z,7.50
2018-12-19T00:32:26.882Z,7.95
2018-12-19T00:34:56.450Z,7.87
2018-12-19T00:37:26.181Z,7.92
2018-12-19T00:39:55.757Z,8.20
2018-12-19T00:42:25.284Z,7.60
2018-12-19T00:44:54.853Z,7.47
2018-12-19T00:47:24.385Z,7.25
2018-12-19T00:53:00.773Z,8.43
2018-12-19T00:55:30.211Z,8.13
2018-12-19T00:57:59.634Z,7.50
2018-12-19T01:00:29.099Z,8.40
2018-12-19T01:02:58.577Z,8.53
2018-12-19T01:05:27.966Z,7.78
2018-12-19T01:07:57.406Z,7.90
2018-12-19T01:10:26.826Z,8.73
2018-12-19T01:12:56.236Z,8.63
2018-12-19T01:15:25.742Z,7.40
2018-12-19T01:17:55.120Z,7.80
2018-12-19T01:20:24.536Z,7.83
2018-12-19T01:22:54.005Z,8.28
2018-12-19T01:25:23.569Z,8.30
2018-12-19T01:27:52.969Z,8.27
2018-12-19T01:30:22.553Z,8.30
2018-12-19T01:32:51.945Z,7.63
2018-12-19T01:35:21.346Z,9.30
2018-12-19T01:37:50.769Z,8.10
2018-12-19T01:40:20.205Z,9.70
2018-12-19T01:42:49.685Z,9.45
2018-12-19T01:45:19.805Z,8.85
2018-12-19T01:47:49.697Z,7.87
2018-12-19T01:50:19.512Z,8.55
2018-12-19T01:52:48.973Z,7.00
2018-12-19T01:55:18.478Z,7.28
2018-12-19T01:57:47.971Z,8.17
2018-12-19T02:00:17.666Z,8.18
2018-12-19T02:02:47.228Z,8.28
2018-12-19T02:05:16.597Z,8.50
2018-12-19T02:07:46.029Z,8.48
2018-12-19T02:10:16.772Z,7.37
2018-12-19T02:12:46.234Z,7.78
2018-12-19T02:15:15.705Z,9.20
2018-12-19T02:17:45.268Z,9.10
2018-12-19T02:20:15.229Z,8.17
2018-12-19T02:22:44.712Z,7.97
2018-12-19T02:25:14.153Z,8.00
2018-12-19T02:27:43.611Z,6.97
2018-12-19T02:30:13.293Z,7.30
2018-12-19T02:32:42.788Z,7.83
2018-12-19T02:35:12.274Z,8.08
2018-12-19T02:37:41.867Z,7.85
2018-12-19T02:40:11.342Z,8.28
2018-12-19T02:42:40.839Z,7.92
2018-12-19T02:48:16.592Z,7.92
2018-12-19T02:50:46.162Z,9.60
2018-12-19T02:53:15.866Z,6.50
2018-12-19T02:55:45.300Z,7.40
2018-12-19T02:58:14.833Z,8.00
2018-12-19T03:03:39.970Z,7.85
2018-12-19T03:06:09.378Z,7.65
2018-12-19T03:08:38.843Z,7.60
2018-12-19T03:11:08.820Z,7.65
2018-12-19T03:13:38.486Z,8.10
2018-12-19T03:16:07.916Z,7.45
2018-12-19T03:18:37.414Z,7.40
2018-12-19T03:21:06.901Z,8.75
2018-12-19T03:23:36.332Z,7.15
2018-12-19T03:26:05.814Z,8.10
2018-12-19T03:28:35.367Z,8.08
2018-12-19T03:31:04.908Z,7.90
2018-12-19T03:33:34.394Z,7.85
2018-12-19T03:36:03.909Z,9.00
2018-12-19T03:38:33.419Z,8.43
2018-12-19T03:41:02.989Z,7.78
2018-12-19T03:43:32.480Z,8.15
2018-12-19T03:46:01.940Z,8.00
2018-12-19T03:48:37.410Z,9.45
2018-12-19T03:51:06.820Z,8.40
2018-12-19T03:53:36.255Z,8.70
2018-12-19T03:56:05.810Z,8.15
2018-12-19T03:58:35.216Z,9.15
2018-12-19T04:01:04.724Z,8.43
2018-12-19T04:03:34.625Z,7.05
2018-12-19T04:06:04.254Z,7.83
2018-12-19T04:08:33.695Z,8.77
2018-12-19T04:11:03.277Z,8.05
2018-12-19T04:13:32.710Z,7.70
2018-12-19T04:16:02.273Z,7.53
2018-12-19T04:18:31.682Z,7.67
2018-12-19T04:21:01.143Z,8.15
2018-12-19T04:23:30.639Z,8.27
2018-12-19T04:26:00.056Z,8.78
2018-12-19T04:28:29.455Z,8.10
2018-12-19T04:30:58.876Z,7.78
2018-12-19T04:33:28.268Z,9.70
2018-12-19T04:35:57.719Z,7.80
2018-12-19T04:38:27.446Z,8.30
2018-12-19T04:40:56.913Z,7.33
2018-12-19T04:43:26.316Z,8.40
2018-12-19T04:45:55.811Z,7.43
2018-12-19T04:48:25.665Z,8.13
2018-12-19T04:50:55.272Z,7.78
2018-12-19T04:53:24.751Z,7.80
2018-12-19T04:55:54.256Z,7.67
2018-12-19T04:58:23.745Z,7.40
2018-12-19T05:00:53.361Z,6.72
2018-12-19T05:03:22.737Z,8.53
2018-12-19T05:05:52.182Z,8.00
2018-12-19T05:08:21.660Z,6.83
2018-12-19T05:10:51.041Z,7.83
2018-12-19T05:13:20.439Z,7.60
2018-12-19T05:15:49.993Z,8.88
2018-12-19T05:18:19.393Z,7.62
2018-12-19T05:20:49.189Z,6.85
2018-12-19T05:26:19.191Z,7.90
2018-12-19T05:29:02.362Z,8.00
2018-12-19T05:31:42.829Z,7.33
2018-12-19T05:34:13.946Z,7.87
2018-12-19T05:36:44.247Z,7.40
2018-12-19T05:39:13.802Z,8.73
2018-12-19T05:41:43.517Z,7.90
2018-12-19T05:57:16.138Z,7.25
2018-12-19T05:59:45.513Z,7.67
2018-12-19T06:02:14.879Z,7.50
2018-12-19T06:04:44.268Z,7.95
2018-12-19T06:07:13.652Z,8.60
2018-12-19T06:09:43.055Z,7.60
2018-12-19T06:12:12.668Z,7.00
2018-12-19T06:14:42.239Z,7.40
2018-12-19T06:17:11.632Z,7.53
2018-12-19T06:19:41.161Z,7.67
2018-12-19T06:22:10.544Z,8.18
2018-12-19T06:27:36.672Z,7.28
2018-12-19T06:30:06.857Z,6.72
2018-12-19T06:32:36.417Z,7.95
2018-12-19T06:35:06.212Z,6.95
2018-12-19T06:37:35.692Z,7.00
2018-12-19T06:40:06.898Z,7.12
2018-12-19T06:42:45.752Z,7.25
2018-12-19T06:45:15.129Z,6.62
2018-12-19T06:47:44.517Z,6.65
2018-12-19T06:50:13.922Z,6.17
2018-12-19T06:52:43.294Z,7.73
2018-12-19T06:55:12.652Z,6.85
2018-12-19T06:57:42.080Z,7.58
2018-12-19T07:00:11.673Z,7.67
2018-12-19T07:02:41.096Z,6.65
2018-12-19T07:05:10.526Z,7.17
2018-12-19T07:07:39.869Z,8.00
2018-12-19T07:10:09.485Z,5.90
2018-12-19T07:12:53.843Z,7.58
2018-12-19T07:15:23.400Z,6.37
2018-12-19T07:21:09.250Z,6.03
2018-12-19T07:23:50.797Z,6.70
2018-12-19T07:26:20.195Z,6.90
2018-12-19T07:28:49.601Z,7.03
2018-12-19T07:31:18.982Z,6.20
2018-12-19T07:33:48.421Z,6.53
2018-12-19T07:36:17.794Z,6.53
2018-12-19T07:38:47.206Z,7.25
2018-12-19T07:41:16.658Z,6.33
2018-12-19T07:43:46.056Z,7.12
2018-12-19T07:46:19.770Z,7.42
2018-12-19T07:48:47.020Z,6.93
2018-12-19T07:51:16.431Z,6.37
2018-12-19T07:53:45.874Z,9.35
2018-12-19T07:56:16.210Z,7.00
2018-12-19T07:58:45.669Z,6.07
2018-12-19T08:01:15.153Z,6.12
2018-12-19T08:03:44.577Z,6.10
2018-12-19T08:06:14.121Z,7.92
2018-12-19T08:08:43.503Z,6.90
2018-12-19T08:14:09.741Z,6.75
2018-12-19T08:16:39.239Z,7.22
2018-12-19T08:19:08.801Z,6.30
2018-12-19T08:21:38.377Z,7.53
2018-12-19T08:24:07.935Z,7.83
2018-12-19T08:26:37.646Z,6.40
2018-12-19T08:29:07.125Z,6.45
2018-12-19T08:31:36.597Z,6.65
2018-12-19T08:34:06.784Z,7.83
2018-12-19T08:36:36.334Z,7.05
2018-12-19T08:39:08.182Z,6.20
2018-12-19T08:41:39.237Z,7.35
2018-12-19T08:44:08.750Z,6.40
2018-12-19T08:46:38.265Z,6.77
2018-12-19T08:49:07.725Z,6.87
2018-12-19T08:51:37.225Z,6.77
2018-12-19T08:54:07.384Z,6.17
2018-12-19T08:56:36.913Z,5.65
2018-12-19T08:59:06.436Z,6.50
2018-12-19T09:01:36.195Z,5.87
2018-12-19T09:04:05.789Z,7.00
2018-12-19T09:06:35.281Z,6.58
2018-12-19T09:09:07.484Z,6.50
2018-12-19T09:11:37.107Z,6.55
2018-12-19T09:14:06.925Z,6.20
2018-12-19T09:16:36.386Z,6.42
2018-12-19T09:19:06.140Z,6.20
2018-12-19T09:21:37.009Z,7.15
2018-12-19T09:24:35.211Z,6.30
2018-12-19T09:27:06.362Z,7.00
2018-12-19T09:29:36.175Z,7.22
2018-12-19T09:32:05.806Z,5.90
2018-12-19T09:34:35.195Z,6.35
2018-12-19T09:37:05.080Z,6.85
2018-12-19T09:39:34.952Z,6.15
2018-12-19T09:42:04.553Z,7.25
2018-12-19T09:44:34.390Z,6.57
2018-12-19T09:47:03.986Z,6.20
2018-12-19T09:49:33.597Z,7.53
2018-12-19T09:52:03.089Z,8.08
2018-12-19T09:54:32.778Z,6.45
2018-12-19T09:57:02.369Z,6.80
2018-12-19T09:59:31.853Z,7.30
2018-12-19T10:02:02.206Z,7.00
2018-12-19T10:04:31.896Z,6.55
2018-12-19T10:07:01.638Z,6.67
2018-12-19T10:09:31.185Z,5.30
2018-12-19T10:12:00.728Z,6.47
2018-12-19T10:14:30.258Z,6.72
2018-12-19T10:16:59.785Z,7.12
2018-12-19T10:19:29.293Z,6.75
2018-12-19T10:21:59.786Z,6.90
2018-12-19T10:24:34.777Z,7.62
2018-12-19T10:30:11.609Z,6.00
2018-12-19T10:32:42.184Z,6.58
2018-12-19T10:35:12.848Z,5.97
2018-12-19T10:37:42.367Z,6.58
2018-12-19T10:40:13.225Z,6.30
2018-12-19T10:42:42.784Z,5.67
2018-12-19T10:45:12.632Z,6.20
2018-12-19T10:47:42.385Z,5.80
2018-12-19T10:50:12.643Z,5.72
2018-12-19T10:52:42.115Z,5.40
2018-12-19T10:55:11.690Z,5.97
2018-12-19T10:57:42.035Z,6.15
2018-12-19T11:00:19.090Z,5.92
2018-12-19T11:02:48.713Z,6.53
2018-12-19T11:05:18.294Z,5.90
2018-12-19T11:07:47.747Z,5.95
2018-12-19T11:10:17.243Z,5.55
2018-12-19T11:12:46.724Z,5.75
2018-12-19T11:15:16.121Z,6.60
2018-12-19T11:17:45.560Z,6.97
2018-12-19T11:20:15.347Z,6.50
2018-12-19T11:22:45.673Z,5.50
2018-12-19T11:28:34.023Z,6.60
2018-12-19T11:31:03.531Z,6.60
2018-12-19T11:33:32.938Z,5.80
2018-12-19T11:36:12.741Z,6.90
2018-12-19T11:38:48.474Z,7.72
2018-12-19T11:41:18.028Z,7.60
2018-12-19T11:43:47.562Z,6.67
2018-12-19T11:46:17.065Z,7.20
2018-12-19T11:48:46.775Z,6.70
2018-12-19T11:51:17.682Z,7.17
2018-12-19T11:53:53.401Z,7.12
2018-12-19T11:56:28.586Z,7.10
2018-12-19T12:02:07.423Z,6.87
2018-12-19T12:05:05.979Z,6.92
2018-12-19T12:07:35.655Z,7.47
2018-12-19T12:10:06.342Z,7.47
2018-12-19T12:12:35.846Z,6.57
2018-12-19T12:15:06.652Z,6.85
2018-12-19T12:17:36.509Z,7.00
2018-12-19T12:20:08.794Z,7.37
2018-12-19T12:22:38.224Z,6.35
2018-12-19T12:25:07.784Z,6.42
2018-12-19T12:29:05.658Z,7.28
2018-12-19T12:31:35.152Z,6.50
2018-12-19T12:34:05.198Z,6.40
2018-12-19T12:36:34.741Z,6.12
2018-12-19T12:39:07.635Z,6.87
2018-12-19T12:41:37.337Z,6.78
2018-12-19T12:44:07.233Z,7.33
2018-12-19T12:46:37.302Z,6.95
2018-12-19T12:49:07.431Z,7.42
2018-12-19T12:51:37.275Z,6.67
2018-12-19T12:54:23.201Z,7.37
2018-12-19T12:56:52.751Z,6.28
2018-12-19T12:59:22.510Z,6.83
2018-12-19T13:01:52.609Z,7.70
2018-12-19T13:04:22.218Z,7.20
2018-12-19T13:06:51.966Z,7.05
2018-12-19T13:09:21.541Z,6.05
2018-12-19T13:11:51.552Z,7.10
2018-12-19T13:14:21.233Z,6.67
2018-12-19T13:16:50.634Z,7.67
2018-12-19T13:19:20.027Z,8.15
2018-12-19T13:21:49.501Z,7.03
2018-12-19T13:24:19.000Z,7.17
2018-12-19T13:26:48.411Z,6.90
2018-12-19T13:29:17.922Z,8.20
2018-12-19T13:31:47.541Z,7.33
2018-12-19T13:34:17.927Z,7.12
2018-12-19T13:36:53.751Z,7.80
2018-12-19T13:39:29.584Z,7.55
2018-12-19T13:42:05.756Z,8.48
2018-12-19T13:44:47.615Z,7.20
2018-12-19T13:47:17.030Z,7.47
2018-12-19T13:49:46.548Z,7.87
2018-12-19T13:52:16.025Z,8.00
2018-12-19T13:55:01.706Z,8.58
2018-12-19T13:57:31.441Z,7.78
2018-12-19T14:00:00.977Z,7.67
2018-12-19T14:02:30.373Z,7.83
2018-12-19T14:04:59.837Z,8.00
2018-12-19T14:07:29.255Z,9.58
2018-12-19T14:09:58.947Z,8.83
2018-12-19T14:12:28.414Z,7.95
2018-12-19T14:14:57.797Z,7.72
2018-12-19T14:17:27.259Z,8.73
2018-12-19T14:19:56.642Z,7.75
2018-12-19T14:22:26.032Z,8.67
2018-12-19T14:24:55.476Z,8.33
2018-12-19T14:27:24.852Z,8.20
2018-12-19T14:29:54.338Z,7.87
2018-12-19T14:32:23.760Z,8.80
2018-12-19T14:34:53.249Z,8.65
2018-12-19T14:37:22.608Z,9.58
2018-12-19T14:39:52.102Z,8.68
2018-12-19T14:42:21.478Z,9.38
2018-12-19T14:44:50.886Z,8.90
2018-12-19T14:47:20.328Z,9.25
2018-12-19T14:49:49.720Z,8.90
2018-12-19T14:52:19.137Z,8.40
2018-12-19T14:54:48.646Z,9.20
2018-12-19T14:57:18.034Z,8.20
2018-12-19T15:02:42.973Z,8.75
2018-12-19T15:05:12.352Z,9.33
2018-12-19T15:07:41.788Z,8.00
2018-12-19T15:10:11.837Z,9.60
2018-12-19T15:12:41.257Z,8.75
2018-12-19T15:15:10.871Z,8.88
2018-12-19T15:17:40.316Z,8.63
2018-12-19T15:20:10.087Z,7.90
2018-12-19T15:22:39.461Z,9.15
2018-12-19T15:25:08.953Z,8.80
2018-12-19T15:27:38.436Z,8.15
2018-12-19T15:30:08.121Z,7.92
2018-12-19T15:32:38.593Z,8.10
2018-12-19T15:35:08.410Z,8.20
2018-12-19T15:37:37.812Z,9.25
2018-12-19T15:40:14.277Z,9.00
2018-12-19T15:42:43.839Z,8.20
2018-12-19T15:45:13.253Z,8.40
2018-12-19T15:47:42.696Z,8.30
2018-12-19T15:50:12.203Z,8.98
2018-12-19T15:52:41.795Z,8.55
2018-12-19T15:55:11.281Z,7.67
2018-12-19T15:57:40.755Z,9.33
2018-12-19T16:03:16.410Z,8.05
2018-12-19T16:05:45.909Z,7.73
2018-12-19T16:08:15.408Z,8.18
2018-12-19T16:13:51.153Z,8.18
2018-12-19T16:19:17.326Z,9.18
2018-12-19T16:21:46.715Z,8.30
2018-12-19T16:24:16.147Z,8.03
2018-12-19T16:26:45.663Z,8.03
2018-12-19T16:29:19.561Z,8.30
2018-12-19T16:32:08.189Z,7.72
2018-12-19T16:34:37.608Z,9.50
2018-12-19T16:37:07.067Z,9.03
2018-12-19T16:39:42.717Z,8.03
2018-12-19T16:42:13.322Z,7.87
2018-12-19T16:44:42.852Z,9.05
2018-12-19T16:47:12.230Z,7.95
2018-12-19T16:49:41.628Z,8.33
2018-12-19T16:52:11.314Z,8.88
2018-12-19T16:54:46.846Z,8.08
2018-12-19T16:57:22.305Z,7.67
2018-12-19T16:59:59.527Z,7.53
2018-12-19T17:05:43.080Z,8.23
2018-12-19T17:08:12.460Z,7.97
2018-12-19T17:10:42.027Z,7.60
2018-12-19T17:16:11.683Z,7.50
2018-12-19T17:18:44.257Z,7.50
2018-12-19T17:21:13.796Z,7.83
2018-12-19T17:23:43.289Z,7.87
2018-12-19T17:26:12.657Z,7.92
2018-12-19T17:29:08.054Z,8.40
2018-12-19T17:31:37.491Z,7.65
2018-12-19T17:37:11.980Z,7.15
2018-12-19T17:42:47.640Z,7.75
2018-12-19T17:45:17.174Z,7.40
2018-12-19T17:47:46.564Z,7.00
2018-12-19T17:50:16.161Z,7.87
2018-12-19T17:52:45.595Z,8.38
2018-12-19T17:55:15.135Z,7.83
2018-12-19T17:57:44.598Z,7.37
2018-12-19T18:00:14.323Z,7.75
2018-12-19T18:02:43.772Z,8.10
2018-12-19T18:05:13.313Z,7.75
2018-12-19T18:07:42.845Z,7.67
2018-12-19T18:10:12.600Z,7.50
2018-12-19T18:12:42.359Z,7.40
2018-12-19T18:15:11.841Z,6.80
2018-12-19T18:17:41.242Z,7.58
2018-12-19T18:20:10.939Z,8.20
2018-12-19T18:22:40.334Z,7.70
2018-12-19T18:25:09.807Z,7.70
2018-12-19T18:27:39.386Z,7.60
2018-12-19T18:30:10.602Z,7.62
2018-12-19T18:32:40.300Z,8.50
2018-12-19T18:35:10.474Z,7.03
2018-12-19T18:37:39.992Z,6.78
2018-12-19T18:40:09.958Z,7.62
2018-12-19T18:42:39.838Z,6.05
2018-12-19T18:45:12.010Z,7.65
2018-12-19T18:47:40.961Z,7.83
2018-12-19T18:50:10.898Z,7.47
2018-12-19T18:52:40.487Z,7.60
2018-12-19T18:55:10.257Z,6.20
2018-12-19T18:57:39.697Z,6.97
2018-12-19T19:00:10.524Z,8.10
2018-12-19T19:12:38.300Z,7.58
2018-12-19T19:27:35.477Z,7.10
2018-12-19T19:30:12.551Z,7.08
2018-12-19T19:32:46.469Z,6.80
2018-12-19T19:35:16.345Z,8.13
2018-12-19T19:37:45.836Z,7.58
2018-12-19T19:40:15.545Z,7.90
2018-12-19T19:42:45.291Z,7.00
2018-12-19T19:47:43.925Z,8.33
2018-12-19T19:50:24.866Z,7.17
2018-12-19T20:02:14.594Z,7.92
2018-12-19T20:04:49.849Z,7.78
2018-12-19T20:07:23.222Z,7.90
2018-12-19T20:09:52.932Z,8.65
2018-12-19T20:12:22.576Z,7.47
2018-12-19T20:14:52.263Z,7.17
2018-12-19T20:20:26.066Z,7.77
2018-12-19T20:29:09.160Z,7.60
2018-12-19T20:41:10.083Z,6.90
2018-12-19T20:50:17.832Z,7.08
2018-12-19T20:52:47.848Z,7.77
2018-12-19T20:55:17.487Z,7.12
2018-12-19T20:57:50.719Z,7.10
2018-12-19T21:00:20.416Z,8.38
2018-12-19T21:02:51.151Z,7.67
2018-12-19T21:09:26.864Z,7.40
2018-12-19T21:11:56.461Z,6.97
2018-12-19T21:14:26.140Z,7.42
2018-12-19T21:17:04.169Z,7.45
2018-12-19T21:19:56.159Z,7.22
2018-12-19T21:22:33.134Z,7.10
2018-12-19T21:34:47.067Z,7.80
