createdAt,value
2018-05-15T00:00:49.891Z,987.41
2018-05-15T00:01:50.118Z,987.41
2018-05-15T00:02:50.352Z,987.35
2018-05-15T00:03:50.585Z,987.33
2018-05-15T00:04:50.815Z,987.37
2018-05-15T00:05:51.049Z,987.33
2018-05-15T00:06:51.272Z,987.35
2018-05-15T00:07:51.503Z,987.35
2018-05-15T00:08:51.731Z,987.35
2018-05-15T00:09:51.960Z,987.37
2018-05-15T00:10:52.190Z,987.36
2018-05-15T00:11:52.420Z,987.36
2018-05-15T00:12:52.652Z,987.37
2018-05-15T00:13:52.877Z,987.37
2018-05-15T00:14:53.104Z,987.38
2018-05-15T00:15:53.336Z,987.35
2018-05-15T00:16:53.562Z,987.33
2018-05-15T00:17:53.795Z,987.34
2018-05-15T00:18:54.029Z,987.32
2018-05-15T00:19:54.255Z,987.33
2018-05-15T00:20:54.484Z,987.34
2018-05-15T00:21:54.715Z,987.35
2018-05-15T00:22:54.945Z,987.34
2018-05-15T00:23:55.174Z,987.38
2018-05-15T00:24:55.411Z,987.42
2018-05-15T00:25:55.636Z,987.40
2018-05-15T00:26:55.865Z,987.43
2018-05-15T00:27:56.093Z,987.40
2018-05-15T00:28:56.326Z,987.38
2018-05-15T00:29:56.556Z,987.39
2018-05-15T00:30:56.788Z,987.41
2018-05-15T00:31:57.018Z,987.39
2018-05-15T00:32:57.250Z,987.41
2018-05-15T00:33:57.514Z,987.39
2018-05-15T00:34:57.710Z,987.40
2018-05-15T00:35:57.938Z,987.39
2018-05-15T00:36:58.172Z,987.42
2018-05-15T00:37:58.398Z,987.40
2018-05-15T00:38:58.629Z,987.38
2018-05-15T00:39:58.857Z,987.39
2018-05-15T00:40:59.085Z,987.38
2018-05-15T00:41:59.315Z,987.39
2018-05-15T00:42:59.543Z,987.36
2018-05-15T00:43:59.773Z,987.38
2018-05-15T00:45:00.009Z,987.33
2018-05-15T00:46:00.230Z,987.33
2018-05-15T00:47:00.459Z,987.35
2018-05-15T00:48:00.690Z,987.36
2018-05-15T00:49:00.918Z,987.39
2018-05-15T00:50:01.154Z,987.39
2018-05-15T00:51:01.379Z,987.45
2018-05-15T00:52:01.609Z,987.44
2018-05-15T00:53:01.842Z,987.45
2018-05-15T00:54:02.070Z,987.47
2018-05-15T00:55:02.300Z,987.44
2018-05-15T00:56:02.528Z,987.41
2018-05-15T00:57:02.753Z,987.43
2018-05-15T00:58:02.983Z,987.38
2018-05-15T00:59:03.216Z,987.39
2018-05-15T01:00:03.443Z,987.35
2018-05-15T01:01:03.674Z,987.34
2018-05-15T01:02:03.906Z,987.29
2018-05-15T01:03:04.131Z,987.27
2018-05-15T01:04:04.360Z,987.26
2018-05-15T01:05:04.594Z,987.25
2018-05-15T01:06:04.823Z,987.22
2018-05-15T01:07:05.055Z,987.26
2018-05-15T01:08:05.282Z,987.25
2018-05-15T01:09:05.514Z,987.25
2018-05-15T01:10:05.742Z,987.25
2018-05-15T01:11:05.969Z,987.29
2018-05-15T01:12:06.199Z,987.29
2018-05-15T01:13:06.426Z,987.25
2018-05-15T01:14:06.661Z,987.31
2018-05-15T01:15:06.885Z,987.30
2018-05-15T01:16:07.112Z,987.28
2018-05-15T01:17:07.341Z,987.27
2018-05-15T01:18:07.572Z,987.28
2018-05-15T01:19:07.811Z,987.25
2018-05-15T01:20:08.025Z,987.28
2018-05-15T01:21:08.254Z,987.31
2018-05-15T01:22:08.483Z,987.30
2018-05-15T01:23:08.714Z,987.32
2018-05-15T01:24:08.942Z,987.34
2018-05-15T01:25:09.174Z,987.39
2018-05-15T01:26:09.399Z,987.43
2018-05-15T01:27:09.629Z,987.41
2018-05-15T01:28:09.859Z,987.46
2018-05-15T01:29:10.087Z,987.45
2018-05-15T01:30:10.312Z,987.51
2018-05-15T01:31:10.555Z,987.46
2018-05-15T01:32:10.770Z,987.53
2018-05-15T01:33:11.006Z,987.52
2018-05-15T01:34:11.230Z,987.48
2018-05-15T01:35:11.458Z,987.49
2018-05-15T01:36:11.689Z,987.47
2018-05-15T01:37:11.922Z,987.42
2018-05-15T01:38:12.145Z,987.49
2018-05-15T01:39:12.377Z,987.49
2018-05-15T01:40:12.607Z,987.45
2018-05-15T01:41:12.839Z,987.49
2018-05-15T01:42:13.065Z,987.44
2018-05-15T01:43:13.295Z,987.44
2018-05-15T01:44:13.520Z,987.44
2018-05-15T01:45:13.748Z,987.43
2018-05-15T01:46:13.976Z,987.45
2018-05-15T01:47:14.209Z,987.48
2018-05-15T01:48:14.439Z,987.44
2018-05-15T01:49:14.671Z,987.43
2018-05-15T01:50:14.890Z,987.45
2018-05-15T01:51:15.120Z,987.40
2018-05-15T01:52:15.364Z,987.43
2018-05-15T01:53:15.577Z,987.42
2018-05-15T01:54:15.805Z,987.41
2018-05-15T01:55:16.032Z,987.43
2018-05-15T01:56:16.262Z,987.45
2018-05-15T01:57:16.490Z,987.44
2018-05-15T01:58:16.708Z,987.37
2018-05-15T01:59:16.936Z,987.44
2018-05-15T02:00:17.165Z,987.43
2018-05-15T02:01:17.396Z,987.46
2018-05-15T02:02:17.630Z,987.47
2018-05-15T02:03:17.855Z,987.47
2018-05-15T02:04:18.088Z,987.50
2018-05-15T02:05:18.315Z,987.44
2018-05-15T02:06:18.556Z,987.39
2018-05-15T02:07:18.773Z,987.49
2018-05-15T02:08:19.002Z,987.31
2018-05-15T02:09:19.238Z,987.43
2018-05-15T02:10:19.465Z,987.42
2018-05-15T02:11:19.693Z,987.42
2018-05-15T02:12:19.931Z,987.42
2018-05-15T02:13:20.149Z,987.46
2018-05-15T02:14:20.379Z,987.45
2018-05-15T02:15:20.611Z,987.49
2018-05-15T02:16:20.838Z,987.50
2018-05-15T02:17:21.069Z,987.54
2018-05-15T02:18:21.297Z,987.51
2018-05-15T02:19:21.526Z,987.55
2018-05-15T02:20:21.753Z,987.59
2018-05-15T02:21:21.986Z,987.60
2018-05-15T02:22:22.215Z,987.64
2018-05-15T02:23:22.443Z,987.61
2018-05-15T02:24:22.673Z,987.61
2018-05-15T02:25:22.903Z,987.62
2018-05-15T02:26:23.134Z,987.63
2018-05-15T02:27:23.364Z,987.63
2018-05-15T02:28:23.589Z,987.62
2018-05-15T02:29:23.821Z,987.56
2018-05-15T02:30:24.091Z,987.62
2018-05-15T02:31:24.281Z,987.61
2018-05-15T02:32:24.515Z,987.60
2018-05-15T02:33:24.743Z,987.63
2018-05-15T02:34:24.975Z,987.60
2018-05-15T02:35:25.204Z,987.63
2018-05-15T02:36:25.432Z,987.62
2018-05-15T02:37:25.658Z,987.56
2018-05-15T02:38:25.885Z,987.55
2018-05-15T02:39:26.120Z,987.58
2018-05-15T02:40:26.347Z,987.58
2018-05-15T02:41:26.574Z,987.56
2018-05-15T02:42:26.807Z,987.57
2018-05-15T02:43:27.033Z,987.59
2018-05-15T02:44:27.263Z,987.58
2018-05-15T02:45:27.492Z,987.55
2018-05-15T02:46:27.727Z,987.55
2018-05-15T02:47:27.955Z,987.57
2018-05-15T02:48:28.188Z,987.52
2018-05-15T02:49:28.418Z,987.51
2018-05-15T02:50:28.646Z,987.51
2018-05-15T02:51:28.873Z,987.50
2018-05-15T02:52:29.103Z,987.51
2018-05-15T02:53:29.331Z,987.51
2018-05-15T02:54:29.562Z,987.55
2018-05-15T02:55:29.792Z,987.52
2018-05-15T02:56:30.021Z,987.60
2018-05-15T02:57:30.257Z,987.60
2018-05-15T02:58:30.474Z,987.60
2018-05-15T02:59:30.708Z,987.51
2018-05-15T03:00:30.934Z,987.49
2018-05-15T03:01:31.205Z,987.51
2018-05-15T03:02:31.381Z,987.50
2018-05-15T03:03:31.616Z,987.49
2018-05-15T03:04:31.844Z,987.47
2018-05-15T03:05:32.071Z,987.50
2018-05-15T03:06:32.303Z,987.44
2018-05-15T03:07:32.529Z,987.46
2018-05-15T03:08:32.758Z,987.47
2018-05-15T03:09:32.992Z,987.50
2018-05-15T03:10:33.220Z,987.51
2018-05-15T03:11:33.535Z,987.49
2018-05-15T03:12:33.679Z,987.57
2018-05-15T03:13:33.912Z,987.51
2018-05-15T03:14:34.159Z,987.49
2018-05-15T03:15:34.371Z,987.50
2018-05-15T03:16:34.612Z,987.53
2018-05-15T03:17:34.830Z,987.53
2018-05-15T03:18:35.145Z,987.53
2018-05-15T03:19:35.290Z,987.57
2018-05-15T03:20:35.522Z,987.58
2018-05-15T03:21:35.749Z,987.59
2018-05-15T03:22:35.979Z,987.59
2018-05-15T03:23:36.205Z,987.60
2018-05-15T03:24:36.436Z,987.60
2018-05-15T03:25:36.668Z,987.66
2018-05-15T03:26:36.890Z,987.73
2018-05-15T03:27:37.123Z,987.69
2018-05-15T03:28:37.351Z,987.73
2018-05-15T03:29:37.587Z,987.73
2018-05-15T03:30:37.812Z,987.69
2018-05-15T03:31:38.044Z,987.75
2018-05-15T03:32:38.268Z,987.76
2018-05-15T03:33:38.498Z,987.81
2018-05-15T03:34:38.745Z,987.77
2018-05-15T03:35:38.976Z,987.78
2018-05-15T03:36:39.208Z,987.75
2018-05-15T03:37:39.432Z,987.81
2018-05-15T03:38:39.661Z,987.79
2018-05-15T03:39:39.889Z,987.79
2018-05-15T03:40:40.118Z,987.76
2018-05-15T03:41:40.346Z,987.81
2018-05-15T03:42:40.589Z,987.75
2018-05-15T03:43:40.803Z,987.78
2018-05-15T03:44:41.038Z,987.81
2018-05-15T03:45:41.263Z,987.79
2018-05-15T03:46:41.500Z,987.74
2018-05-15T03:47:41.725Z,987.75
2018-05-15T03:48:41.959Z,987.73
2018-05-15T03:49:42.180Z,987.68
2018-05-15T03:50:42.416Z,987.69
2018-05-15T03:51:42.647Z,987.72
2018-05-15T03:52:42.875Z,987.70
2018-05-15T03:53:43.116Z,987.72
2018-05-15T03:54:43.334Z,987.72
2018-05-15T03:55:43.565Z,987.69
2018-05-15T03:56:43.799Z,987.74
2018-05-15T03:57:44.032Z,987.69
2018-05-15T03:58:44.263Z,987.79
2018-05-15T03:59:44.489Z,987.77
2018-05-15T04:00:44.722Z,987.77
2018-05-15T04:01:44.949Z,987.77
2018-05-15T04:02:45.178Z,987.80
2018-05-15T04:03:45.408Z,987.79
2018-05-15T04:04:45.636Z,987.81
2018-05-15T04:05:45.865Z,987.81
2018-05-15T04:06:46.103Z,987.88
2018-05-15T04:07:46.332Z,987.86
2018-05-15T04:08:46.663Z,987.87
2018-05-15T04:09:46.785Z,987.88
2018-05-15T04:10:47.027Z,987.90
2018-05-15T04:11:47.243Z,987.93
2018-05-15T04:12:47.471Z,987.94
2018-05-15T04:13:47.702Z,987.99
2018-05-15T04:14:47.932Z,988.00
2018-05-15T04:15:48.166Z,988.04
2018-05-15T04:16:48.393Z,987.99
2018-05-15T04:17:48.624Z,988.03
2018-05-15T04:18:48.859Z,988.06
2018-05-15T04:19:49.085Z,988.06
2018-05-15T04:20:49.323Z,988.11
2018-05-15T04:21:49.546Z,988.08
2018-05-15T04:22:49.777Z,988.13
2018-05-15T04:23:50.009Z,988.10
2018-05-15T04:24:50.231Z,988.16
2018-05-15T04:25:50.471Z,988.18
2018-05-15T04:26:50.702Z,988.18
2018-05-15T04:27:50.937Z,988.21
2018-05-15T04:28:51.156Z,988.22
2018-05-15T04:29:51.388Z,988.24
2018-05-15T04:30:51.618Z,988.21
2018-05-15T04:31:51.851Z,988.18
2018-05-15T04:32:52.080Z,988.19
2018-05-15T04:33:52.309Z,988.18
2018-05-15T04:34:52.545Z,988.18
2018-05-15T04:35:52.775Z,988.22
2018-05-15T04:36:53.011Z,988.23
2018-05-15T04:37:53.234Z,988.22
2018-05-15T04:38:53.465Z,988.23
2018-05-15T04:39:53.697Z,988.25
2018-05-15T04:40:53.935Z,988.27
2018-05-15T04:41:54.167Z,988.33
2018-05-15T04:42:54.399Z,988.33
2018-05-15T04:43:54.753Z,988.41
2018-05-15T04:44:54.852Z,988.40
2018-05-15T04:45:55.086Z,988.38
2018-05-15T04:46:55.315Z,988.46
2018-05-15T04:47:55.546Z,988.45
2018-05-15T04:48:55.777Z,988.43
2018-05-15T04:49:56.008Z,988.52
2018-05-15T04:50:56.238Z,988.49
2018-05-15T04:51:56.467Z,988.49
2018-05-15T04:52:56.700Z,988.52
2018-05-15T04:53:56.925Z,988.56
2018-05-15T04:54:57.155Z,988.53
2018-05-15T04:55:57.378Z,988.58
2018-05-15T04:56:57.625Z,988.55
2018-05-15T04:57:57.854Z,988.59
2018-05-15T04:58:58.082Z,988.56
2018-05-15T04:59:58.316Z,988.54
2018-05-15T05:00:58.546Z,988.55
2018-05-15T05:01:58.841Z,988.56
2018-05-15T05:02:59.007Z,988.56
2018-05-15T05:03:59.238Z,988.57
2018-05-15T05:04:59.469Z,988.57
2018-05-15T05:05:59.698Z,988.55
2018-05-15T05:06:59.927Z,988.56
2018-05-15T05:08:00.156Z,988.60
2018-05-15T05:09:00.389Z,988.58
2018-05-15T05:10:00.609Z,988.61
2018-05-15T05:11:00.840Z,988.65
2018-05-15T05:12:01.069Z,988.66
2018-05-15T05:13:01.296Z,988.69
2018-05-15T05:14:01.529Z,988.70
2018-05-15T05:15:01.758Z,988.65
2018-05-15T05:16:01.987Z,988.70
2018-05-15T05:17:02.222Z,988.70
2018-05-15T05:18:02.510Z,988.69
2018-05-15T05:19:02.685Z,988.73
2018-05-15T05:20:02.919Z,988.77
2018-05-15T05:21:03.225Z,988.75
2018-05-15T05:22:03.381Z,988.77
2018-05-15T05:23:03.616Z,988.84
2018-05-15T05:24:03.843Z,988.85
2018-05-15T05:25:04.072Z,988.85
2018-05-15T05:26:04.300Z,988.88
2018-05-15T05:27:04.576Z,988.89
2018-05-15T05:28:04.768Z,988.87
2018-05-15T05:29:05.006Z,988.86
2018-05-15T05:30:05.230Z,988.91
2018-05-15T05:31:05.459Z,988.88
2018-05-15T05:32:05.698Z,988.89
2018-05-15T05:33:05.918Z,988.91
2018-05-15T05:34:06.172Z,988.91
2018-05-15T05:35:06.396Z,988.93
2018-05-15T05:36:06.633Z,988.99
2018-05-15T05:37:06.864Z,988.96
2018-05-15T05:38:07.100Z,988.96
2018-05-15T05:39:07.338Z,988.97
2018-05-15T05:40:07.597Z,988.97
2018-05-15T05:41:07.798Z,988.99
2018-05-15T05:42:08.034Z,989.03
2018-05-15T05:43:08.269Z,989.03
2018-05-15T05:44:08.500Z,989.00
2018-05-15T05:45:08.734Z,988.99
2018-05-15T05:46:08.968Z,989.00
2018-05-15T05:47:09.197Z,988.99
2018-05-15T05:48:09.433Z,988.98
2018-05-15T05:49:09.664Z,989.05
2018-05-15T05:50:09.907Z,989.06
2018-05-15T05:51:10.135Z,989.07
2018-05-15T05:52:10.369Z,989.13
2018-05-15T05:53:10.606Z,989.07
2018-05-15T05:54:10.834Z,989.06
2018-05-15T05:55:11.066Z,989.10
2018-05-15T05:56:11.299Z,989.09
2018-05-15T05:57:11.534Z,989.12
2018-05-15T05:58:11.766Z,989.08
2018-05-15T05:59:11.989Z,989.08
2018-05-15T06:00:12.219Z,989.09
2018-05-15T06:01:12.455Z,989.11
2018-05-15T06:02:12.685Z,989.14
2018-05-15T06:03:12.922Z,989.18
2018-05-15T06:04:13.151Z,989.13
2018-05-15T06:05:13.385Z,989.21
2018-05-15T06:06:13.621Z,989.14
2018-05-15T06:07:13.851Z,989.12
2018-05-15T06:08:14.090Z,989.24
2018-05-15T06:09:14.304Z,989.13
2018-05-15T06:10:14.540Z,989.15
2018-05-15T06:11:14.777Z,989.15
2018-05-15T06:12:15.005Z,989.21
2018-05-15T06:13:15.241Z,989.19
2018-05-15T06:14:15.477Z,989.17
2018-05-15T06:15:15.695Z,989.18
2018-05-15T06:16:15.943Z,989.23
2018-05-15T06:17:16.171Z,989.20
2018-05-15T06:18:16.402Z,989.22
2018-05-15T06:19:16.650Z,989.20
2018-05-15T06:20:16.855Z,989.25
2018-05-15T06:21:17.085Z,989.23
2018-05-15T06:22:17.318Z,989.18
2018-05-15T06:23:17.554Z,989.20
2018-05-15T06:24:17.781Z,989.29
2018-05-15T06:25:18.011Z,989.23
2018-05-15T06:26:18.246Z,989.22
2018-05-15T06:27:18.483Z,989.22
2018-05-15T06:28:18.721Z,989.21
2018-05-15T06:29:18.939Z,989.19
2018-05-15T06:30:19.175Z,989.18
2018-05-15T06:31:19.409Z,989.24
2018-05-15T06:32:19.656Z,989.22
2018-05-15T06:33:19.885Z,989.19
2018-05-15T06:34:20.110Z,989.22
2018-05-15T06:35:20.342Z,989.24
2018-05-15T06:36:20.576Z,989.24
2018-05-15T06:37:20.809Z,989.29
2018-05-15T06:38:21.036Z,989.30
2018-05-15T06:39:21.264Z,989.29
2018-05-15T06:40:21.497Z,989.29
2018-05-15T06:41:21.725Z,989.30
2018-05-15T06:42:21.959Z,989.31
2018-05-15T06:43:22.198Z,989.34
2018-05-15T06:44:22.424Z,989.32
2018-05-15T06:45:22.651Z,989.34
2018-05-15T06:46:22.956Z,989.29
2018-05-15T06:47:23.110Z,989.32
2018-05-15T06:48:23.339Z,989.35
2018-05-15T06:49:23.571Z,989.37
2018-05-15T06:50:23.800Z,989.37
2018-05-15T06:51:24.032Z,989.34
2018-05-15T06:52:24.266Z,989.41
2018-05-15T06:53:24.497Z,989.41
2018-05-15T06:54:24.725Z,989.37
2018-05-15T06:55:24.958Z,989.39
2018-05-15T06:56:25.189Z,989.40
2018-05-15T06:57:25.424Z,989.36
2018-05-15T06:58:25.656Z,989.37
2018-05-15T06:59:25.886Z,989.36
2018-05-15T07:00:26.119Z,989.39
2018-05-15T07:01:26.353Z,989.37
2018-05-15T07:02:26.591Z,989.40
2018-05-15T07:03:26.826Z,989.36
2018-05-15T07:04:27.056Z,989.36
2018-05-15T07:05:27.288Z,989.34
2018-05-15T07:06:27.521Z,989.36
2018-05-15T07:07:27.753Z,989.32
2018-05-15T07:08:27.988Z,989.28
2018-05-15T07:09:28.226Z,989.29
2018-05-15T07:10:28.460Z,989.33
2018-05-15T07:11:28.693Z,989.35
2018-05-15T07:12:28.937Z,989.32
2018-05-15T07:13:29.162Z,989.30
2018-05-15T07:14:29.396Z,989.33
2018-05-15T07:15:29.633Z,989.31
2018-05-15T07:16:29.860Z,989.34
2018-05-15T07:17:30.101Z,989.37
2018-05-15T07:18:30.329Z,989.30
2018-05-15T07:19:30.574Z,989.33
2018-05-15T07:20:30.808Z,989.33
2018-05-15T07:21:31.040Z,989.38
2018-05-15T07:22:31.274Z,989.33
2018-05-15T07:23:31.507Z,989.29
2018-05-15T07:24:31.739Z,989.34
2018-05-15T07:25:31.972Z,989.38
2018-05-15T07:26:32.207Z,989.38
2018-05-15T07:27:32.436Z,989.33
2018-05-15T07:28:32.675Z,989.32
2018-05-15T07:29:32.911Z,989.32
2018-05-15T07:30:33.144Z,989.38
2018-05-15T07:31:33.381Z,989.39
2018-05-15T07:32:33.613Z,989.39
2018-05-15T07:33:33.844Z,989.44
2018-05-15T07:34:34.080Z,989.33
2018-05-15T07:35:34.317Z,989.29
2018-05-15T07:36:34.551Z,989.31
2018-05-15T07:37:34.788Z,989.35
2018-05-15T07:38:35.021Z,989.36
2018-05-15T07:39:35.259Z,989.30
2018-05-15T07:40:35.494Z,989.53
2018-05-15T07:41:35.726Z,989.43
2018-05-15T07:42:35.962Z,989.42
2018-05-15T07:43:36.199Z,989.53
2018-05-15T07:44:36.426Z,989.44
2018-05-15T07:45:36.657Z,989.54
2018-05-15T07:46:36.895Z,989.45
2018-05-15T07:47:37.128Z,989.52
2018-05-15T07:48:37.361Z,989.46
2018-05-15T07:49:37.600Z,989.50
2018-05-15T07:50:37.833Z,989.51
2018-05-15T07:51:38.076Z,989.46
2018-05-15T07:52:38.306Z,989.58
2018-05-15T07:53:38.636Z,989.46
2018-05-15T07:54:38.780Z,989.47
2018-05-15T07:55:39.014Z,989.46
2018-05-15T07:56:39.251Z,989.49
2018-05-15T07:57:39.481Z,989.55
2018-05-15T07:58:39.720Z,989.52
2018-05-15T07:59:39.953Z,989.50
2018-05-15T08:00:40.187Z,989.54
2018-05-15T08:01:40.423Z,989.48
2018-05-15T08:02:40.657Z,989.55
2018-05-15T08:03:40.895Z,989.56
2018-05-15T08:04:41.115Z,989.47
2018-05-15T08:05:41.370Z,989.50
2018-05-15T08:06:41.603Z,989.52
2018-05-15T08:07:41.842Z,989.52
2018-05-15T08:08:42.085Z,989.56
2018-05-15T08:09:42.314Z,989.65
2018-05-15T08:10:42.543Z,989.67
2018-05-15T08:11:42.777Z,989.61
2018-05-15T08:12:43.009Z,989.72
2018-05-15T08:13:43.244Z,989.65
2018-05-15T08:14:43.478Z,989.61
2018-05-15T08:15:43.717Z,989.70
2018-05-15T08:16:43.947Z,989.68
2018-05-15T08:17:44.184Z,989.68
2018-05-15T08:18:44.417Z,989.71
2018-05-15T08:19:44.657Z,989.67
2018-05-15T08:20:44.888Z,989.71
2018-05-15T08:21:45.122Z,989.67
2018-05-15T08:22:45.359Z,989.70
2018-05-15T08:23:45.586Z,989.77
2018-05-15T08:24:45.824Z,989.76
2018-05-15T08:25:46.057Z,989.66
2018-05-15T08:26:46.292Z,989.77
2018-05-15T08:27:46.533Z,989.68
2018-05-15T08:28:46.768Z,989.69
2018-05-15T08:29:47.004Z,989.74
2018-05-15T08:30:47.266Z,989.67
2018-05-15T08:31:47.470Z,989.69
2018-05-15T08:32:47.700Z,989.67
2018-05-15T08:33:47.933Z,989.69
2018-05-15T08:34:48.166Z,989.70
2018-05-15T08:35:48.401Z,989.69
2018-05-15T08:36:48.637Z,989.70
2018-05-15T08:37:48.868Z,989.73
2018-05-15T08:38:49.103Z,989.74
2018-05-15T08:39:49.336Z,989.94
2018-05-15T08:40:49.573Z,989.70
2018-05-15T08:41:49.808Z,989.69
2018-05-15T08:42:50.045Z,989.71
2018-05-15T08:43:50.277Z,989.80
2018-05-15T08:44:50.510Z,989.86
2018-05-15T08:45:50.742Z,989.80
2018-05-15T08:46:50.975Z,989.78
2018-05-15T08:47:51.209Z,989.70
2018-05-15T08:48:51.445Z,989.78
2018-05-15T08:49:51.680Z,989.79
2018-05-15T08:50:51.911Z,989.71
2018-05-15T08:51:52.141Z,989.76
2018-05-15T08:52:52.374Z,989.68
2018-05-15T08:53:52.606Z,989.74
2018-05-15T08:54:52.840Z,989.75
2018-05-15T08:55:53.077Z,989.73
2018-05-15T08:56:53.312Z,989.79
2018-05-15T08:57:53.550Z,989.79
2018-05-15T08:58:53.785Z,989.76
2018-05-15T08:59:54.018Z,989.84
2018-05-15T09:00:54.257Z,989.80
2018-05-15T09:01:54.488Z,989.75
2018-05-15T09:02:54.725Z,989.71
2018-05-15T09:03:54.957Z,989.71
2018-05-15T09:04:55.195Z,989.67
2018-05-15T09:05:55.425Z,989.76
2018-05-15T09:06:55.658Z,989.77
2018-05-15T09:07:55.892Z,989.79
2018-05-15T09:08:56.126Z,989.96
2018-05-15T09:09:56.361Z,989.71
2018-05-15T09:10:56.594Z,989.77
2018-05-15T09:11:56.829Z,989.76
2018-05-15T09:12:57.063Z,989.80
2018-05-15T09:13:57.300Z,989.80
2018-05-15T09:14:57.533Z,989.76
2018-05-15T09:15:57.768Z,989.78
2018-05-15T09:16:58.003Z,989.85
2018-05-15T09:17:58.238Z,989.79
2018-05-15T09:18:58.503Z,989.66
2018-05-15T09:19:58.713Z,989.72
2018-05-15T09:20:58.951Z,989.71
2018-05-15T09:21:59.181Z,989.73
2018-05-15T09:22:59.417Z,989.86
2018-05-15T09:23:59.657Z,989.74
2018-05-15T09:24:59.892Z,989.82
2018-05-15T09:26:00.127Z,989.72
2018-05-15T09:27:00.364Z,989.81
2018-05-15T09:28:00.596Z,989.88
2018-05-15T09:29:00.838Z,989.74
2018-05-15T09:30:01.997Z,989.83
2018-05-15T09:31:01.353Z,989.78
2018-05-15T09:32:01.590Z,989.87
2018-05-15T09:33:01.824Z,989.80
2018-05-15T09:34:02.057Z,989.96
2018-05-15T09:35:02.293Z,989.79
2018-05-15T09:36:02.531Z,989.80
2018-05-15T09:37:02.763Z,989.86
2018-05-15T09:38:02.997Z,989.76
2018-05-15T09:39:03.232Z,989.72
2018-05-15T09:40:03.469Z,989.81
2018-05-15T09:41:03.706Z,989.69
2018-05-15T09:42:03.935Z,989.68
2018-05-15T09:43:04.177Z,989.76
2018-05-15T09:44:04.404Z,989.83
2018-05-15T09:45:04.640Z,989.83
2018-05-15T09:46:04.874Z,989.69
2018-05-15T09:47:05.111Z,989.73
2018-05-15T09:48:05.350Z,989.91
2018-05-15T09:49:05.589Z,989.72
2018-05-15T09:50:05.821Z,989.69
2018-05-15T09:51:06.063Z,989.69
2018-05-15T09:52:06.298Z,989.69
2018-05-15T09:53:06.532Z,989.71
2018-05-15T09:54:06.766Z,989.77
2018-05-15T09:55:07.006Z,989.78
2018-05-15T09:56:07.246Z,989.64
2018-05-15T09:57:07.475Z,989.69
2018-05-15T09:58:07.714Z,989.77
2018-05-15T09:59:07.954Z,989.64
2018-05-15T10:00:08.189Z,989.64
2018-05-15T10:01:08.431Z,989.72
2018-05-15T10:02:08.673Z,989.69
2018-05-15T10:03:08.904Z,989.69
2018-05-15T10:04:10.004Z,989.78
2018-05-15T10:05:09.371Z,989.65
2018-05-15T10:06:09.599Z,989.67
2018-05-15T10:07:09.830Z,989.68
2018-05-15T10:08:10.184Z,989.67
2018-05-15T10:09:10.304Z,989.59
2018-05-15T10:10:10.538Z,989.60
2018-05-15T10:11:10.779Z,989.69
2018-05-15T10:12:11.011Z,989.70
2018-05-15T10:13:11.248Z,989.67
2018-05-15T10:14:11.502Z,989.63
2018-05-15T10:15:11.717Z,989.61
2018-05-15T10:16:11.965Z,989.65
2018-05-15T10:17:12.194Z,989.54
2018-05-15T10:18:12.431Z,989.59
2018-05-15T10:19:12.661Z,989.60
2018-05-15T10:20:12.903Z,989.59
2018-05-15T10:21:13.138Z,989.51
2018-05-15T10:22:13.372Z,989.55
2018-05-15T10:23:13.609Z,989.52
2018-05-15T10:24:13.852Z,989.55
2018-05-15T10:25:14.088Z,989.65
2018-05-15T10:26:14.368Z,989.57
2018-05-15T10:27:14.565Z,989.56
2018-05-15T10:28:14.799Z,989.55
2018-05-15T10:29:15.033Z,989.55
2018-05-15T10:30:15.269Z,989.56
2018-05-15T10:31:15.504Z,989.55
2018-05-15T10:32:15.801Z,989.60
2018-05-15T10:33:15.984Z,989.62
2018-05-15T10:34:16.216Z,989.55
2018-05-15T10:35:16.454Z,989.66
2018-05-15T10:36:16.710Z,989.54
2018-05-15T10:37:16.994Z,989.53
2018-05-15T10:38:17.166Z,989.54
2018-05-15T10:39:17.399Z,989.51
2018-05-15T10:40:17.634Z,989.54
2018-05-15T10:41:17.875Z,989.52
2018-05-15T10:42:18.110Z,989.48
2018-05-15T10:43:18.338Z,989.57
2018-05-15T10:44:18.578Z,989.63
2018-05-15T10:45:18.816Z,989.53
2018-05-15T10:46:19.053Z,989.57
2018-05-15T10:47:19.288Z,989.55
2018-05-15T10:48:19.521Z,989.60
2018-05-15T10:49:19.759Z,989.54
2018-05-15T10:50:19.994Z,989.42
2018-05-15T10:51:20.225Z,989.46
2018-05-15T10:52:20.464Z,989.48
2018-05-15T10:53:20.701Z,989.48
2018-05-15T10:54:20.939Z,989.46
2018-05-15T10:55:21.254Z,989.46
2018-05-15T10:56:21.409Z,989.44
2018-05-15T10:57:21.640Z,989.44
2018-05-15T10:58:21.870Z,989.47
2018-05-15T10:59:22.109Z,989.42
2018-05-15T11:00:22.337Z,989.40
2018-05-15T11:01:22.570Z,989.46
2018-05-15T11:02:22.808Z,989.40
2018-05-15T11:03:23.041Z,989.33
2018-05-15T11:04:23.278Z,989.38
2018-05-15T11:05:23.514Z,989.36
2018-05-15T11:06:23.755Z,989.37
2018-05-15T11:07:23.992Z,989.28
2018-05-15T11:08:24.225Z,989.36
2018-05-15T11:09:24.463Z,989.36
2018-05-15T11:10:24.703Z,989.30
2018-05-15T11:11:24.934Z,989.29
2018-05-15T11:12:25.171Z,989.30
2018-05-15T11:13:25.405Z,989.29
2018-05-15T11:14:25.685Z,989.30
2018-05-15T11:15:25.880Z,989.26
2018-05-15T11:16:26.121Z,989.24
2018-05-15T11:17:26.356Z,989.20
2018-05-15T11:18:26.592Z,989.11
2018-05-15T11:19:26.826Z,989.11
2018-05-15T11:20:27.062Z,989.10
2018-05-15T11:21:27.297Z,989.10
2018-05-15T11:22:27.534Z,989.10
2018-05-15T11:23:27.770Z,989.10
2018-05-15T11:24:28.071Z,989.14
2018-05-15T11:25:28.229Z,989.09
2018-05-15T11:26:28.483Z,989.13
2018-05-15T11:27:28.716Z,989.13
2018-05-15T11:28:28.960Z,989.13
2018-05-15T11:29:29.182Z,989.13
2018-05-15T11:30:29.458Z,989.12
2018-05-15T11:31:29.653Z,989.09
2018-05-15T11:32:29.890Z,989.14
2018-05-15T11:33:30.125Z,989.16
2018-05-15T11:34:30.356Z,989.28
2018-05-15T11:35:30.593Z,989.29
2018-05-15T11:36:30.828Z,989.35
2018-05-15T11:37:31.071Z,989.28
2018-05-15T11:38:31.291Z,989.27
2018-05-15T11:39:31.526Z,989.27
2018-05-15T11:40:31.758Z,989.32
2018-05-15T11:41:32.005Z,989.30
2018-05-15T11:42:32.228Z,989.27
2018-05-15T11:43:32.464Z,989.24
2018-05-15T11:44:32.697Z,989.23
2018-05-15T11:45:32.935Z,989.24
2018-05-15T11:46:33.169Z,989.26
2018-05-15T11:47:33.555Z,989.23
2018-05-15T11:48:34.540Z,989.23
2018-05-15T11:49:34.507Z,989.21
2018-05-15T11:50:35.111Z,989.22
2018-05-15T11:51:35.147Z,989.22
2018-05-15T11:52:35.143Z,989.16
2018-05-15T11:53:34.804Z,989.17
2018-05-15T11:54:35.033Z,989.11
2018-05-15T11:55:42.417Z,989.13
2018-05-15T11:56:35.536Z,989.11
2018-05-15T11:57:35.733Z,989.17
2018-05-15T11:58:35.969Z,989.15
2018-05-15T11:59:36.205Z,989.15
2018-05-15T12:00:36.441Z,989.10
2018-05-15T12:01:36.677Z,989.09
2018-05-15T12:02:36.952Z,989.07
2018-05-15T12:03:37.208Z,989.11
2018-05-15T12:04:37.414Z,989.06
2018-05-15T12:05:37.648Z,989.05
2018-05-15T12:06:37.966Z,989.07
2018-05-15T12:07:38.120Z,989.03
2018-05-15T12:08:38.354Z,988.98
2018-05-15T12:09:38.588Z,989.00
2018-05-15T12:10:38.849Z,988.95
2018-05-15T12:11:39.062Z,988.95
2018-05-15T12:12:39.299Z,988.95
2018-05-15T12:13:39.550Z,988.97
2018-05-15T12:14:39.790Z,988.98
2018-05-15T12:15:40.025Z,988.93
2018-05-15T12:16:40.257Z,988.94
2018-05-15T12:17:40.494Z,988.88
2018-05-15T12:18:40.730Z,988.98
2018-05-15T12:19:40.967Z,988.98
2018-05-15T12:20:41.211Z,988.90
2018-05-15T12:21:41.447Z,988.97
2018-05-15T12:22:41.682Z,988.95
2018-05-15T12:23:41.930Z,988.99
2018-05-15T12:24:42.154Z,989.02
2018-05-15T12:25:42.392Z,988.94
2018-05-15T12:26:42.632Z,988.96
2018-05-15T12:27:43.322Z,988.96
2018-05-15T12:28:43.094Z,988.97
2018-05-15T12:29:43.347Z,988.91
2018-05-15T12:30:43.585Z,988.89
2018-05-15T12:31:43.813Z,988.87