createdAt,value
2019-03-11T00:02:24.277Z,16.33
2019-03-11T00:04:52.609Z,15.20
2019-03-11T00:07:22.107Z,20.03
2019-03-11T00:13:08.174Z,18.63
2019-03-11T00:15:36.537Z,13.13
2019-03-11T00:18:04.740Z,12.23
2019-03-11T00:20:33.141Z,14.43
2019-03-11T00:23:01.395Z,13.57
2019-03-11T00:28:46.729Z,7.77
2019-03-11T00:34:31.094Z,12.47
2019-03-11T00:36:59.377Z,7.00
2019-03-11T00:42:43.089Z,8.20
2019-03-11T00:48:27.042Z,5.40
2019-03-11T00:54:11.203Z,7.97
2019-03-11T00:56:39.617Z,3.20
2019-03-11T00:59:08.017Z,4.80
2019-03-11T01:05:04.563Z,7.53
2019-03-11T01:10:48.494Z,3.53
2019-03-11T01:13:16.929Z,5.87
2019-03-11T01:15:45.190Z,5.63
2019-03-11T01:18:13.649Z,5.43
2019-03-11T01:20:42.052Z,15.07
2019-03-11T01:26:25.598Z,6.50
2019-03-11T01:28:53.949Z,10.40
2019-03-11T01:31:22.282Z,6.50
2019-03-11T01:33:50.584Z,5.47
2019-03-11T01:36:18.872Z,5.50
2019-03-11T01:38:47.283Z,8.20
2019-03-11T01:41:15.461Z,5.03
2019-03-11T01:43:43.769Z,6.83
2019-03-11T01:46:12.197Z,7.80
2019-03-11T01:48:40.602Z,7.33
2019-03-11T01:51:09.077Z,9.43
2019-03-11T01:53:37.545Z,7.93
2019-03-11T01:56:05.849Z,7.20
2019-03-11T01:58:34.213Z,10.27
2019-03-11T02:01:02.683Z,9.43
2019-03-11T02:03:32.099Z,3.87
2019-03-11T02:06:00.409Z,5.40
2019-03-11T02:08:28.839Z,5.93
2019-03-11T02:10:57.149Z,4.90
2019-03-11T02:13:25.717Z,3.70
2019-03-11T02:15:54.041Z,7.10
2019-03-11T02:18:22.490Z,8.67
2019-03-11T02:23:55.562Z,5.27
2019-03-11T02:26:23.970Z,7.53
2019-03-11T02:28:52.561Z,5.20
2019-03-11T02:31:20.937Z,3.73
2019-03-11T02:33:49.150Z,5.40
2019-03-11T02:36:17.583Z,6.13
2019-03-11T02:38:45.989Z,5.33
2019-03-11T02:44:29.841Z,8.60
2019-03-11T02:46:58.098Z,6.63
2019-03-11T02:49:27.306Z,3.10
2019-03-11T02:51:55.643Z,4.10
2019-03-11T02:54:23.872Z,5.77
2019-03-11T02:56:52.150Z,5.40
2019-03-11T02:59:20.623Z,4.70
2019-03-11T03:01:50.705Z,5.40
2019-03-11T03:04:20.609Z,6.10
2019-03-11T03:06:48.924Z,6.33
2019-03-11T03:09:17.344Z,4.10
2019-03-11T03:11:45.730Z,5.60
2019-03-11T03:14:14.011Z,7.80
2019-03-11T03:16:42.356Z,5.80
2019-03-11T03:19:10.531Z,6.03
2019-03-11T03:21:38.801Z,8.57
2019-03-11T03:24:08.239Z,10.07
2019-03-11T03:26:36.504Z,12.20
2019-03-11T03:32:21.097Z,11.47
2019-03-11T03:34:50.778Z,9.43
2019-03-11T03:37:20.121Z,15.80
2019-03-11T03:39:48.442Z,14.23
2019-03-11T03:45:33.725Z,14.13
2019-03-11T03:48:02.060Z,20.50
2019-03-11T03:53:46.159Z,21.93
2019-03-11T03:56:14.531Z,18.93
2019-03-11T04:01:58.649Z,16.37
2019-03-11T04:07:31.657Z,18.60
2019-03-11T04:10:00.559Z,25.80
2019-03-11T04:15:46.236Z,24.87
2019-03-11T04:18:14.889Z,20.07
2019-03-11T04:20:43.225Z,21.53
2019-03-11T04:23:11.697Z,23.57
2019-03-11T04:28:57.618Z,21.17
2019-03-11T04:31:26.099Z,21.20
2019-03-11T04:33:54.595Z,21.30
2019-03-11T04:36:23.024Z,22.13
2019-03-11T04:38:51.384Z,20.80
2019-03-11T04:41:19.702Z,20.00
2019-03-11T04:46:52.050Z,28.70
2019-03-11T04:52:48.492Z,19.67
2019-03-11T04:55:16.934Z,21.30
2019-03-11T05:00:50.554Z,17.57
2019-03-11T05:06:35.106Z,16.90
2019-03-11T05:09:04.720Z,10.60
2019-03-11T05:11:34.976Z,13.73
2019-03-11T05:14:03.422Z,15.93
2019-03-11T05:19:47.208Z,16.63
2019-03-11T05:22:16.570Z,14.90
2019-03-11T05:28:02.016Z,16.93
2019-03-11T05:30:30.442Z,10.40
2019-03-11T05:32:58.745Z,10.93
2019-03-11T05:35:27.163Z,10.87
2019-03-11T05:37:55.641Z,12.27
2019-03-11T05:40:23.963Z,15.30
2019-03-11T05:42:52.417Z,9.33
2019-03-11T05:45:22.039Z,17.27
2019-03-11T05:47:50.204Z,15.80
2019-03-11T05:50:19.003Z,20.33
2019-03-11T05:52:47.489Z,14.87
2019-03-11T05:55:15.891Z,15.20
2019-03-11T05:57:44.454Z,13.87
2019-03-11T06:00:16.849Z,9.33
2019-03-11T06:02:45.268Z,9.30
2019-03-11T06:05:13.909Z,10.30
2019-03-11T06:07:42.701Z,8.57
2019-03-11T06:10:12.562Z,8.63
2019-03-11T06:12:40.981Z,9.83
2019-03-11T06:15:10.901Z,15.77
2019-03-11T06:17:39.377Z,8.33
2019-03-11T06:20:10.999Z,16.80
2019-03-11T06:22:39.519Z,18.73
2019-03-11T06:25:08.141Z,16.40
2019-03-11T06:27:36.633Z,11.03
2019-03-11T06:30:08.191Z,7.93
2019-03-11T06:32:36.497Z,13.43
2019-03-11T06:35:05.407Z,15.60
2019-03-11T06:37:33.787Z,5.87
2019-03-11T06:40:02.209Z,11.63
2019-03-11T06:42:30.854Z,10.57
2019-03-11T06:44:59.086Z,6.53
2019-03-11T06:47:27.415Z,17.07
2019-03-11T06:49:55.763Z,12.67
2019-03-11T06:52:24.117Z,12.63
2019-03-11T06:54:52.504Z,15.73
2019-03-11T06:57:22.338Z,8.53
2019-03-11T06:59:50.800Z,8.73
2019-03-11T07:02:19.129Z,10.73
2019-03-11T07:04:47.589Z,14.20
2019-03-11T07:07:15.899Z,5.30
2019-03-11T07:09:44.169Z,6.50
2019-03-11T07:12:12.731Z,4.63
2019-03-11T07:14:41.133Z,8.83
2019-03-11T07:17:09.589Z,10.73
2019-03-11T07:19:37.929Z,5.63
2019-03-11T07:22:06.036Z,5.13
2019-03-11T07:24:34.497Z,5.87
2019-03-11T07:27:02.911Z,6.43
2019-03-11T07:29:31.661Z,8.60
2019-03-11T07:32:00.001Z,4.87
2019-03-11T07:34:28.439Z,7.13
2019-03-11T07:36:56.840Z,4.53
2019-03-11T07:39:25.271Z,8.93
2019-03-11T07:41:53.589Z,8.03
2019-03-11T07:44:21.973Z,6.97
2019-03-11T07:46:50.394Z,9.70
2019-03-11T07:49:18.686Z,5.33
2019-03-11T07:51:47.277Z,4.73
2019-03-11T07:54:17.555Z,6.03
2019-03-11T07:56:45.699Z,7.60
2019-03-11T07:59:13.946Z,7.47
2019-03-11T08:01:42.430Z,11.33
2019-03-11T08:04:10.659Z,5.37
2019-03-11T08:06:38.883Z,3.90
2019-03-11T08:09:07.310Z,5.13
2019-03-11T08:11:36.766Z,8.13
2019-03-11T08:14:05.002Z,8.80
2019-03-11T08:16:33.604Z,9.53
2019-03-11T08:19:02.004Z,6.03
2019-03-11T08:21:30.278Z,5.23
2019-03-11T08:23:58.938Z,4.67
2019-03-11T08:26:27.332Z,5.17
2019-03-11T08:28:55.827Z,10.20
2019-03-11T08:31:24.297Z,9.33
2019-03-11T08:33:52.699Z,6.33
2019-03-11T08:36:20.810Z,7.77
2019-03-11T08:38:49.144Z,5.83
2019-03-11T08:41:18.940Z,6.40
2019-03-11T08:43:47.404Z,6.83
2019-03-11T08:46:15.821Z,10.17
2019-03-11T08:48:44.195Z,3.13
2019-03-11T08:51:12.541Z,7.93
2019-03-11T08:53:40.929Z,5.27
2019-03-11T08:56:09.182Z,2.87
2019-03-11T08:58:37.512Z,5.57
2019-03-11T09:04:21.302Z,6.37
2019-03-11T09:06:49.619Z,7.50
2019-03-11T09:09:17.961Z,6.90
2019-03-11T09:11:46.250Z,5.33
2019-03-11T09:14:14.681Z,4.10
2019-03-11T09:16:43.015Z,5.50
2019-03-11T09:19:11.340Z,5.97
2019-03-11T09:21:39.692Z,5.10
2019-03-11T09:24:18.386Z,7.57
2019-03-11T09:26:38.021Z,4.20
2019-03-11T09:29:06.369Z,8.13
2019-03-11T09:31:34.723Z,2.73
2019-03-11T09:34:03.156Z,4.20
2019-03-11T09:36:31.376Z,5.93
2019-03-11T09:38:59.808Z,2.57
2019-03-11T09:41:28.121Z,6.43
2019-03-11T09:43:56.417Z,5.40
2019-03-11T09:49:41.158Z,7.90
2019-03-11T09:52:09.586Z,7.33
2019-03-11T09:54:38.043Z,2.27
2019-03-11T09:57:06.342Z,4.80
2019-03-11T09:59:34.873Z,9.40
2019-03-11T10:02:04.752Z,8.37
2019-03-11T10:04:33.146Z,4.70
2019-03-11T10:07:01.626Z,4.47
2019-03-11T10:09:29.869Z,5.07
2019-03-11T10:11:58.083Z,4.00
2019-03-11T10:14:26.483Z,3.87
2019-03-11T10:16:54.967Z,6.70
2019-03-11T10:19:23.239Z,6.17
2019-03-11T10:21:52.851Z,8.77
2019-03-11T10:24:21.096Z,6.20
2019-03-11T10:26:50.504Z,4.30
2019-03-11T10:29:18.917Z,6.60
2019-03-11T10:31:47.197Z,8.27
2019-03-11T10:34:15.569Z,4.77
2019-03-11T10:36:43.957Z,6.13
2019-03-11T10:39:12.597Z,4.93
2019-03-11T10:41:41.142Z,9.90
2019-03-11T10:44:09.461Z,5.03
2019-03-11T10:46:37.841Z,4.57
2019-03-11T10:49:06.378Z,7.57
2019-03-11T10:51:34.761Z,9.07
2019-03-11T10:54:03.241Z,7.70
2019-03-11T10:56:31.602Z,7.13
2019-03-11T10:58:59.922Z,7.33
2019-03-11T11:01:28.329Z,10.57
2019-03-11T11:03:56.710Z,9.30
2019-03-11T11:06:25.029Z,5.00
2019-03-11T11:08:53.392Z,9.03
2019-03-11T11:11:21.687Z,6.57
2019-03-11T11:13:49.966Z,6.20
2019-03-11T11:16:18.326Z,8.03
2019-03-11T11:18:46.520Z,10.40
2019-03-11T11:21:15.018Z,13.60
2019-03-11T11:23:43.306Z,6.67
2019-03-11T11:26:11.697Z,6.77
2019-03-11T11:28:39.906Z,4.27
2019-03-11T11:31:08.285Z,6.57
2019-03-11T11:33:36.601Z,8.93
2019-03-11T11:36:05.009Z,10.43
2019-03-11T11:38:33.307Z,10.57
2019-03-11T11:41:01.617Z,6.27
2019-03-11T11:43:30.301Z,7.57
2019-03-11T11:45:58.549Z,7.23
2019-03-11T11:48:26.949Z,9.23
2019-03-11T11:50:55.457Z,4.57
2019-03-11T11:53:25.266Z,7.20
2019-03-11T11:55:57.554Z,6.77
2019-03-11T11:58:23.783Z,5.37
2019-03-11T12:00:52.149Z,7.53
2019-03-11T12:03:20.533Z,4.20
2019-03-11T12:05:48.746Z,9.23
2019-03-11T12:08:17.090Z,11.47
2019-03-11T12:10:45.442Z,6.30
2019-03-11T12:13:13.792Z,5.63
2019-03-11T12:15:42.078Z,8.20
2019-03-11T12:18:11.329Z,5.37
2019-03-11T12:20:39.568Z,4.33
2019-03-11T12:23:08.043Z,4.37
2019-03-11T12:25:36.577Z,5.30
2019-03-11T12:28:05.121Z,4.40
2019-03-11T12:30:34.332Z,4.13
2019-03-11T12:33:02.682Z,7.27
2019-03-11T12:35:34.177Z,8.97
2019-03-11T12:38:02.684Z,5.70
2019-03-11T12:40:31.117Z,10.43
2019-03-11T12:42:59.526Z,6.03
2019-03-11T12:45:27.918Z,6.73
2019-03-11T12:47:56.288Z,7.33
2019-03-11T12:50:25.780Z,13.33
2019-03-11T12:52:54.161Z,6.73
2019-03-11T12:55:22.561Z,8.23
2019-03-11T12:57:51.033Z,9.00
2019-03-11T13:00:20.933Z,8.83
2019-03-11T13:02:49.583Z,10.63
2019-03-11T13:05:17.957Z,6.60
2019-03-11T13:07:46.872Z,10.03
2019-03-11T13:10:16.763Z,8.40
2019-03-11T13:12:45.177Z,4.53
2019-03-11T13:15:14.911Z,7.00
2019-03-11T13:17:43.196Z,11.87
2019-03-11T13:20:13.070Z,8.30
2019-03-11T13:22:41.561Z,7.87
2019-03-11T13:25:09.934Z,7.10
2019-03-11T13:27:38.329Z,8.00
2019-03-11T13:30:08.270Z,8.27
2019-03-11T13:32:36.688Z,5.90
2019-03-11T13:35:06.807Z,5.70
2019-03-11T13:37:35.202Z,6.67
2019-03-11T13:40:05.377Z,8.60
2019-03-11T13:42:33.767Z,5.03
2019-03-11T13:45:02.170Z,5.63
2019-03-11T13:47:30.488Z,6.57
2019-03-11T13:50:01.081Z,7.43
2019-03-11T13:52:28.920Z,6.53
2019-03-11T13:54:57.257Z,5.70
2019-03-11T13:57:25.624Z,5.00
2019-03-11T13:59:55.140Z,3.03
2019-03-11T14:02:23.460Z,3.67
2019-03-11T14:04:51.796Z,7.67
2019-03-11T14:07:20.091Z,3.90
2019-03-11T14:09:48.495Z,5.07
2019-03-11T14:12:16.908Z,3.50
2019-03-11T14:14:45.714Z,3.90
2019-03-11T14:17:14.217Z,4.33
2019-03-11T14:19:42.474Z,4.83
2019-03-11T14:25:27.129Z,4.10
2019-03-11T14:31:12.965Z,4.00
2019-03-11T14:33:41.249Z,3.40
2019-03-11T14:36:09.540Z,3.20
2019-03-11T14:38:37.874Z,4.53
2019-03-11T14:41:06.221Z,2.77
2019-03-11T14:43:34.552Z,4.30
2019-03-11T14:46:05.092Z,6.43
2019-03-11T14:48:34.489Z,7.00
2019-03-11T14:51:02.769Z,5.73
2019-03-11T14:53:31.365Z,6.20
2019-03-11T14:59:15.911Z,2.87
2019-03-11T15:01:44.277Z,6.43
2019-03-11T15:04:12.591Z,4.93
2019-03-11T15:06:41.022Z,5.70
2019-03-11T15:09:09.377Z,6.53
2019-03-11T15:11:37.836Z,5.43
2019-03-11T15:17:22.428Z,4.63
2019-03-11T15:23:19.999Z,7.13
2019-03-11T15:28:54.924Z,6.30
2019-03-11T15:31:23.326Z,6.83
2019-03-11T15:33:51.706Z,7.60
2019-03-11T15:36:20.170Z,12.60
2019-03-11T15:38:48.601Z,5.20
2019-03-11T15:41:16.929Z,5.63
2019-03-11T15:47:01.728Z,4.83
2019-03-11T15:49:30.110Z,5.60
2019-03-11T15:55:15.617Z,6.90
2019-03-11T15:57:43.897Z,4.93
2019-03-11T16:03:35.940Z,4.47
2019-03-11T16:09:03.297Z,7.77
2019-03-11T16:11:33.213Z,7.70
2019-03-11T16:17:18.184Z,5.80
2019-03-11T16:19:46.609Z,5.60
2019-03-11T16:25:30.284Z,7.70
2019-03-11T16:27:58.749Z,8.73
2019-03-11T16:33:34.032Z,6.27
2019-03-11T16:36:01.672Z,9.40
2019-03-11T16:38:30.048Z,7.63
2019-03-11T16:44:14.689Z,7.13
2019-03-11T16:46:43.216Z,6.87
2019-03-11T16:52:27.297Z,4.57
2019-03-11T16:58:12.101Z,6.70
2019-03-11T17:03:56.788Z,66.23
2019-03-11T17:06:25.379Z,32.80
2019-03-11T17:11:57.789Z,13.03
2019-03-11T17:18:11.690Z,11.40
2019-03-11T17:23:57.035Z,15.27
2019-03-11T17:29:46.798Z,9.27
2019-03-11T17:35:32.607Z,10.63
2019-03-11T17:41:17.704Z,17.77
2019-03-11T17:43:47.722Z,16.37
2019-03-11T17:46:16.519Z,10.70
2019-03-11T17:48:44.960Z,10.70
2019-03-11T17:54:31.649Z,11.33
2019-03-11T18:00:19.274Z,15.00
2019-03-11T18:06:20.579Z,11.23
2019-03-11T18:12:18.777Z,12.07
2019-03-11T18:14:47.129Z,15.53
2019-03-11T18:17:15.593Z,16.20
2019-03-11T18:19:43.985Z,15.60
2019-03-11T18:25:28.001Z,11.03
2019-03-11T18:27:56.241Z,10.30
2019-03-11T18:33:40.260Z,11.47
2019-03-11T18:36:08.690Z,7.73
2019-03-11T18:38:37.202Z,9.23
2019-03-11T18:41:08.152Z,10.63
2019-03-11T18:43:42.622Z,10.23
2019-03-11T18:46:07.542Z,10.20
2019-03-11T18:48:35.864Z,11.30
2019-03-11T18:51:10.786Z,11.13
2019-03-11T18:53:34.372Z,13.57
2019-03-11T18:56:03.748Z,12.93
2019-03-11T18:58:34.458Z,15.77
2019-03-11T19:01:04.759Z,10.53
2019-03-11T19:03:33.111Z,16.83
2019-03-11T19:06:01.563Z,17.13
2019-03-11T19:08:29.912Z,15.70
2019-03-11T19:10:58.256Z,19.03
2019-03-11T19:13:26.603Z,24.97
2019-03-11T19:15:56.057Z,21.13
2019-03-11T19:18:24.869Z,26.47
2019-03-11T19:20:53.311Z,25.10
2019-03-11T19:23:30.368Z,25.83
2019-03-11T19:26:02.421Z,25.47
2019-03-11T19:28:30.759Z,17.07
2019-03-11T19:34:16.180Z,18.40
2019-03-11T19:36:44.689Z,22.70
2019-03-11T19:39:14.658Z,19.90
2019-03-11T19:41:43.330Z,11.27
2019-03-11T19:44:11.742Z,16.10
2019-03-11T19:46:40.169Z,14.07
2019-03-11T19:49:08.497Z,20.40
2019-03-11T19:51:39.614Z,19.63
2019-03-11T19:54:07.957Z,10.33
2019-03-11T19:56:36.639Z,23.20
2019-03-11T19:59:05.216Z,32.60
2019-03-11T20:01:33.620Z,18.63
2019-03-11T20:04:02.962Z,19.90
2019-03-11T20:06:32.506Z,30.03
2019-03-11T20:09:01.042Z,35.57
2019-03-11T20:11:31.014Z,23.50
2019-03-11T20:13:59.417Z,21.83
2019-03-11T20:16:27.950Z,25.77
2019-03-11T20:18:56.247Z,36.17
2019-03-11T20:21:24.787Z,29.17
2019-03-11T20:23:53.310Z,75.60
2019-03-11T20:26:23.465Z,73.70
2019-03-11T20:32:08.470Z,42.43
2019-03-11T20:37:53.419Z,41.83
2019-03-11T20:43:37.595Z,29.57
2019-03-11T20:49:22.807Z,25.20
2019-03-11T20:54:54.683Z,49.73
2019-03-11T20:57:22.950Z,28.10
2019-03-11T20:59:51.177Z,23.40
2019-03-11T21:02:20.395Z,30.83
2019-03-11T21:04:48.885Z,49.53
2019-03-11T21:07:17.352Z,50.00
2019-03-11T21:09:45.723Z,30.77
2019-03-11T21:12:14.294Z,35.37
2019-03-11T21:14:42.584Z,64.33
2019-03-11T21:17:10.850Z,19.87
2019-03-11T21:19:40.278Z,27.27
2019-03-11T21:25:24.559Z,30.47
2019-03-11T21:27:52.990Z,24.77
2019-03-11T21:30:23.204Z,28.63
2019-03-11T21:32:51.676Z,30.00
2019-03-11T21:38:35.996Z,24.57
2019-03-11T21:44:20.440Z,30.63
2019-03-11T21:49:52.553Z,38.67
2019-03-11T21:55:37.331Z,17.70
2019-03-11T22:01:11.150Z,29.17
2019-03-11T22:07:07.942Z,27.80
2019-03-11T22:12:52.041Z,27.53
2019-03-11T22:15:21.861Z,23.97
2019-03-11T22:21:06.626Z,35.17
2019-03-11T22:26:50.997Z,26.83
2019-03-11T22:29:19.288Z,29.50
2019-03-11T22:35:12.492Z,36.27
2019-03-11T22:37:35.094Z,28.33
2019-03-11T22:40:05.760Z,29.37
2019-03-11T22:42:33.300Z,26.10
2019-03-11T22:48:29.802Z,23.50
2019-03-11T22:54:13.818Z,32.70
2019-03-11T22:56:42.037Z,28.63
2019-03-11T22:59:11.329Z,21.83
2019-03-11T23:04:56.177Z,33.93
2019-03-11T23:10:39.880Z,26.33
2019-03-11T23:13:08.340Z,23.47
2019-03-11T23:18:41.009Z,28.63
2019-03-11T23:24:26.408Z,37.33
2019-03-11T23:26:54.721Z,23.47
2019-03-11T23:29:23.064Z,27.13
2019-03-11T23:31:51.368Z,23.20
2019-03-11T23:34:19.837Z,24.27
2019-03-11T23:40:05.339Z,40.83
2019-03-11T23:45:50.316Z,30.63
2019-03-11T23:51:34.242Z,22.43
2019-03-11T23:57:18.516Z,17.37
