createdAt,value
2018-04-30T00:02:05.942Z,63.80
2018-04-30T00:04:33.397Z,64.70
2018-04-30T00:07:00.845Z,65.20
2018-04-30T00:09:29.073Z,66.10
2018-04-30T00:11:56.523Z,66.00
2018-04-30T00:14:23.962Z,66.20
2018-04-30T00:16:51.729Z,65.80
2018-04-30T00:19:19.159Z,66.10
2018-04-30T00:21:47.360Z,64.00
2018-04-30T00:24:14.809Z,63.90
2018-04-30T00:26:42.270Z,62.60
2018-04-30T00:29:09.689Z,61.60
2018-04-30T00:31:37.134Z,62.50
2018-04-30T00:34:04.572Z,63.30
2018-04-30T00:36:32.018Z,63.30
2018-04-30T00:38:59.565Z,62.30
2018-04-30T00:41:27.000Z,60.00
2018-04-30T00:43:55.212Z,56.80
2018-04-30T00:46:22.655Z,56.80
2018-04-30T00:48:50.100Z,56.10
2018-04-30T00:51:17.528Z,56.10
2018-04-30T00:53:45.261Z,56.80
2018-04-30T00:56:12.710Z,54.90
2018-04-30T00:58:40.151Z,54.50
2018-04-30T01:01:07.600Z,55.60
2018-04-30T01:03:35.050Z,55.10
2018-04-30T01:06:02.485Z,54.60
2018-04-30T01:08:30.708Z,54.10
2018-04-30T01:10:58.145Z,54.00
2018-04-30T01:13:25.583Z,53.10
2018-04-30T01:15:53.801Z,52.40
2018-04-30T01:18:21.241Z,52.40
2018-04-30T01:20:48.672Z,51.80
2018-04-30T01:23:16.893Z,50.90
2018-04-30T01:25:44.338Z,50.90
2018-04-30T01:28:11.926Z,50.90
2018-04-30T01:30:39.368Z,51.50
2018-04-30T01:33:06.796Z,51.20
2018-04-30T01:35:34.253Z,51.00
2018-04-30T01:38:01.709Z,50.70
2018-04-30T01:40:29.164Z,50.30
2018-04-30T01:42:57.364Z,50.70
2018-04-30T01:45:24.808Z,50.70
2018-04-30T01:47:52.253Z,51.10
2018-04-30T01:50:20.449Z,51.10
2018-04-30T01:52:47.885Z,51.00
2018-04-30T01:55:16.105Z,51.50
2018-04-30T01:57:43.543Z,51.50
2018-04-30T02:00:10.990Z,51.00
2018-04-30T02:02:38.455Z,51.70
2018-04-30T02:05:05.892Z,51.80
2018-04-30T02:07:34.094Z,52.40
2018-04-30T02:10:01.550Z,52.40
2018-04-30T02:12:29.075Z,52.00
2018-04-30T02:14:57.203Z,51.70
2018-04-30T02:17:24.645Z,51.70
2018-04-30T02:19:52.090Z,51.30
2018-04-30T02:23:32.804Z,50.20
2018-04-30T02:26:00.242Z,50.20
2018-04-30T02:28:27.689Z,50.50
2018-04-30T02:30:55.132Z,50.50
2018-04-30T02:33:22.572Z,50.90
2018-04-30T02:35:50.777Z,51.80
2018-04-30T02:38:18.237Z,51.80
2018-04-30T02:43:49.127Z,53.40
2018-04-30T02:46:16.937Z,53.40
2018-04-30T02:48:45.141Z,54.10
2018-04-30T02:51:12.582Z,54.10
2018-04-30T02:53:40.034Z,54.10
2018-04-30T02:56:07.467Z,55.60
2018-04-30T02:58:34.906Z,55.60
2018-04-30T03:01:02.369Z,56.90
2018-04-30T03:03:29.810Z,57.30
2018-04-30T03:05:57.256Z,59.60
2018-04-30T03:08:24.684Z,61.20
2018-04-30T03:10:52.158Z,63.70
2018-04-30T03:13:19.582Z,66.00
2018-04-30T03:15:47.802Z,70.00
2018-04-30T03:18:15.250Z,69.90
2018-04-30T03:20:42.694Z,71.40
2018-04-30T03:23:10.146Z,73.10
2018-04-30T03:25:37.585Z,74.30
2018-04-30T03:28:05.785Z,78.90
2018-04-30T03:30:33.590Z,78.80
2018-04-30T03:33:01.025Z,81.00
2018-04-30T03:35:28.467Z,82.10
2018-04-30T03:37:55.913Z,83.40
2018-04-30T03:40:23.357Z,84.80
2018-04-30T03:42:51.699Z,86.20
2018-04-30T03:45:19.155Z,86.10
2018-04-30T03:47:46.671Z,86.60
2018-04-30T03:50:14.044Z,86.80
2018-04-30T03:52:41.607Z,86.90
2018-04-30T03:55:09.031Z,87.50
2018-04-30T03:57:37.246Z,88.20
2018-04-30T04:00:04.681Z,87.50
2018-04-30T04:02:44.101Z,87.90
2018-04-30T04:08:14.712Z,89.60
2018-04-30T04:10:42.169Z,90.20
2018-04-30T04:13:09.618Z,90.10
2018-04-30T04:15:37.081Z,90.70
2018-04-30T04:18:04.517Z,90.60
2018-04-30T04:22:12.942Z,90.40
2018-04-30T04:24:40.368Z,90.10
2018-04-30T04:30:48.192Z,90.70
2018-04-30T04:33:16.395Z,90.90
2018-04-30T04:38:51.876Z,91.90
2018-04-30T04:42:20.992Z,91.80
2018-04-30T04:44:48.416Z,91.70
2018-04-30T04:47:15.849Z,91.60
2018-04-30T04:49:43.316Z,91.90
2018-04-30T04:52:10.746Z,91.90
2018-04-30T04:54:38.189Z,92.10
2018-04-30T04:57:05.628Z,92.10
2018-04-30T04:59:33.438Z,92.20
2018-04-30T05:02:00.872Z,92.00
2018-04-30T05:04:28.328Z,91.90
2018-04-30T05:06:56.082Z,91.70
2018-04-30T05:09:23.528Z,91.10
2018-04-30T05:11:50.975Z,90.40
2018-04-30T05:14:18.427Z,89.20
2018-04-30T05:16:45.870Z,88.40
2018-04-30T05:19:14.070Z,87.20
2018-04-30T05:21:41.526Z,87.10
2018-04-30T05:24:08.970Z,86.30
2018-04-30T05:26:36.428Z,85.40
2018-04-30T05:29:03.864Z,84.50
2018-04-30T05:31:32.065Z,83.10
2018-04-30T05:33:59.554Z,83.10
2018-04-30T05:45:18.049Z,79.40
2018-04-30T05:47:45.500Z,79.50
2018-04-30T05:50:12.967Z,79.00
2018-04-30T06:05:57.841Z,75.00
2018-04-30T06:08:25.276Z,75.00
2018-04-30T06:10:52.717Z,75.00
2018-04-30T06:13:20.386Z,74.30
2018-04-30T06:15:47.818Z,74.00
2018-04-30T06:19:37.857Z,71.30
2018-04-30T08:08:28.514Z,42.40
2018-04-30T08:10:55.969Z,42.30
2018-04-30T08:13:23.625Z,41.00
2018-04-30T08:15:51.106Z,40.40
2018-04-30T22:00:35.523Z,57.00
2018-04-30T22:03:03.668Z,58.10
2018-04-30T22:05:31.121Z,58.00
2018-04-30T22:07:58.553Z,57.90
2018-04-30T22:10:26.013Z,57.90
2018-04-30T22:12:53.470Z,57.80
2018-04-30T22:15:20.918Z,57.70
2018-04-30T22:17:48.376Z,57.90
2018-04-30T22:20:15.817Z,58.60
2018-04-30T22:22:43.265Z,59.50
2018-04-30T22:25:10.710Z,59.40
2018-04-30T22:27:38.141Z,60.80
2018-04-30T22:30:06.365Z,61.00
2018-04-30T22:32:33.809Z,61.00
2018-04-30T22:35:01.262Z,61.00
2018-04-30T22:37:28.713Z,60.80
2018-04-30T22:39:56.155Z,61.40
2018-04-30T22:42:23.599Z,61.10
2018-04-30T22:44:51.054Z,60.70
2018-04-30T22:47:19.284Z,59.40
2018-04-30T22:49:46.723Z,59.40
2018-04-30T22:52:14.164Z,59.50
2018-04-30T22:54:41.629Z,58.80
2018-04-30T22:57:09.065Z,58.40
2018-04-30T22:59:36.510Z,58.50
2018-04-30T23:02:04.730Z,58.90
2018-04-30T23:04:32.242Z,58.90
2018-04-30T23:07:00.472Z,58.80
2018-04-30T23:09:27.933Z,58.80
2018-04-30T23:11:55.370Z,58.60
2018-04-30T23:14:22.818Z,59.00
2018-04-30T23:16:50.276Z,58.60
2018-04-30T23:19:17.714Z,58.90
2018-04-30T23:21:45.174Z,58.60
2018-04-30T23:24:12.637Z,58.10
2018-04-30T23:26:40.093Z,57.90
2018-04-30T23:29:07.523Z,57.40
2018-04-30T23:31:34.977Z,57.10
2018-04-30T23:34:02.423Z,57.60
2018-04-30T23:36:30.646Z,57.80
2018-04-30T23:38:58.092Z,57.80
2018-04-30T23:41:25.538Z,57.50
2018-04-30T23:43:53.002Z,57.90
2018-04-30T23:46:20.445Z,58.00
2018-04-30T23:48:47.891Z,58.30
2018-04-30T23:51:15.350Z,57.40
2018-04-30T23:53:42.793Z,57.80
2018-04-30T23:56:10.238Z,58.70
2018-04-30T23:58:38.463Z,59.20
