createdAt,value
2018-12-20T00:00:17.673Z,93.7
2018-12-20T00:00:43.852Z,93.89
2018-12-20T00:01:10.107Z,93.74
2018-12-20T00:01:36.214Z,93.74
2018-12-20T00:02:02.685Z,93.65
2018-12-20T00:02:28.870Z,93.94
2018-12-20T00:02:55.062Z,93.89
2018-12-20T00:03:21.302Z,93.94
2018-12-20T00:03:47.587Z,93.55
2018-12-20T00:04:13.725Z,93.55
2018-12-20T00:04:39.969Z,93.6
2018-12-20T00:05:06.059Z,94.03
2018-12-20T00:05:32.126Z,93.98
2018-12-20T00:05:58.370Z,93.89
2018-12-20T00:06:24.425Z,93.84
2018-12-20T00:06:50.607Z,93.79
2018-12-20T00:07:16.866Z,93.6
2018-12-20T00:07:42.908Z,93.98
2018-12-20T00:08:09.157Z,94.08
2018-12-20T00:08:35.411Z,93.6
2018-12-20T00:09:01.495Z,94.08
2018-12-20T00:09:27.825Z,93.98
2018-12-20T00:09:54.032Z,93.79
2018-12-20T00:10:20.189Z,93.41
2018-12-20T00:10:46.374Z,93.51
2018-12-20T00:11:12.600Z,93.51
2018-12-20T00:11:38.776Z,93.6
2018-12-20T00:12:04.824Z,93.32
2018-12-20T00:12:31.065Z,93.41
2018-12-20T00:12:57.206Z,93.03
2018-12-20T00:13:23.366Z,93.32
2018-12-20T00:13:49.442Z,93.51
2018-12-20T00:14:15.585Z,93.51
2018-12-20T00:14:42.712Z,93.51
2018-12-20T00:15:08.836Z,93.51
2018-12-20T00:15:34.991Z,93.6
2018-12-20T00:16:01.358Z,93.51
2018-12-20T00:16:27.459Z,92.84
2018-12-20T00:16:53.685Z,92.84
2018-12-20T00:17:19.889Z,93.41
2018-12-20T00:17:45.967Z,93.03
2018-12-20T00:18:12.108Z,93.03
2018-12-20T00:18:38.239Z,93.41
2018-12-20T00:19:04.499Z,93.51
2018-12-20T00:19:30.662Z,92.94
2018-12-20T00:19:56.809Z,93.13
2018-12-20T00:20:22.955Z,93.22
2018-12-20T00:20:49.153Z,93.22
2018-12-20T00:21:15.446Z,93.03
2018-12-20T00:21:41.577Z,93.22
2018-12-20T00:22:07.852Z,93.13
2018-12-20T00:22:34.089Z,93.13
2018-12-20T00:23:00.245Z,93.03
2018-12-20T00:23:26.506Z,93.03
2018-12-20T00:23:52.751Z,92.94
2018-12-20T00:24:18.907Z,93.03
2018-12-20T00:24:45.015Z,93.13
2018-12-20T00:25:11.362Z,93.32
2018-12-20T00:25:37.746Z,93.51
2018-12-20T00:26:03.885Z,92.94
2018-12-20T00:26:30.056Z,93.32
2018-12-20T00:26:56.191Z,93.03
2018-12-20T00:27:22.392Z,93.22
2018-12-20T00:27:48.709Z,93.22
2018-12-20T00:28:14.929Z,93.22
2018-12-20T00:28:41.091Z,93.22
2018-12-20T00:29:07.344Z,93.13
2018-12-20T00:29:33.544Z,93.41
2018-12-20T00:29:59.692Z,93.13
2018-12-20T00:30:26.032Z,93.22
2018-12-20T00:30:52.288Z,93.03
2018-12-20T00:31:19.487Z,92.74
2018-12-20T00:31:45.753Z,92.84
2018-12-20T00:32:11.887Z,93.08
2018-12-20T00:32:38.286Z,93.51
2018-12-20T00:33:04.596Z,92.7
2018-12-20T00:33:30.808Z,92.7
2018-12-20T00:33:57.001Z,92.99
2018-12-20T00:34:23.378Z,92.84
2018-12-20T00:34:49.739Z,93.7
2018-12-20T00:35:16.004Z,93.08
2018-12-20T00:35:42.423Z,93.46
2018-12-20T00:36:08.545Z,93.37
2018-12-20T00:36:35.095Z,92.99
2018-12-20T00:37:01.150Z,93.65
2018-12-20T00:37:27.478Z,93.46
2018-12-20T00:37:53.724Z,93.84
2018-12-20T00:38:19.868Z,93.27
2018-12-20T00:38:46.138Z,93.55
2018-12-20T00:39:12.416Z,93.37
2018-12-20T00:39:38.678Z,93.46
2018-12-20T00:40:06.510Z,93.08
2018-12-20T00:40:32.836Z,93.37
2018-12-20T00:40:59.321Z,93.27
2018-12-20T00:41:25.482Z,93.27
2018-12-20T00:41:51.702Z,93.27
2018-12-20T00:42:17.917Z,93.37
2018-12-20T00:42:44.065Z,93.84
2018-12-20T00:43:10.319Z,93.55
2018-12-20T00:43:36.457Z,94.03
2018-12-20T00:44:02.636Z,93.84
2018-12-20T00:44:28.896Z,93.65
2018-12-20T00:44:56.011Z,93.84
2018-12-20T00:45:22.216Z,94.03
2018-12-20T00:45:48.710Z,94.03
2018-12-20T00:46:14.763Z,94.22
2018-12-20T00:46:40.926Z,94.03
2018-12-20T00:47:06.953Z,94.03
2018-12-20T00:47:33.259Z,94.32
2018-12-20T00:47:59.435Z,94.03
2018-12-20T00:48:25.590Z,94.32
2018-12-20T00:48:51.798Z,93.94
2018-12-20T00:49:18.085Z,94.6
2018-12-20T00:49:44.357Z,94.6
2018-12-20T00:50:10.553Z,94.7
2018-12-20T00:50:36.678Z,94.6
2018-12-20T00:51:03.080Z,94.7
2018-12-20T00:51:29.338Z,94.42
2018-12-20T00:51:55.561Z,94.42
2018-12-20T00:52:21.656Z,94.32
2018-12-20T00:52:47.767Z,94.42
2018-12-20T00:53:13.871Z,94.51
2018-12-20T00:53:40.093Z,94.6
2018-12-20T00:54:06.456Z,94.7
2018-12-20T00:54:32.595Z,94.79
2018-12-20T00:54:58.817Z,94.7
2018-12-20T00:55:24.925Z,94.7
2018-12-20T00:55:51.342Z,94.6
2018-12-20T00:56:17.506Z,94.51
2018-12-20T00:56:43.692Z,94.6
2018-12-20T00:57:09.880Z,94.32
2018-12-20T00:57:35.959Z,94.6
2018-12-20T00:58:02.222Z,94.6
2018-12-20T00:58:28.503Z,94.79
2018-12-20T00:58:54.674Z,94.89
2018-12-20T00:59:20.969Z,94.89
2018-12-20T00:59:47.112Z,95.08
2018-12-20T01:00:13.322Z,94.79
2018-12-20T01:00:39.604Z,94.98
2018-12-20T01:01:05.757Z,94.89
2018-12-20T01:01:32.048Z,94.89
2018-12-20T01:01:58.266Z,95.46
2018-12-20T01:02:24.401Z,95.17
2018-12-20T01:02:55.155Z,95.75
2018-12-20T01:03:17.860Z,95.17
2018-12-20T01:03:43.995Z,95.94
2018-12-20T01:04:10.271Z,95.75
2018-12-20T01:04:36.629Z,96.12
2018-12-20T01:05:02.871Z,96.03
2018-12-20T01:05:29.059Z,96.12
2018-12-20T01:05:55.369Z,95.94
2018-12-20T01:06:21.523Z,96.03
2018-12-20T01:06:47.950Z,96.31
2018-12-20T01:07:14.242Z,95.94
2018-12-20T01:07:40.521Z,96.22
2018-12-20T01:08:06.666Z,96.22
2018-12-20T01:08:32.849Z,96.36
2018-12-20T01:08:59.001Z,96.65
2018-12-20T01:09:25.416Z,96.55
2018-12-20T01:09:51.588Z,96.31
2018-12-20T01:10:17.863Z,96.46
2018-12-20T01:10:43.965Z,96.55
2018-12-20T01:11:10.185Z,96.26
2018-12-20T01:11:36.393Z,96.55
2018-12-20T01:12:02.581Z,96.26
2018-12-20T01:12:28.965Z,96.17
2018-12-20T01:12:55.452Z,96.36
2018-12-20T01:13:21.668Z,97.03
2018-12-20T01:13:47.901Z,96.74
2018-12-20T01:14:14.251Z,96.65
2018-12-20T01:14:45.271Z,96.84
2018-12-20T01:15:07.544Z,96.74
2018-12-20T01:15:33.687Z,96.65
2018-12-20T01:15:59.879Z,96.84
2018-12-20T01:16:26.144Z,97.31
2018-12-20T01:16:52.431Z,97.13
2018-12-20T01:17:18.619Z,97.13
2018-12-20T01:17:45.100Z,97.03
2018-12-20T01:18:11.257Z,97.03
2018-12-20T01:18:37.406Z,97.6
2018-12-20T01:19:03.589Z,97.31
2018-12-20T01:19:30.104Z,97.88
2018-12-20T01:19:56.223Z,97.98
2018-12-20T01:20:22.475Z,97.69
2018-12-20T01:20:48.727Z,97.5
2018-12-20T01:21:15.017Z,97.79
2018-12-20T01:21:41.123Z,98.08
2018-12-20T01:22:07.414Z,97.88
2018-12-20T01:22:33.517Z,98.08
2018-12-20T01:22:59.706Z,97.69
2018-12-20T01:23:26.088Z,98.55
2018-12-20T01:23:52.410Z,98.17
2018-12-20T01:24:18.602Z,98.27
2018-12-20T01:24:44.843Z,98.65
2018-12-20T01:25:11.221Z,98.65
2018-12-20T01:25:37.438Z,98.46
2018-12-20T01:26:03.674Z,99.02
2018-12-20T01:26:29.861Z,99.12
2018-12-20T01:26:56.212Z,99.02
2018-12-20T01:27:22.429Z,99.22
2018-12-20T01:27:48.610Z,98.93
2018-12-20T01:28:14.763Z,99.31
2018-12-20T01:28:41.027Z,99.02
2018-12-20T01:29:07.240Z,99.12
2018-12-20T01:29:33.451Z,99.12
2018-12-20T01:29:59.646Z,99.31
2018-12-20T01:30:25.856Z,99.31
2018-12-20T01:30:51.899Z,99.31
2018-12-20T01:31:18.155Z,98.93
2018-12-20T01:31:44.261Z,99.5
2018-12-20T01:32:10.491Z,99.41
2018-12-20T01:32:36.602Z,99.12
2018-12-20T01:33:02.990Z,99.22
2018-12-20T01:33:29.238Z,99.12
2018-12-20T01:33:55.400Z,99.02
2018-12-20T01:34:21.732Z,99.22
2018-12-20T01:34:48.050Z,99.22
2018-12-20T01:35:14.440Z,99.12
2018-12-20T01:35:40.656Z,99.02
2018-12-20T01:36:06.969Z,98.83
2018-12-20T01:36:33.173Z,99.31
2018-12-20T01:36:59.407Z,99.02
2018-12-20T01:37:25.736Z,99.12
2018-12-20T01:37:52.054Z,99.31
2018-12-20T01:38:18.372Z,99.22
2018-12-20T01:38:44.493Z,99.12
2018-12-20T01:39:10.738Z,99.22
2018-12-20T01:39:36.976Z,99.02
2018-12-20T01:40:03.322Z,98.74
2018-12-20T01:40:29.549Z,99.22
2018-12-20T01:40:55.701Z,99.31
2018-12-20T01:41:21.839Z,99.31
2018-12-20T01:41:48.193Z,99.02
2018-12-20T01:42:14.386Z,99.31
2018-12-20T01:42:40.736Z,99.41
2018-12-20T01:43:07.009Z,99.12
2018-12-20T01:43:33.178Z,99.31
2018-12-20T01:43:59.422Z,99.6
2018-12-20T01:44:25.680Z,99.69
2018-12-20T01:44:53.543Z,99.88
2018-12-20T01:45:20.107Z,99.6
2018-12-20T01:45:46.397Z,99.69
2018-12-20T01:46:12.694Z,99.88
2018-12-20T01:46:39.235Z,99.79
2018-12-20T01:47:05.506Z,99.88
2018-12-20T01:47:31.805Z,99.79
2018-12-20T01:47:57.997Z,99.6
2018-12-20T01:48:24.128Z,99.6
2018-12-20T01:48:50.260Z,99.31
2018-12-20T01:49:16.537Z,99.31
2018-12-20T01:49:42.900Z,99.31
2018-12-20T01:50:09.132Z,99.6
2018-12-20T01:50:35.216Z,99.5
2018-12-20T01:51:01.495Z,99.45
2018-12-20T01:51:27.702Z,99.93
2018-12-20T01:51:54.209Z,99.69
2018-12-20T01:52:20.660Z,99.5
2018-12-20T01:52:46.835Z,99.98
2018-12-20T01:53:13.199Z,99.69
2018-12-20T01:53:39.552Z,99.69
2018-12-20T01:54:05.694Z,99.99
2018-12-20T01:54:31.989Z,99.45
2018-12-20T01:54:58.282Z,99.98
2018-12-20T01:55:24.448Z,99.74
2018-12-20T01:55:50.712Z,99.69
2018-12-20T01:56:16.990Z,99.79
2018-12-20T01:56:43.245Z,99.98
2018-12-20T01:57:09.484Z,99.99
2018-12-20T01:57:35.772Z,99.99
2018-12-20T01:58:02.225Z,99.98
2018-12-20T01:58:28.542Z,99.99
2018-12-20T01:58:54.938Z,99.99
2018-12-20T01:59:21.216Z,99.99
2018-12-20T01:59:47.483Z,99.99
2018-12-20T02:00:13.836Z,99.99
2018-12-20T02:00:40.114Z,99.99
2018-12-20T02:01:06.306Z,99.99
2018-12-20T02:01:32.831Z,99.99
2018-12-20T02:01:59.173Z,99.99
2018-12-20T02:02:25.430Z,99.99
2018-12-20T02:02:51.578Z,99.99
2018-12-20T02:03:17.842Z,99.99
2018-12-20T02:03:43.956Z,99.99
2018-12-20T02:04:10.131Z,99.99
2018-12-20T02:04:36.376Z,99.99
2018-12-20T02:05:02.546Z,99.99
2018-12-20T02:05:28.684Z,99.99
2018-12-20T02:05:54.829Z,99.99
2018-12-20T02:06:21.079Z,99.99
2018-12-20T02:06:47.299Z,99.99
2018-12-20T02:07:13.420Z,99.99
2018-12-20T02:07:39.567Z,99.99
2018-12-20T02:08:05.823Z,99.99
2018-12-20T02:08:31.869Z,99.99
2018-12-20T02:08:58.138Z,99.99
2018-12-20T02:09:24.353Z,99.99
2018-12-20T02:09:50.483Z,99.99
2018-12-20T02:10:16.820Z,99.99
2018-12-20T02:10:42.988Z,99.98
2018-12-20T02:11:09.154Z,99.99
2018-12-20T02:11:35.618Z,99.99
2018-12-20T02:12:01.795Z,99.99
2018-12-20T02:12:28.193Z,99.99
2018-12-20T02:12:54.350Z,99.98
2018-12-20T02:13:20.745Z,99.99
2018-12-20T02:13:47.052Z,99.6
2018-12-20T02:14:13.300Z,99.98
2018-12-20T02:14:39.534Z,99.5
2018-12-20T02:15:06.823Z,99.6
2018-12-20T02:15:32.967Z,99.12
2018-12-20T02:15:59.263Z,99.02
2018-12-20T02:16:25.561Z,98.93
2018-12-20T02:16:51.877Z,99.5
2018-12-20T02:17:18.038Z,99.12
2018-12-20T02:17:44.305Z,98.74
2018-12-20T02:18:10.604Z,98.83
2018-12-20T02:18:36.711Z,99.12
2018-12-20T02:19:03.022Z,99.22
2018-12-20T02:19:29.515Z,99.22
2018-12-20T02:19:55.894Z,99.22
2018-12-20T02:20:22.111Z,99.22
2018-12-20T02:20:48.385Z,99.12
2018-12-20T02:21:14.893Z,99.22
2018-12-20T02:21:41.032Z,99.31
2018-12-20T02:22:07.207Z,99.12
2018-12-20T02:22:33.659Z,99.02
2018-12-20T02:22:59.858Z,99.12
2018-12-20T02:23:26.123Z,99.12
2018-12-20T02:23:52.262Z,99.22
2018-12-20T02:24:18.367Z,99.12
2018-12-20T02:24:44.671Z,99.5
2018-12-20T02:25:10.760Z,99.12
2018-12-20T02:25:36.961Z,98.36
2018-12-20T02:26:03.543Z,98.36
2018-12-20T02:26:29.759Z,98.74
2018-12-20T02:26:56.269Z,98.36
2018-12-20T02:27:22.918Z,98.74
2018-12-20T02:27:49.038Z,98.65
2018-12-20T02:28:15.487Z,98.65
2018-12-20T02:28:41.648Z,98.55
2018-12-20T02:29:08.252Z,98.27
2018-12-20T02:29:34.508Z,98.46
2018-12-20T02:30:00.654Z,98.46
2018-12-20T02:30:27.040Z,98.46
2018-12-20T02:30:53.192Z,98.27
2018-12-20T02:31:19.305Z,98.36
2018-12-20T02:31:46.147Z,98.36
2018-12-20T02:32:12.573Z,98.55
2018-12-20T02:32:38.797Z,97.88
2018-12-20T02:33:05.401Z,97.88
2018-12-20T02:33:31.905Z,97.69
2018-12-20T02:33:58.856Z,97.6
2018-12-20T02:34:25.349Z,97.98
2018-12-20T02:34:51.457Z,97.79
2018-12-20T02:35:18.016Z,97.88
2018-12-20T02:35:44.287Z,97.41
2018-12-20T02:36:10.776Z,97.84
2018-12-20T02:36:36.652Z,97.13
2018-12-20T02:37:03.211Z,97.22
2018-12-20T02:37:29.638Z,97.08
2018-12-20T02:37:55.817Z,97.36
2018-12-20T02:38:22.420Z,97.13
2018-12-20T02:38:48.683Z,97.17
2018-12-20T02:39:14.887Z,97.17
2018-12-20T02:39:41.175Z,96.89
2018-12-20T02:40:07.661Z,97.08
2018-12-20T02:40:34.142Z,96.74
2018-12-20T02:41:00.574Z,96.98
2018-12-20T02:41:26.865Z,96.7
2018-12-20T02:41:53.114Z,96.79
2018-12-20T02:42:19.450Z,96.31
2018-12-20T02:42:45.609Z,96.84
2018-12-20T02:43:11.889Z,96.51
2018-12-20T02:43:38.031Z,96.51
2018-12-20T02:44:04.311Z,96.26
2018-12-20T02:44:30.687Z,96.31
2018-12-20T02:44:57.162Z,96.26
2018-12-20T02:45:25.262Z,96.17
2018-12-20T02:45:51.593Z,96.41
2018-12-20T02:46:17.813Z,96.26
2018-12-20T02:46:44.070Z,96.94
2018-12-20T02:47:10.393Z,96.12
2018-12-20T02:47:36.512Z,96.26
2018-12-20T02:48:02.631Z,96.7
2018-12-20T02:48:28.834Z,96.31
2018-12-20T02:48:55.077Z,96.55
2018-12-20T02:49:21.338Z,96.65
2018-12-20T02:49:50.782Z,96.79
2018-12-20T02:50:17.022Z,96.55
2018-12-20T02:50:43.306Z,96.46
2018-12-20T02:51:09.443Z,96.46
2018-12-20T02:51:35.879Z,96.55
2018-12-20T02:52:02.509Z,96.26
2018-12-20T02:52:28.712Z,96.26
2018-12-20T02:52:54.887Z,96.17
2018-12-20T02:53:21.597Z,96.84
2018-12-20T02:53:47.865Z,96.36
2018-12-20T02:54:13.909Z,96.6
2018-12-20T02:54:40.361Z,96.26
2018-12-20T02:55:06.610Z,95.98
2018-12-20T02:55:32.822Z,96.51
2018-12-20T02:55:59.366Z,96.36
2018-12-20T02:56:25.688Z,96.6
2018-12-20T02:56:52.165Z,96.46
2018-12-20T02:57:18.243Z,96.65
2018-12-20T02:57:44.495Z,96.36
2018-12-20T02:58:10.692Z,96.65
2018-12-20T02:58:36.970Z,96.51
2018-12-20T02:59:03.513Z,96.7
2018-12-20T02:59:29.606Z,95.75
2018-12-20T02:59:55.898Z,96.51
2018-12-20T03:00:22.473Z,96.22
2018-12-20T03:00:48.637Z,96.12
2018-12-20T03:01:15.117Z,95.94
2018-12-20T03:01:41.217Z,95.89
2018-12-20T03:02:07.956Z,96.17
2018-12-20T03:02:34.541Z,96.03
2018-12-20T03:03:00.736Z,95.98
2018-12-20T03:03:27.286Z,96.03
2018-12-20T03:03:53.169Z,95.94
2018-12-20T03:04:19.305Z,96.31
2018-12-20T03:04:45.591Z,95.98
2018-12-20T03:05:11.942Z,95.98
2018-12-20T03:05:38.464Z,95.89
2018-12-20T03:06:05.007Z,95.94
2018-12-20T03:06:31.125Z,96.31
2018-12-20T03:06:57.369Z,96.17
2018-12-20T03:07:23.544Z,96.12
2018-12-20T03:07:49.882Z,96.51
2018-12-20T03:08:16.129Z,96.12
2018-12-20T03:08:42.502Z,96.46
2018-12-20T03:09:08.612Z,96.03
2018-12-20T03:09:34.871Z,95.65
2018-12-20T03:10:01.173Z,95.79
2018-12-20T03:10:27.288Z,95.12
2018-12-20T03:10:53.798Z,95.22
2018-12-20T03:11:20.437Z,95.79
2018-12-20T03:11:46.557Z,95.79
2018-12-20T03:12:12.859Z,95.6
2018-12-20T03:12:39.632Z,95.7
2018-12-20T03:13:05.925Z,95.41
2018-12-20T03:13:32.561Z,95.79
2018-12-20T03:13:58.703Z,95.41
2018-12-20T03:14:25.049Z,96.26
2018-12-20T03:14:51.066Z,95.79
2018-12-20T03:15:20.012Z,95.7
2018-12-20T03:15:43.656Z,95.98
2018-12-20T03:16:09.844Z,95.89
2018-12-20T03:16:36.136Z,95.6
2018-12-20T03:17:02.420Z,96.08
2018-12-20T03:17:28.668Z,96.08
2018-12-20T03:17:54.939Z,96.08
2018-12-20T03:18:21.064Z,95.89
2018-12-20T03:18:47.171Z,96.08
2018-12-20T03:19:13.565Z,96.36
2018-12-20T03:19:40.003Z,96.26
2018-12-20T03:20:06.171Z,96.26
2018-12-20T03:20:32.355Z,96.74
2018-12-20T03:20:58.672Z,96.65
2018-12-20T03:21:25.052Z,96.84
2018-12-20T03:21:51.457Z,96.94
2018-12-20T03:22:17.897Z,97.22
2018-12-20T03:22:44.405Z,96.84
2018-12-20T03:23:11.039Z,97.41
2018-12-20T03:23:37.168Z,97.13
2018-12-20T03:24:03.255Z,97.22
2018-12-20T03:24:29.903Z,97.31
2018-12-20T03:24:56.027Z,97.22
2018-12-20T03:25:22.208Z,97.41
2018-12-20T03:25:48.387Z,97.13
2018-12-20T03:26:14.790Z,97.41
2018-12-20T03:26:41.085Z,97.79
2018-12-20T03:27:07.424Z,97.13
2018-12-20T03:27:33.861Z,96.74
2018-12-20T03:27:59.999Z,96.84
2018-12-20T03:28:26.456Z,97.22
2018-12-20T03:28:52.563Z,96.74
2018-12-20T03:29:18.932Z,96.74
2018-12-20T03:29:45.630Z,96.84
2018-12-20T03:30:12.018Z,96.94
2018-12-20T03:30:38.206Z,97.31
2018-12-20T03:31:05.074Z,96.84
2018-12-20T03:31:31.434Z,96.84
2018-12-20T03:31:58.193Z,96.94
2018-12-20T03:32:24.542Z,96.74
2018-12-20T03:32:51.634Z,96.74
2018-12-20T03:33:18.785Z,96.84
2018-12-20T03:33:45.854Z,96.74
2018-12-20T03:34:12.336Z,96.74
2018-12-20T03:34:38.628Z,96.65
2018-12-20T03:35:04.857Z,96.74
2018-12-20T03:35:31.624Z,96.84
2018-12-20T03:35:58.022Z,96.84
2018-12-20T03:36:24.528Z,97.03
2018-12-20T03:36:50.836Z,96.65
2018-12-20T03:37:17.107Z,96.08
2018-12-20T03:37:43.565Z,96.36
2018-12-20T03:38:09.811Z,96.36
2018-12-20T03:38:36.056Z,96.36
2018-12-20T03:39:02.188Z,96.17
2018-12-20T03:39:28.702Z,96.26
2018-12-20T03:39:56.810Z,96.46
2018-12-20T03:40:21.286Z,96.36
2018-12-20T03:40:47.644Z,96.65
2018-12-20T03:41:14.183Z,96.46
2018-12-20T03:41:40.107Z,96.84
2018-12-20T03:42:06.546Z,96.74
2018-12-20T03:42:33.216Z,96.46
2018-12-20T03:42:59.141Z,96.74
2018-12-20T03:43:25.317Z,97.03
2018-12-20T03:43:51.717Z,97.03
2018-12-20T03:44:18.035Z,96.94
2018-12-20T03:44:44.292Z,96.84
2018-12-20T03:45:10.756Z,96.84
2018-12-20T03:45:38.705Z,96.74
2018-12-20T03:46:05.065Z,96.94
2018-12-20T03:46:31.506Z,96.94
2018-12-20T03:46:57.603Z,96.65
2018-12-20T03:47:23.813Z,96.55
2018-12-20T03:47:50.288Z,96.65
2018-12-20T03:48:16.482Z,96.55
2018-12-20T03:48:42.725Z,96.46
2018-12-20T03:49:08.911Z,96.55
2018-12-20T03:49:35.178Z,96.65
2018-12-20T03:50:01.349Z,96.46
2018-12-20T03:50:27.791Z,96.65
2018-12-20T03:50:54.130Z,96.46
2018-12-20T03:51:20.619Z,96.36
2018-12-20T03:51:46.711Z,96.17
2018-12-20T03:52:13.273Z,95.98
2018-12-20T03:52:39.650Z,95.98
2018-12-20T03:53:06.261Z,95.98
2018-12-20T03:53:32.860Z,95.79
2018-12-20T03:53:59.443Z,96.08
2018-12-20T03:54:25.791Z,95.89
2018-12-20T03:54:52.062Z,95.98
2018-12-20T03:55:18.378Z,96.46
2018-12-20T03:55:44.907Z,96.36
2018-12-20T03:56:11.340Z,96.26
2018-12-20T03:56:37.763Z,96.55
2018-12-20T03:57:03.935Z,96.36
2018-12-20T03:57:30.307Z,96.46
2018-12-20T03:57:56.551Z,96.36
2018-12-20T03:58:23.134Z,96.26
2018-12-20T03:58:50.199Z,96.94
2018-12-20T03:59:16.765Z,96.84
2018-12-20T03:59:43.198Z,97.03
2018-12-20T04:00:09.467Z,96.94
2018-12-20T04:00:35.798Z,96.74
2018-12-20T04:01:02.047Z,96.55
2018-12-20T04:01:28.417Z,96.84
2018-12-20T04:01:54.680Z,97.03
2018-12-20T04:02:20.953Z,97.88
2018-12-20T04:02:47.435Z,97.88
2018-12-20T04:03:13.655Z,97.69
2018-12-20T04:03:39.829Z,97.98
2018-12-20T04:04:05.948Z,98.5
2018-12-20T04:04:32.607Z,98.55
2018-12-20T04:04:58.654Z,98.5
2018-12-20T04:05:25.106Z,98.74
2018-12-20T04:05:51.415Z,98.55
2018-12-20T04:06:17.714Z,98.55
2018-12-20T04:06:43.978Z,98.65
2018-12-20T04:07:10.311Z,98.74
2018-12-20T04:07:36.801Z,98.36
2018-12-20T04:08:03.309Z,99.31
2018-12-20T04:08:29.860Z,99.31
2018-12-20T04:08:56.206Z,99.12
2018-12-20T04:09:22.298Z,99.31
2018-12-20T04:09:48.770Z,99.12
2018-12-20T04:10:14.994Z,99.02
2018-12-20T04:10:41.767Z,98.83
2018-12-20T04:11:07.924Z,99.12
2018-12-20T04:11:34.661Z,99.02
2018-12-20T04:12:00.715Z,98.74
2018-12-20T04:12:27.130Z,98.74
2018-12-20T04:12:53.254Z,98.74
2018-12-20T04:13:19.455Z,98.74
2018-12-20T04:13:45.963Z,98.36
2018-12-20T04:14:12.121Z,98.65
2018-12-20T04:14:38.514Z,98.55
2018-12-20T04:15:04.904Z,98.65
2018-12-20T04:15:37.700Z,98.74
2018-12-20T04:15:58.820Z,98.74
2018-12-20T04:16:26.096Z,98.65
2018-12-20T04:16:52.208Z,98.65
2018-12-20T04:17:18.922Z,98.65
2018-12-20T04:17:45.178Z,98.55
2018-12-20T04:18:11.517Z,98.36
2018-12-20T04:18:37.623Z,98.36
2018-12-20T04:19:04.165Z,98.55
2018-12-20T04:19:30.755Z,98.55
2018-12-20T04:19:57.061Z,98.55
2018-12-20T04:20:23.446Z,98.36
2018-12-20T04:20:49.797Z,98.55
2018-12-20T04:21:16.490Z,98.55
2018-12-20T04:21:42.682Z,98.46
2018-12-20T04:22:09.721Z,99.02
2018-12-20T04:22:35.727Z,98.83
2018-12-20T04:23:01.977Z,98.65
2018-12-20T04:23:28.495Z,98.55
2018-12-20T04:23:54.819Z,98.55
2018-12-20T04:24:21.245Z,98.55
2018-12-20T04:24:47.405Z,98.55
2018-12-20T04:25:14.053Z,98.36
2018-12-20T04:25:40.598Z,98.74
2018-12-20T04:26:06.775Z,98.46
2018-12-20T04:26:33.197Z,98.65
2018-12-20T04:26:59.842Z,98.65
2018-12-20T04:27:25.969Z,98.55
2018-12-20T04:27:52.809Z,98.83
2018-12-20T04:28:19.467Z,98.74
2018-12-20T04:28:45.596Z,98.65
2018-12-20T04:29:11.957Z,98.55
2018-12-20T04:29:38.249Z,98.36
2018-12-20T04:30:04.741Z,98.55
2018-12-20T04:30:31.281Z,98.36
2018-12-20T04:30:57.386Z,98.36
2018-12-20T04:31:23.608Z,98.46
2018-12-20T04:31:50.113Z,97.79
2018-12-20T04:32:16.458Z,98.36
2018-12-20T04:32:42.622Z,98.46
2018-12-20T04:33:09.107Z,98.36
2018-12-20T04:33:35.838Z,98.46
2018-12-20T04:34:02.061Z,98.55
2018-12-20T04:34:28.640Z,98.36
2018-12-20T04:34:54.893Z,98.08
2018-12-20T04:35:20.901Z,98.46
2018-12-20T04:35:47.193Z,98.46
2018-12-20T04:36:13.636Z,98.27
2018-12-20T04:36:40.071Z,98.27
2018-12-20T04:37:06.500Z,97.98
2018-12-20T04:37:33.488Z,98.46
2018-12-20T04:37:59.495Z,98.46
2018-12-20T04:38:25.868Z,98.27
2018-12-20T04:38:52.010Z,97.98
2018-12-20T04:39:18.365Z,97.69
2018-12-20T04:39:44.497Z,98.27
2018-12-20T04:40:10.845Z,98.46
2018-12-20T04:40:37.314Z,98.27
2018-12-20T04:41:03.832Z,98.27
2018-12-20T04:41:30.178Z,97.79
2018-12-20T04:41:56.151Z,97.88
2018-12-20T04:42:22.827Z,97.69
2018-12-20T04:42:49.557Z,97.88
2018-12-20T04:43:15.844Z,97.69
2018-12-20T04:43:42.122Z,97.6
2018-12-20T04:44:08.863Z,97.6
2018-12-20T04:44:35.594Z,97.98
2018-12-20T04:45:02.388Z,97.98
2018-12-20T04:45:28.521Z,97.36
2018-12-20T04:45:56.795Z,97.93
2018-12-20T04:46:22.946Z,97.13
2018-12-20T04:46:49.505Z,97.13
2018-12-20T04:47:15.614Z,97.36
2018-12-20T04:47:42.392Z,96.84
2018-12-20T04:48:08.816Z,97.31
2018-12-20T04:48:35.038Z,96.89
2018-12-20T04:49:01.325Z,96.55
2018-12-20T04:49:27.565Z,96.7
2018-12-20T04:49:53.703Z,96.89
2018-12-20T04:50:20.594Z,96.65
2018-12-20T04:50:46.892Z,96.6
2018-12-20T04:51:13.435Z,97.36
2018-12-20T04:51:39.940Z,96.65
2018-12-20T04:52:06.615Z,96.6
2018-12-20T04:52:33.026Z,96.7
2018-12-20T04:52:59.608Z,96.51
2018-12-20T04:53:26.212Z,96.89
2018-12-20T04:53:52.585Z,96.6
2018-12-20T04:54:19.135Z,96.89
2018-12-20T04:54:45.611Z,96.98
2018-12-20T04:55:12.022Z,97.36
2018-12-20T04:55:38.597Z,96.6
2018-12-20T04:56:05.047Z,96.7
2018-12-20T04:56:31.428Z,97.08
2018-12-20T04:56:57.850Z,96.98
2018-12-20T04:57:24.285Z,96.79
2018-12-20T04:57:50.548Z,96.98
2018-12-20T04:58:17.507Z,96.89
2018-12-20T04:58:43.620Z,96.7
2018-12-20T04:59:10.768Z,97.08
2018-12-20T04:59:36.966Z,96.12
2018-12-20T05:00:03.340Z,96.31
2018-12-20T05:00:29.482Z,96.31
2018-12-20T05:00:56.964Z,96.79
2018-12-20T05:01:23.002Z,96.12
2018-12-20T05:01:49.476Z,96.51
2018-12-20T05:02:16.397Z,96.6
2018-12-20T05:02:43.049Z,96.41
2018-12-20T05:03:09.665Z,95.75
2018-12-20T05:03:36.098Z,96.12
2018-12-20T05:04:02.500Z,96.03
2018-12-20T05:04:28.602Z,96.22
2018-12-20T05:04:55.057Z,96.22
2018-12-20T05:05:21.803Z,96.12
2018-12-20T05:05:48.198Z,96.03
2018-12-20T05:06:14.366Z,96.6
2018-12-20T05:06:40.621Z,96.41
2018-12-20T05:07:06.872Z,95.94
2018-12-20T05:07:33.185Z,96.03
2018-12-20T05:07:59.488Z,96.22
2018-12-20T05:08:26.212Z,96.22
2018-12-20T05:08:52.344Z,96.41
2018-12-20T05:09:18.767Z,96.7
2018-12-20T05:09:44.934Z,96.7
2018-12-20T05:10:11.395Z,96.12
2018-12-20T05:10:37.710Z,96.51
2018-12-20T05:11:04.104Z,96.6
2018-12-20T05:11:30.592Z,96.6
2018-12-20T05:11:57.047Z,96.22
2018-12-20T05:12:23.663Z,96.22
2018-12-20T05:12:50.329Z,96.6
2018-12-20T05:13:16.455Z,96.7
2018-12-20T05:13:42.763Z,96.51
2018-12-20T05:14:09.387Z,96.7
2018-12-20T05:14:35.965Z,97.17
2018-12-20T05:15:02.500Z,96.7
2018-12-20T05:15:28.543Z,96.41
2018-12-20T05:15:56.194Z,96.7
2018-12-20T05:16:22.895Z,96.89
2018-12-20T05:16:49.374Z,96.98
2018-12-20T05:17:15.975Z,96.89
2018-12-20T05:17:42.189Z,96.98
2018-12-20T05:18:08.544Z,96.7
2018-12-20T05:18:34.727Z,96.89
2018-12-20T05:19:01.289Z,97.27
2018-12-20T05:19:27.979Z,97.17
2018-12-20T05:19:54.248Z,97.27
2018-12-20T05:20:20.523Z,97.36
2018-12-20T05:20:46.544Z,97.08
2018-12-20T05:21:13.093Z,97.17
2018-12-20T05:21:39.174Z,97.27
2018-12-20T05:22:05.478Z,96.98
2018-12-20T05:22:32.044Z,96.79
2018-12-20T05:22:58.613Z,96.7
2018-12-20T05:23:24.953Z,97.27
2018-12-20T05:23:51.517Z,97.27
2018-12-20T05:24:17.831Z,97.08
2018-12-20T05:24:44.344Z,97.08
2018-12-20T05:25:10.431Z,97.46
2018-12-20T05:25:36.730Z,97.08
2018-12-20T05:26:03.395Z,97.27
2018-12-20T05:26:29.790Z,97.84
2018-12-20T05:26:56.342Z,97.27
2018-12-20T05:27:22.700Z,97.36
2018-12-20T05:27:49.093Z,97.27
2018-12-20T05:28:15.166Z,97.36
2018-12-20T05:28:41.569Z,97.17
2018-12-20T05:29:08.188Z,97.46
2018-12-20T05:29:34.629Z,97.17
2018-12-20T05:30:00.887Z,97.17
2018-12-20T05:30:27.193Z,97.27
2018-12-20T05:30:53.601Z,97.74
2018-12-20T05:31:19.993Z,97.93
2018-12-20T05:31:46.146Z,97.46
2018-12-20T05:32:12.404Z,98.22
2018-12-20T05:32:38.744Z,97.98
2018-12-20T05:33:05.044Z,98.69
2018-12-20T05:33:31.172Z,98.36
2018-12-20T05:33:57.370Z,98.27
2018-12-20T05:34:23.934Z,98.36
2018-12-20T05:34:50.331Z,98.79
2018-12-20T05:35:16.736Z,98.79
2018-12-20T05:35:43.107Z,98.6
2018-12-20T05:36:10.030Z,98.69
2018-12-20T05:36:36.395Z,98.41
2018-12-20T05:37:02.848Z,98.5
2018-12-20T05:37:28.962Z,99.36
2018-12-20T05:37:55.098Z,99.17
2018-12-20T05:38:21.400Z,99.08
2018-12-20T05:38:47.625Z,98.98
2018-12-20T05:39:14.176Z,99.65
2018-12-20T05:39:40.295Z,99.79
2018-12-20T05:40:06.597Z,99.98
2018-12-20T05:40:32.728Z,99.99