createdAt,value
2018-08-18T00:02:09.640Z,2.57
2018-08-18T00:04:36.911Z,2.47
2018-08-18T00:07:04.297Z,2.50
2018-08-18T00:09:31.447Z,2.60
2018-08-18T00:11:58.728Z,2.50
2018-08-18T00:14:26.106Z,2.40
2018-08-18T00:16:53.472Z,2.80
2018-08-18T00:19:22.894Z,2.60
2018-08-18T00:21:50.116Z,2.70
2018-08-18T00:24:17.299Z,2.37
2018-08-18T00:26:44.492Z,2.87
2018-08-18T00:29:11.756Z,2.40
2018-08-18T00:31:40.682Z,2.90
2018-08-18T00:34:07.949Z,2.40
2018-08-18T00:36:35.217Z,2.53
2018-08-18T00:39:02.699Z,2.47
2018-08-18T00:41:30.919Z,2.70
2018-08-18T00:43:58.956Z,2.13
2018-08-18T00:46:28.062Z,2.50
2018-08-18T00:48:55.288Z,2.77
2018-08-18T00:51:27.108Z,2.50
2018-08-18T00:53:54.381Z,2.30
2018-08-18T00:56:21.516Z,2.70
2018-08-18T00:58:52.789Z,2.60
2018-08-18T01:01:20.153Z,2.57
2018-08-18T01:03:53.016Z,2.80
2018-08-18T01:06:26.222Z,2.50
2018-08-18T01:08:54.893Z,2.60
2018-08-18T01:11:22.227Z,2.47
2018-08-18T01:13:49.792Z,2.77
2018-08-18T01:16:16.855Z,2.37
2018-08-18T01:18:44.087Z,2.37
2018-08-18T01:21:11.253Z,2.50
2018-08-18T01:23:38.497Z,2.50
2018-08-18T01:26:05.956Z,2.40
2018-08-18T01:28:33.139Z,2.93
2018-08-18T01:31:20.241Z,2.30
2018-08-18T01:33:47.466Z,2.60
2018-08-18T01:36:14.616Z,2.60
2018-08-18T01:38:41.755Z,2.60
2018-08-18T01:41:19.603Z,2.70
2018-08-18T01:43:48.762Z,2.70
2018-08-18T01:46:17.272Z,2.80
2018-08-18T01:48:45.696Z,3.07
2018-08-18T01:51:18.722Z,2.70
2018-08-18T01:53:46.915Z,3.03
2018-08-18T01:56:14.140Z,2.80
2018-08-18T01:58:41.266Z,3.20
2018-08-18T02:01:08.438Z,2.70
2018-08-18T02:03:35.621Z,3.17
2018-08-18T02:06:02.821Z,3.20
2018-08-18T02:08:30.003Z,3.40
2018-08-18T02:10:57.134Z,4.20
2018-08-18T02:13:24.311Z,3.20
2018-08-18T02:15:51.560Z,4.57
2018-08-18T02:18:18.767Z,4.07
2018-08-18T02:20:45.883Z,3.87
2018-08-18T02:23:13.070Z,4.43
2018-08-18T02:25:40.372Z,4.10
2018-08-18T02:28:19.790Z,4.10
2018-08-18T02:30:46.961Z,4.50
2018-08-18T02:33:14.536Z,3.80
2018-08-18T02:35:41.675Z,4.37
2018-08-18T02:38:08.898Z,3.93
2018-08-18T02:40:36.435Z,3.90
2018-08-18T02:43:13.709Z,3.80
2018-08-18T02:45:40.817Z,4.40
2018-08-18T02:48:12.944Z,4.37
2018-08-18T02:50:47.834Z,4.17
2018-08-18T02:53:26.511Z,4.10
2018-08-18T02:55:54.673Z,4.93
2018-08-18T02:58:21.928Z,4.70
2018-08-18T03:00:49.140Z,5.50
2018-08-18T03:03:16.571Z,4.63
2018-08-18T03:05:43.703Z,4.67
2018-08-18T03:08:10.910Z,4.37
2018-08-18T03:10:38.115Z,4.50
2018-08-18T03:13:05.288Z,4.90
2018-08-18T03:16:11.864Z,4.20
2018-08-18T03:18:45.760Z,5.27
2018-08-18T03:21:13.116Z,4.90
2018-08-18T03:23:51.641Z,5.17
2018-08-18T03:26:20.798Z,5.00
2018-08-18T03:28:50.127Z,4.27
2018-08-18T03:31:17.388Z,4.40
2018-08-18T03:33:44.590Z,4.53
2018-08-18T03:36:23.812Z,4.83
2018-08-18T03:38:51.454Z,4.23
2018-08-18T03:41:19.071Z,3.93
2018-08-18T03:43:46.180Z,4.40
2018-08-18T03:46:13.352Z,4.20
2018-08-18T03:48:40.565Z,4.27
2018-08-18T03:51:07.704Z,3.70
2018-08-18T03:53:34.978Z,3.90
2018-08-18T03:56:02.104Z,3.97
2018-08-18T03:58:56.063Z,4.37
2018-08-18T04:01:59.967Z,4.10
2018-08-18T04:04:31.768Z,4.47
2018-08-18T04:06:59.791Z,3.90
2018-08-18T04:09:28.205Z,4.37
2018-08-18T04:11:56.582Z,4.10
2018-08-18T04:14:28.077Z,4.50
2018-08-18T04:16:55.993Z,4.57
2018-08-18T04:19:23.161Z,4.23
2018-08-18T04:21:51.503Z,4.40
2018-08-18T04:24:18.669Z,3.93
2018-08-18T04:26:47.125Z,3.70
2018-08-18T04:29:14.417Z,3.20
2018-08-18T04:31:41.619Z,3.37
2018-08-18T04:34:08.831Z,3.30
2018-08-18T04:36:36.015Z,2.90
2018-08-18T04:39:09.641Z,3.30
2018-08-18T04:41:36.977Z,2.67
2018-08-18T04:44:04.265Z,3.03
2018-08-18T04:46:31.516Z,2.80
2018-08-18T04:48:58.652Z,2.90
2018-08-18T04:51:25.775Z,2.90
2018-08-18T04:53:53.009Z,3.00
2018-08-18T04:56:20.110Z,3.03
2018-08-18T04:58:47.284Z,2.60
2018-08-18T05:01:14.452Z,2.90
2018-08-18T05:03:56.784Z,2.63
2018-08-18T05:06:26.244Z,2.57
2018-08-18T05:08:53.988Z,2.70
2018-08-18T05:11:21.112Z,2.17
2018-08-18T05:13:48.272Z,2.73
2018-08-18T05:16:16.844Z,2.60
2018-08-18T05:18:44.147Z,2.47
2018-08-18T05:21:11.530Z,2.13
2018-08-18T05:23:38.641Z,2.40
2018-08-18T05:26:06.348Z,2.30
2018-08-18T05:28:34.128Z,2.50
2018-08-18T05:31:01.333Z,2.47
2018-08-18T05:33:28.811Z,2.30
2018-08-18T05:38:40.469Z,2.10
2018-08-18T05:41:07.798Z,2.00
2018-08-18T05:43:35.592Z,2.00
2018-08-18T05:46:03.771Z,2.43
2018-08-18T05:48:31.614Z,2.10
2018-08-18T05:51:00.446Z,2.47
2018-08-18T05:53:29.660Z,2.30
2018-08-18T05:55:57.770Z,2.03
2018-08-18T05:58:25.078Z,2.20
2018-08-18T06:00:57.113Z,2.00
2018-08-18T06:03:24.360Z,2.00
2018-08-18T06:05:56.966Z,2.07
2018-08-18T06:08:24.116Z,2.03
2018-08-18T06:10:51.324Z,2.20
2018-08-18T06:13:19.569Z,1.80
2018-08-18T06:16:18.784Z,2.00
2018-08-18T06:18:45.948Z,2.03
2018-08-18T06:21:19.059Z,2.10
2018-08-18T06:23:46.259Z,1.80
2018-08-18T06:26:13.414Z,1.87
2018-08-18T06:28:42.008Z,2.00
2018-08-18T06:31:09.200Z,1.93
2018-08-18T06:33:42.549Z,2.10
2018-08-18T06:36:09.755Z,2.00
2018-08-18T06:38:37.034Z,1.93
2018-08-18T06:41:04.239Z,2.00
2018-08-18T06:43:33.307Z,2.00
2018-08-18T06:46:00.955Z,2.10
2018-08-18T06:48:30.800Z,2.53
2018-08-18T06:50:58.058Z,1.97
2018-08-18T06:53:25.278Z,2.20
2018-08-18T06:55:52.416Z,2.20
2018-08-18T09:55:07.192Z,1.70
2018-08-18T09:57:34.337Z,1.83
2018-08-18T10:00:01.468Z,2.40
2018-08-18T10:02:29.395Z,1.70
2018-08-18T10:04:56.558Z,2.10
2018-08-18T10:07:23.804Z,1.77
2018-08-18T10:09:51.052Z,2.00
2018-08-18T10:12:18.223Z,1.60
2018-08-18T10:14:45.413Z,1.87
2018-08-18T10:17:12.615Z,1.70
2018-08-18T10:19:39.808Z,1.60
2018-08-18T10:22:07.016Z,1.63
2018-08-18T10:24:34.210Z,1.70
2018-08-18T10:27:04.918Z,1.90
2018-08-18T10:29:32.188Z,1.70
2018-08-18T10:31:59.743Z,2.60
2018-08-18T10:34:29.299Z,1.90
2018-08-18T10:36:58.944Z,1.70
2018-08-18T10:39:26.235Z,1.73
2018-08-18T10:42:03.576Z,1.53
2018-08-18T10:44:31.871Z,1.70
2018-08-18T10:47:06.603Z,1.70
2018-08-18T10:49:45.353Z,1.93
2018-08-18T10:52:25.814Z,1.83
2018-08-18T10:54:53.167Z,1.50
2018-08-18T10:57:32.385Z,1.30
2018-08-18T11:00:02.997Z,1.93
2018-08-18T11:02:33.374Z,1.60
2018-08-18T11:05:00.615Z,2.00
2018-08-18T11:07:28.842Z,1.63
2018-08-18T11:09:57.126Z,1.47
2018-08-18T11:12:24.439Z,2.20
2018-08-18T11:14:57.504Z,1.93
2018-08-18T11:17:25.060Z,1.70
2018-08-18T11:19:52.230Z,1.50
2018-08-18T11:22:44.074Z,1.90
2018-08-18T11:25:11.233Z,1.90
2018-08-18T11:27:38.376Z,2.00
2018-08-18T11:30:09.165Z,2.00
2018-08-18T11:32:36.296Z,2.10
2018-08-18T11:35:06.886Z,2.20
2018-08-18T11:37:39.057Z,2.17
2018-08-18T11:40:06.203Z,2.10
2018-08-18T11:42:33.460Z,2.03
2018-08-18T11:45:00.825Z,2.17
2018-08-18T11:47:27.966Z,2.00
2018-08-18T11:49:55.304Z,2.10
2018-08-18T11:52:22.528Z,1.70
2018-08-18T11:54:49.767Z,2.00
2018-08-18T11:57:17.016Z,1.67
2018-08-18T11:59:44.232Z,2.07
2018-08-18T12:02:11.478Z,2.57
2018-08-18T12:04:38.683Z,2.07
2018-08-18T12:07:05.860Z,1.90
2018-08-18T12:09:33.001Z,2.23
2018-08-18T12:12:00.184Z,1.90
2018-08-18T12:14:27.842Z,2.57
2018-08-18T12:16:55.071Z,2.40
2018-08-18T12:19:22.359Z,2.43
2018-08-18T12:21:49.523Z,2.13
2018-08-18T12:24:19.013Z,2.60
2018-08-18T12:26:57.634Z,2.73
2018-08-18T12:29:24.894Z,2.57
2018-08-18T12:31:52.009Z,2.40
2018-08-18T12:34:19.209Z,2.13
2018-08-18T12:36:46.350Z,2.40
2018-08-18T12:39:13.451Z,2.73
2018-08-18T12:41:40.681Z,2.57
2018-08-18T12:44:07.797Z,3.10
2018-08-18T12:46:40.626Z,2.63
2018-08-18T12:49:07.808Z,2.73
2018-08-18T12:51:34.936Z,2.77
2018-08-18T12:54:02.378Z,2.70
2018-08-18T12:56:29.515Z,2.70
2018-08-18T12:58:56.711Z,2.73
2018-08-18T13:01:36.153Z,2.50
2018-08-18T13:04:04.608Z,2.87
2018-08-18T13:06:37.569Z,2.80
2018-08-18T13:09:06.843Z,3.00
2018-08-18T13:11:34.009Z,2.50
2018-08-18T13:14:04.135Z,2.27
2018-08-18T13:16:31.365Z,2.57
2018-08-18T13:18:58.541Z,2.53
2018-08-18T13:21:25.697Z,2.53
2018-08-18T13:23:52.898Z,2.40
2018-08-18T13:26:20.012Z,2.77
2018-08-18T13:28:52.049Z,2.60
2018-08-18T13:31:19.220Z,2.63
2018-08-18T13:33:46.360Z,2.60
2018-08-18T13:36:13.529Z,2.30
2018-08-18T13:38:40.656Z,2.50
2018-08-18T13:41:07.995Z,2.10
2018-08-18T13:43:42.266Z,2.33
2018-08-18T13:46:15.901Z,2.10
2018-08-18T13:48:51.681Z,2.30
2018-08-18T13:51:20.173Z,2.03
2018-08-18T13:53:50.645Z,2.50
2018-08-18T13:56:18.034Z,2.43
2018-08-18T13:58:47.784Z,2.30
2018-08-18T14:01:28.065Z,2.70
2018-08-18T14:03:55.175Z,2.40
2018-08-18T14:06:22.289Z,2.30
2018-08-18T14:09:09.337Z,2.53
2018-08-18T14:11:36.613Z,2.40
2018-08-18T14:14:03.844Z,2.10
2018-08-18T14:16:31.603Z,2.53
2018-08-18T14:18:58.924Z,2.77
2018-08-18T14:21:26.061Z,2.30
2018-08-18T14:23:53.277Z,2.57
2018-08-18T14:26:20.431Z,2.60
2018-08-18T14:28:47.589Z,2.98
2018-08-18T14:31:14.751Z,2.50
2018-08-18T14:33:41.868Z,2.57
2018-08-18T14:36:12.848Z,2.63
2018-08-18T14:38:41.484Z,2.60
2018-08-18T14:41:11.065Z,2.70
2018-08-18T14:43:39.270Z,2.50
2018-08-18T14:46:10.973Z,2.50
2018-08-18T14:48:38.172Z,2.70
2018-08-18T14:51:05.677Z,2.50
2018-08-18T14:53:32.927Z,2.80
2018-08-18T14:56:00.034Z,2.70
2018-08-18T14:58:32.298Z,2.70
2018-08-18T15:01:05.075Z,2.67
2018-08-18T15:03:32.257Z,2.63
2018-08-18T15:05:59.437Z,2.63
2018-08-18T15:08:26.634Z,2.80
2018-08-18T15:10:53.916Z,2.70
2018-08-18T15:13:21.050Z,2.33
2018-08-18T15:15:48.304Z,2.80
2018-08-18T15:18:17.304Z,2.40
2018-08-18T15:20:45.223Z,2.70
2018-08-18T15:23:13.123Z,2.67
2018-08-18T15:25:41.351Z,2.50
2018-08-18T15:28:09.582Z,2.67
2018-08-18T15:30:38.008Z,2.50
2018-08-18T15:33:06.115Z,2.40
2018-08-18T15:35:34.622Z,2.53
2018-08-18T15:38:01.852Z,2.90
2018-08-18T15:40:31.360Z,2.90
2018-08-18T15:42:59.341Z,3.07
2018-08-18T15:45:27.084Z,2.80
2018-08-18T15:47:54.368Z,2.53
2018-08-18T15:50:21.906Z,3.30
2018-08-18T15:52:49.120Z,3.10
2018-08-18T15:55:16.893Z,3.00
2018-08-18T15:57:44.157Z,3.30
2018-08-18T16:00:28.351Z,2.70
2018-08-18T16:02:56.561Z,3.10
2018-08-18T16:05:23.701Z,2.90
2018-08-18T16:07:51.448Z,3.13
2018-08-18T16:10:18.615Z,3.47
2018-08-18T16:12:46.296Z,2.80
2018-08-18T16:15:13.588Z,2.80
2018-08-18T16:17:40.804Z,3.20
2018-08-18T16:20:16.612Z,3.23
2018-08-18T16:22:43.749Z,2.90
2018-08-18T16:25:22.560Z,2.80
2018-08-18T16:27:49.683Z,3.03
2018-08-18T16:30:16.944Z,3.27
2018-08-18T16:32:45.207Z,3.30
2018-08-18T16:35:12.320Z,3.30
2018-08-18T16:37:42.173Z,3.07
2018-08-18T16:40:09.351Z,2.83
2018-08-18T16:42:36.704Z,3.07
2018-08-18T16:45:04.772Z,3.23
2018-08-18T16:47:35.992Z,3.17
2018-08-18T16:50:03.179Z,3.47
2018-08-18T16:52:30.292Z,3.20
2018-08-18T16:54:57.556Z,3.00
2018-08-18T16:57:24.835Z,3.10
2018-08-18T16:59:51.987Z,2.77
2018-08-18T17:02:35.272Z,3.07
2018-08-18T17:05:02.682Z,3.47
2018-08-18T17:07:29.819Z,3.10
2018-08-18T17:09:57.052Z,3.00
2018-08-18T17:12:27.448Z,3.07
2018-08-18T17:14:54.588Z,3.20
2018-08-18T17:17:22.277Z,3.40
2018-08-18T17:19:49.556Z,3.60
2018-08-18T17:22:16.714Z,3.60
2018-08-18T17:24:43.879Z,3.40
2018-08-18T17:27:11.067Z,3.33
2018-08-18T17:29:39.563Z,3.40
2018-08-18T17:32:07.371Z,3.37
2018-08-18T17:34:34.496Z,3.13
2018-08-18T17:37:01.631Z,3.23
2018-08-18T17:39:28.818Z,3.27
2018-08-18T17:41:56.379Z,3.07
2018-08-18T17:44:23.565Z,3.23
2018-08-18T17:46:52.400Z,3.50
2018-08-18T17:49:20.775Z,3.43
2018-08-18T17:52:06.699Z,3.53
2018-08-18T17:54:34.535Z,3.40
2018-08-18T17:57:01.914Z,3.77
2018-08-18T17:59:29.211Z,3.80
2018-08-18T18:02:08.665Z,4.10
2018-08-18T18:04:35.900Z,3.87
2018-08-18T18:07:03.264Z,4.07
2018-08-18T18:09:32.057Z,4.03
2018-08-18T18:12:10.872Z,4.03
2018-08-18T18:14:38.108Z,4.70
2018-08-18T18:17:06.328Z,4.40
2018-08-18T18:19:33.482Z,4.90
2018-08-18T18:22:00.630Z,4.40
2018-08-18T18:24:38.104Z,4.50
2018-08-18T18:27:05.360Z,5.23
2018-08-18T18:29:32.686Z,4.73
2018-08-18T18:31:59.845Z,5.43
2018-08-18T18:34:26.975Z,5.50
2018-08-18T18:36:54.133Z,5.67
2018-08-18T18:39:21.442Z,6.10
2018-08-18T18:41:48.582Z,6.83
2018-08-18T18:44:15.712Z,6.23
2018-08-18T18:46:42.888Z,6.60
2018-08-18T18:49:23.089Z,8.30
2018-08-18T18:51:50.447Z,8.60
2018-08-18T18:54:17.650Z,9.07
2018-08-18T18:56:44.740Z,9.57
2018-08-18T18:59:11.972Z,9.20
2018-08-18T19:01:39.158Z,9.57
2018-08-18T19:04:08.460Z,8.77
2018-08-18T19:06:59.683Z,8.80
2018-08-18T19:09:26.803Z,8.03
2018-08-18T19:11:54.015Z,8.90
2018-08-18T19:14:21.896Z,9.47
2018-08-18T19:16:49.520Z,10.93
2018-08-18T19:19:16.932Z,10.33
2018-08-18T19:21:44.096Z,9.57
2018-08-18T19:24:19.773Z,8.13
2018-08-18T19:26:55.744Z,7.63
2018-08-18T19:29:26.280Z,8.07
2018-08-18T19:31:55.581Z,6.33
2018-08-18T19:34:22.905Z,7.03
2018-08-18T19:37:04.956Z,7.87
2018-08-18T19:39:33.215Z,11.30
2018-08-18T19:42:07.102Z,10.60
2018-08-18T19:44:37.710Z,13.37
2018-08-18T19:47:05.258Z,15.00
2018-08-18T19:49:39.218Z,14.43
2018-08-18T19:52:11.239Z,14.37
2018-08-18T19:54:40.188Z,13.33
2018-08-18T19:57:07.387Z,13.30
2018-08-18T19:59:34.493Z,13.63
2018-08-18T20:02:01.768Z,12.50
2018-08-18T20:04:32.115Z,11.83
2018-08-18T20:06:59.242Z,11.27
2018-08-18T20:09:26.483Z,12.63
2018-08-18T20:11:53.678Z,11.77
2018-08-18T20:14:20.832Z,10.73
2018-08-18T20:16:48.125Z,11.83
2018-08-18T20:19:16.432Z,11.23
2018-08-18T20:21:43.727Z,11.93
2018-08-18T20:24:10.904Z,11.30
2018-08-18T20:26:38.147Z,11.57
2018-08-18T20:29:05.442Z,11.47
2018-08-18T20:31:32.656Z,10.97
2018-08-18T20:34:00.685Z,10.90
2018-08-18T20:36:27.836Z,10.67
2018-08-18T20:38:55.042Z,9.63
2018-08-18T20:41:23.293Z,9.83
2018-08-18T20:43:50.433Z,9.70
2018-08-18T20:46:17.717Z,9.87
2018-08-18T20:48:44.923Z,9.80
2018-08-18T20:51:12.712Z,10.77
2018-08-18T20:53:39.951Z,9.50
2018-08-18T20:56:07.111Z,10.63
2018-08-18T20:58:34.861Z,10.27
2018-08-18T21:01:02.324Z,10.93
2018-08-18T21:03:44.683Z,11.80
2018-08-18T21:06:12.532Z,11.93
2018-08-18T21:08:39.767Z,11.13
2018-08-18T21:11:07.027Z,13.13
2018-08-18T21:13:34.358Z,12.47
2018-08-18T21:16:01.440Z,12.10
2018-08-18T21:18:29.143Z,12.53
2018-08-18T21:20:56.385Z,15.27
2018-08-18T21:23:24.011Z,16.00
2018-08-18T21:25:52.372Z,15.97
2018-08-18T21:28:21.463Z,13.43
2018-08-18T21:30:48.818Z,11.43
2018-08-18T21:33:16.029Z,16.60
2018-08-18T21:35:43.256Z,15.20
2018-08-18T21:38:10.745Z,10.77
2018-08-18T21:40:37.855Z,7.93
2018-08-18T21:43:05.929Z,9.60
2018-08-18T21:45:41.345Z,9.40
2018-08-18T21:48:08.598Z,8.67
2018-08-18T21:50:35.730Z,7.90
2018-08-18T21:53:02.852Z,7.83
2018-08-18T21:55:36.211Z,8.03
2018-08-18T21:58:03.383Z,6.97
2018-08-18T22:00:36.381Z,7.93
2018-08-18T22:03:03.636Z,7.67
2018-08-18T22:05:31.231Z,7.83
2018-08-18T22:07:58.863Z,7.37
2018-08-18T22:10:25.986Z,7.87
2018-08-18T22:12:53.134Z,8.00
2018-08-18T22:15:21.944Z,7.03
2018-08-18T22:17:50.514Z,7.90
2018-08-18T22:20:19.133Z,7.83
2018-08-18T22:22:46.417Z,7.83
2018-08-18T22:25:14.038Z,8.00
2018-08-18T22:27:41.136Z,7.67
2018-08-18T22:30:10.667Z,8.33
2018-08-18T22:32:38.168Z,7.83
2018-08-18T22:35:05.331Z,8.27
2018-08-18T22:37:32.520Z,7.90
2018-08-18T22:39:59.805Z,7.83
2018-08-18T22:42:26.931Z,8.10
2018-08-18T22:44:54.263Z,8.33
2018-08-18T22:47:21.441Z,8.73
2018-08-18T22:49:50.463Z,8.70
2018-08-18T22:52:17.663Z,8.40
2018-08-18T22:54:44.796Z,8.30
2018-08-18T22:57:12.816Z,8.10
2018-08-18T22:59:40.312Z,8.17
2018-08-18T23:02:07.458Z,8.60
2018-08-18T23:04:35.796Z,8.23
2018-08-18T23:07:03.981Z,7.93
2018-08-18T23:09:31.659Z,7.70
2018-08-18T23:12:00.259Z,8.00
2018-08-18T23:14:38.545Z,7.57
2018-08-18T23:17:07.076Z,6.77
2018-08-18T23:19:34.359Z,6.90
2018-08-18T23:22:01.838Z,7.10
2018-08-18T23:24:32.594Z,7.00
2018-08-18T23:27:00.152Z,6.77
2018-08-18T23:29:27.477Z,6.97
2018-08-18T23:31:54.751Z,6.57
2018-08-18T23:34:21.949Z,7.07
2018-08-18T23:36:49.107Z,7.00
2018-08-18T23:39:16.202Z,7.00
2018-08-18T23:41:43.334Z,6.20
2018-08-18T23:44:10.672Z,6.37
2018-08-18T23:46:37.789Z,5.73
2018-08-18T23:49:05.581Z,7.33
2018-08-18T23:51:40.210Z,6.80
2018-08-18T23:54:14.724Z,7.07
2018-08-18T23:56:42.852Z,6.80
2018-08-18T23:59:09.989Z,6.50
