createdAt,value
2022-07-29T00:01:19.516Z,101157.80
2022-07-29T00:03:47.024Z,101155.55
2022-07-29T00:06:14.724Z,101149.66
2022-07-29T00:08:41.855Z,101148.48
2022-07-29T00:11:11.817Z,101145.39
2022-07-29T00:13:39.271Z,101141.36
2022-07-29T00:16:09.642Z,101137.09
2022-07-29T00:18:36.751Z,101130.05
2022-07-29T00:21:11.569Z,101133.22
2022-07-29T00:23:38.837Z,101135.85
2022-07-29T00:26:12.138Z,101135.65
2022-07-29T00:28:39.218Z,101132.98
2022-07-29T00:31:12.408Z,101126.55
2022-07-29T00:33:39.770Z,101121.37
2022-07-29T00:36:10.187Z,101122.56
2022-07-29T00:38:37.637Z,101124.87
2022-07-29T00:41:12.324Z,101120.17
2022-07-29T00:43:39.412Z,101117.86
2022-07-29T00:46:12.974Z,101114.41
2022-07-29T00:48:40.197Z,101110.38
2022-07-29T00:51:12.147Z,101112.60
2022-07-29T00:53:39.607Z,101109.77
2022-07-29T00:56:10.405Z,101107.61
2022-07-29T00:58:37.639Z,101112.89
2022-07-29T01:01:12.127Z,101108.17
2022-07-29T01:03:39.108Z,101110.30
2022-07-29T01:06:12.594Z,101106.17
2022-07-29T01:08:40.041Z,101103.30
2022-07-29T01:11:10.469Z,101098.93
2022-07-29T01:13:38.100Z,101092.54
2022-07-29T01:16:11.449Z,101088.37
2022-07-29T01:18:45.904Z,101085.65
2022-07-29T01:21:44.759Z,101080.84
2022-07-29T01:24:34.396Z,101083.30
2022-07-29T01:27:10.495Z,101080.05
2022-07-29T01:29:54.985Z,101078.02
2022-07-29T01:32:29.214Z,101076.00
2022-07-29T01:35:15.383Z,101074.84
2022-07-29T01:37:59.864Z,101073.34
2022-07-29T01:40:38.751Z,101072.23
2022-07-29T01:43:12.373Z,101067.11
2022-07-29T01:45:46.318Z,101065.90
2022-07-29T01:48:28.651Z,101065.04
2022-07-29T01:51:03.021Z,101060.02
2022-07-29T01:53:37.961Z,101059.92
2022-07-29T01:56:11.349Z,101058.05
2022-07-29T01:58:41.106Z,101059.08
2022-07-29T02:01:13.627Z,101056.60
2022-07-29T02:03:45.914Z,101057.00
2022-07-29T02:06:17.790Z,101053.86
2022-07-29T02:08:47.161Z,101053.58
2022-07-29T02:11:14.223Z,101053.30
2022-07-29T02:13:42.329Z,101049.50
2022-07-29T02:16:11.523Z,101048.93
2022-07-29T02:18:42.056Z,101049.11
2022-07-29T02:21:14.806Z,101050.38
2022-07-29T02:23:45.075Z,101046.20
2022-07-29T02:26:20.332Z,101042.52
2022-07-29T02:28:49.565Z,101039.13
2022-07-29T02:31:19.796Z,101040.75
2022-07-29T02:33:48.135Z,101034.72
2022-07-29T02:36:16.273Z,101038.34
2022-07-29T02:38:54.600Z,101034.12
2022-07-29T02:41:27.341Z,101035.33
2022-07-29T02:44:07.601Z,101036.91
2022-07-29T02:46:36.880Z,101034.60
2022-07-29T02:49:23.978Z,101033.89
2022-07-29T02:51:56.103Z,101033.48
2022-07-29T02:54:43.803Z,101033.97
2022-07-29T02:57:19.905Z,101029.71
2022-07-29T02:59:52.453Z,101029.61
2022-07-29T03:02:19.758Z,101030.92
2022-07-29T03:04:50.202Z,101028.38
2022-07-29T03:07:20.386Z,101028.91
2022-07-29T03:09:48.320Z,101026.54
2022-07-29T03:12:15.961Z,101024.10
2022-07-29T03:14:44.427Z,101020.44
2022-07-29T03:17:12.336Z,101018.77
2022-07-29T03:19:39.955Z,101021.36
2022-07-29T03:22:07.608Z,101018.70
2022-07-29T03:24:36.302Z,101018.47
2022-07-29T03:27:03.933Z,101017.94
2022-07-29T03:29:33.956Z,101018.33
2022-07-29T03:32:08.095Z,101016.73
2022-07-29T03:34:37.486Z,101016.77
2022-07-29T03:37:05.151Z,101015.77
2022-07-29T03:39:37.535Z,101018.57
2022-07-29T03:42:08.245Z,101015.89
2022-07-29T03:44:35.924Z,101013.66
2022-07-29T03:47:04.223Z,101015.22
2022-07-29T03:49:32.345Z,101016.66
2022-07-29T03:52:00.030Z,101014.30
2022-07-29T03:54:27.317Z,101017.27
2022-07-29T03:56:55.177Z,101018.63
2022-07-29T03:59:23.463Z,101021.32
2022-07-29T04:01:51.211Z,101019.76
2022-07-29T04:04:18.949Z,101020.61
2022-07-29T04:06:48.303Z,101025.34
2022-07-29T04:09:15.725Z,101019.14
2022-07-29T04:12:01.840Z,101021.52
2022-07-29T04:14:30.480Z,101025.09
2022-07-29T04:17:00.792Z,101021.08
2022-07-29T04:19:28.081Z,101022.86
2022-07-29T04:21:55.229Z,101019.38
2022-07-29T04:24:22.196Z,101015.42
2022-07-29T04:26:49.976Z,101015.98
2022-07-29T04:29:17.200Z,101018.00
2022-07-29T04:31:45.159Z,101017.94
2022-07-29T04:34:13.104Z,101019.30
2022-07-29T04:36:40.417Z,101019.73
2022-07-29T04:39:07.673Z,101023.98
2022-07-29T04:41:34.985Z,101022.46
2022-07-29T04:44:08.824Z,101026.55
2022-07-29T04:46:36.878Z,101025.64
2022-07-29T04:49:04.307Z,101026.30
2022-07-29T04:51:32.065Z,101028.29
2022-07-29T04:53:59.402Z,101033.31
2022-07-29T04:56:27.129Z,101028.77
2022-07-29T04:58:54.387Z,101024.20
2022-07-29T05:01:21.806Z,101022.53
2022-07-29T05:03:49.158Z,101016.02
2022-07-29T05:06:16.522Z,101017.06
2022-07-29T05:08:43.628Z,101023.42
2022-07-29T05:11:30.265Z,101020.65
2022-07-29T05:13:58.208Z,101022.85
2022-07-29T05:16:25.867Z,101020.66
2022-07-29T05:18:53.477Z,101020.94
2022-07-29T05:21:21.204Z,101026.31
2022-07-29T05:23:48.283Z,101025.63
2022-07-29T05:26:15.622Z,101028.98
2022-07-29T05:28:42.733Z,101035.20
2022-07-29T05:31:15.727Z,101035.64
2022-07-29T05:33:43.088Z,101027.81
2022-07-29T05:36:13.065Z,101024.94
2022-07-29T05:38:40.313Z,101025.39
2022-07-29T05:41:13.242Z,101022.47
2022-07-29T05:43:40.655Z,101020.92
2022-07-29T05:46:15.009Z,101021.93
2022-07-29T05:48:42.103Z,101023.20
2022-07-29T05:51:12.475Z,101016.63
2022-07-29T05:53:39.503Z,101020.85
2022-07-29T05:56:12.784Z,101022.29
2022-07-29T05:58:39.957Z,101020.48
2022-07-29T06:01:13.275Z,101021.00
2022-07-29T06:03:42.060Z,101020.87
2022-07-29T06:06:12.202Z,101020.28
2022-07-29T06:08:39.647Z,101021.74
2022-07-29T06:11:12.749Z,101022.56
2022-07-29T06:13:39.947Z,101020.16
2022-07-29T06:16:15.454Z,101016.73
2022-07-29T06:18:53.723Z,101013.42
2022-07-29T06:21:20.855Z,101014.59
2022-07-29T06:23:48.097Z,101011.64
2022-07-29T06:26:15.546Z,101006.35
2022-07-29T06:28:43.027Z,101011.14
2022-07-29T06:31:13.072Z,101012.73
2022-07-29T06:33:40.208Z,101015.55
2022-07-29T06:36:12.825Z,101021.89
2022-07-29T06:38:47.570Z,101015.70
2022-07-29T06:41:18.926Z,101013.02
2022-07-29T06:43:52.466Z,101008.95
2022-07-29T06:46:22.272Z,101004.53
2022-07-29T06:48:49.845Z,100995.70
2022-07-29T06:51:22.907Z,101001.02
2022-07-29T06:54:01.653Z,100998.09
2022-07-29T06:56:38.897Z,100996.25
2022-07-29T06:59:08.433Z,100996.09
2022-07-29T07:01:46.954Z,100991.52
2022-07-29T07:04:14.559Z,100993.05
2022-07-29T07:06:41.986Z,100994.77
2022-07-29T07:09:09.195Z,101003.98
2022-07-29T07:11:36.344Z,101013.23
2022-07-29T07:14:04.274Z,101015.39
2022-07-29T07:16:32.912Z,101014.46
2022-07-29T07:21:37.585Z,101012.30
2022-07-29T07:24:07.936Z,101016.61
2022-07-29T07:26:35.104Z,101019.94
2022-07-29T07:29:03.847Z,101018.27
2022-07-29T07:31:31.079Z,101009.86
2022-07-29T07:33:58.714Z,101007.45
2022-07-29T07:36:26.403Z,101004.11
2022-07-29T07:38:53.765Z,100997.46
2022-07-29T07:41:20.943Z,100995.32
2022-07-29T07:43:48.096Z,100993.18
2022-07-29T07:46:15.780Z,100994.04
2022-07-29T07:48:43.133Z,100997.44
2022-07-29T07:51:17.173Z,100995.52
2022-07-29T07:53:45.616Z,100994.01
2022-07-29T07:56:16.695Z,100991.55
2022-07-29T07:58:43.418Z,100989.50
2022-07-29T08:01:13.410Z,100997.98
2022-07-29T08:03:40.102Z,100999.73
2022-07-29T08:06:15.129Z,100999.89
2022-07-29T08:08:41.914Z,101004.34
2022-07-29T08:11:15.543Z,101006.27
2022-07-29T08:13:42.859Z,101009.95
2022-07-29T08:16:16.723Z,101008.59
2022-07-29T08:18:56.313Z,101010.05
2022-07-29T08:21:23.708Z,101006.63
2022-07-29T08:24:05.355Z,101006.63
2022-07-29T08:29:20.156Z,100998.52
2022-07-29T08:34:31.867Z,100997.64
2022-07-29T08:36:59.043Z,100994.27
2022-07-29T08:39:26.155Z,100996.68
2022-07-29T08:41:57.154Z,100996.02
2022-07-29T08:44:27.519Z,101000.27
2022-07-29T08:46:58.397Z,101000.22
2022-07-29T08:49:25.486Z,101001.30
2022-07-29T08:51:55.179Z,101002.47
2022-07-29T08:54:24.456Z,101000.85
2022-07-29T08:56:52.228Z,100999.98
2022-07-29T08:59:25.588Z,101005.44
2022-07-29T09:01:54.767Z,101005.72
2022-07-29T09:04:23.675Z,101006.78
2022-07-29T09:06:53.076Z,101005.42
2022-07-29T09:09:20.381Z,101003.89
2022-07-29T09:11:47.911Z,101003.06
2022-07-29T09:14:15.297Z,101005.35
2022-07-29T09:16:53.094Z,101006.64
2022-07-29T09:19:22.587Z,101003.35
2022-07-29T09:21:59.115Z,101007.11
2022-07-29T09:24:40.292Z,101001.52
2022-07-29T09:27:12.527Z,100998.58
2022-07-29T09:29:39.962Z,100996.04
2022-07-29T09:32:10.937Z,100998.05
2022-07-29T09:34:38.427Z,100995.73
2022-07-29T09:37:06.214Z,100996.38
2022-07-29T09:42:18.903Z,100985.02
2022-07-29T09:50:52.043Z,100973.02
2022-07-29T09:53:48.186Z,100967.70
2022-07-29T09:56:20.881Z,100963.88
2022-07-29T09:58:47.526Z,100965.52
2022-07-29T10:01:17.282Z,100965.21
2022-07-29T10:03:54.089Z,100961.46
2022-07-29T10:06:20.836Z,100959.31
2022-07-29T10:08:50.566Z,100957.09
2022-07-29T10:11:18.796Z,100958.37
2022-07-29T10:13:52.042Z,100954.88
2022-07-29T10:16:22.512Z,100954.98
2022-07-29T10:18:49.336Z,100953.52
2022-07-29T10:21:22.453Z,100951.50
2022-07-29T10:24:03.175Z,100950.15
2022-07-29T10:26:31.428Z,100939.77
2022-07-29T10:29:00.817Z,100944.93
2022-07-29T10:31:32.420Z,100942.23
2022-07-29T10:34:05.592Z,100944.11
2022-07-29T10:39:41.816Z,100944.75
2022-07-29T10:42:34.372Z,100947.45
2022-07-29T10:45:06.984Z,100944.63
2022-07-29T10:47:35.523Z,100946.56
2022-07-29T10:50:16.886Z,100948.77
2022-07-29T10:53:00.252Z,100945.14
2022-07-29T10:55:42.971Z,100939.97
2022-07-29T10:58:17.849Z,100938.27
2022-07-29T11:00:49.829Z,100936.86
2022-07-29T11:03:49.292Z,100938.89
2022-07-29T11:06:17.290Z,100937.63
2022-07-29T11:08:45.428Z,100934.02
2022-07-29T11:11:29.813Z,100934.42
2022-07-29T11:13:57.320Z,100932.42
2022-07-29T11:19:14.968Z,100937.20
2022-07-29T11:21:55.177Z,100932.90
2022-07-29T11:24:31.844Z,100935.92
2022-07-29T11:27:18.276Z,100935.37
2022-07-29T11:29:58.658Z,100926.40
2022-07-29T11:32:38.922Z,100931.13
2022-07-29T11:35:38.249Z,100923.95
2022-07-29T11:41:21.011Z,100928.89
2022-07-29T11:43:52.720Z,100928.36
2022-07-29T11:46:47.437Z,100921.58
2022-07-29T11:49:15.314Z,100916.30
2022-07-29T11:51:48.274Z,100922.02
2022-07-29T11:54:27.530Z,100921.80
2022-07-29T11:56:54.957Z,100920.63
2022-07-29T11:59:23.025Z,100920.23
2022-07-29T12:02:36.419Z,100916.24
2022-07-29T12:05:00.066Z,100916.35
2022-07-29T12:07:33.669Z,100915.38
2022-07-29T12:15:55.310Z,100908.58
2022-07-29T12:18:33.862Z,100902.33
2022-07-29T12:23:37.742Z,100902.23
2022-07-29T12:28:52.777Z,100898.22
2022-07-29T12:33:55.777Z,100902.92
2022-07-29T12:38:58.843Z,100901.65
2022-07-29T12:41:25.716Z,100896.80
2022-07-29T12:44:06.833Z,100896.76
2022-07-29T12:49:16.643Z,100896.84
2022-07-29T12:51:45.335Z,100889.26
2022-07-29T12:54:14.468Z,100883.11
2022-07-29T12:56:44.303Z,100880.36
2022-07-29T12:59:20.031Z,100879.65
2022-07-29T13:01:50.196Z,100885.37
2022-07-29T13:04:32.016Z,100883.98
2022-07-29T13:07:04.441Z,100883.73
2022-07-29T13:09:43.319Z,100880.20
2022-07-29T13:12:12.423Z,100881.66
2022-07-29T13:14:44.449Z,100878.14
2022-07-29T13:17:14.987Z,100872.77
2022-07-29T13:19:50.668Z,100869.40
2022-07-29T13:24:51.534Z,100870.46
2022-07-29T13:27:20.066Z,100868.17
2022-07-29T13:29:47.439Z,100862.40
2022-07-29T13:32:14.532Z,100865.81
2022-07-29T13:34:41.628Z,100860.15
2022-07-29T13:37:09.171Z,100861.06
2022-07-29T13:39:36.367Z,100857.54
2022-07-29T13:42:03.862Z,100847.23
2022-07-29T13:44:32.722Z,100841.32
2022-07-29T13:46:59.909Z,100843.48
2022-07-29T13:49:27.076Z,100839.52
2022-07-29T13:51:54.405Z,100839.08
2022-07-29T13:54:21.128Z,100834.56
2022-07-29T13:56:48.111Z,100835.26
2022-07-29T13:59:15.135Z,100832.77
2022-07-29T14:01:43.102Z,100826.18
2022-07-29T14:04:11.149Z,100824.64
2022-07-29T14:06:40.495Z,100820.51
2022-07-29T14:09:09.639Z,100823.62
2022-07-29T14:11:36.646Z,100819.56
2022-07-29T14:14:03.523Z,100810.64
2022-07-29T14:16:30.491Z,100818.44
2022-07-29T14:18:57.462Z,100820.27
2022-07-29T14:21:24.223Z,100815.17
2022-07-29T14:23:53.123Z,100814.75
2022-07-29T14:30:01.183Z,100816.31
2022-07-29T14:32:27.779Z,100815.34
2022-07-29T14:34:54.676Z,100809.68
2022-07-29T14:37:21.564Z,100812.55
2022-07-29T14:39:48.589Z,100811.70
2022-07-29T14:42:15.610Z,100804.67
2022-07-29T14:44:42.691Z,100808.09
2022-07-29T14:47:10.329Z,100806.48
2022-07-29T14:49:37.042Z,100805.25
2022-07-29T14:52:04.298Z,100803.27
2022-07-29T14:54:31.215Z,100807.07
2022-07-29T14:56:58.574Z,100799.09
2022-07-29T14:59:26.354Z,100803.35
2022-07-29T15:01:53.489Z,100804.45
2022-07-29T15:04:20.454Z,100804.58
2022-07-29T15:06:47.245Z,100805.84
2022-07-29T15:09:14.197Z,100803.60
2022-07-29T15:11:41.087Z,100809.11
2022-07-29T15:14:07.812Z,100805.06
2022-07-29T15:16:36.945Z,100804.59
2022-07-29T15:19:04.289Z,100806.74
2022-07-29T15:21:30.952Z,100805.66
2022-07-29T15:23:58.200Z,100806.30
2022-07-29T15:26:25.301Z,100807.41
2022-07-29T15:28:52.209Z,100807.39
2022-07-29T15:31:19.941Z,100809.69
2022-07-29T15:33:46.979Z,100807.44
2022-07-29T15:36:35.716Z,100805.91
2022-07-29T15:39:01.167Z,100799.52
2022-07-29T15:41:28.010Z,100800.21
2022-07-29T15:43:54.778Z,100799.39
2022-07-29T15:46:39.772Z,100797.14
2022-07-29T15:49:07.415Z,100796.34
2022-07-29T15:51:34.379Z,100791.21
2022-07-29T15:54:05.375Z,100782.16
2022-07-29T15:56:32.310Z,100783.92
2022-07-29T15:58:59.393Z,100779.61
2022-07-29T16:01:28.008Z,100786.53
2022-07-29T16:03:55.236Z,100781.20
2022-07-29T16:06:22.497Z,100784.21
2022-07-29T16:08:49.403Z,100774.95
2022-07-29T16:11:16.554Z,100776.05
2022-07-29T16:13:43.596Z,100774.98
2022-07-29T16:16:10.740Z,100776.20
2022-07-29T16:18:37.738Z,100770.40
2022-07-29T16:21:07.532Z,100767.03
2022-07-29T16:23:34.409Z,100771.05
2022-07-29T16:26:01.662Z,100765.74
2022-07-29T16:28:30.318Z,100770.73
2022-07-29T16:30:57.581Z,100762.40
2022-07-29T16:33:24.554Z,100762.68
2022-07-29T16:35:52.169Z,100763.92
2022-07-29T16:38:19.215Z,100761.45
2022-07-29T16:40:46.511Z,100764.52
2022-07-29T16:43:13.360Z,100766.73
2022-07-29T16:45:43.886Z,100766.37
2022-07-29T16:48:14.299Z,100767.48
2022-07-29T16:50:41.290Z,100766.53
2022-07-29T16:53:10.658Z,100768.91
2022-07-29T16:55:37.934Z,100761.51
2022-07-29T16:58:05.246Z,100763.52
2022-07-29T17:00:32.289Z,100764.27
2022-07-29T17:03:00.001Z,100766.81
2022-07-29T17:05:27.768Z,100763.64
2022-07-29T17:07:54.940Z,100766.44
2022-07-29T17:10:22.259Z,100760.48
2022-07-29T17:12:49.456Z,100763.14
2022-07-29T17:15:18.607Z,100769.92
2022-07-29T17:17:55.217Z,100772.02
2022-07-29T17:20:23.660Z,100769.17
2022-07-29T17:22:50.555Z,100765.84
2022-07-29T17:25:20.920Z,100760.45
2022-07-29T17:27:49.646Z,100761.58
2022-07-29T17:30:17.411Z,100751.97
2022-07-29T17:32:44.175Z,100753.09
2022-07-29T17:35:29.672Z,100748.70
2022-07-29T17:37:56.722Z,100747.68
2022-07-29T17:40:23.690Z,100744.94
2022-07-29T17:42:50.625Z,100744.71
2022-07-29T17:45:17.947Z,100739.09
2022-07-29T17:47:45.383Z,100741.73
2022-07-29T17:50:12.125Z,100744.16
2022-07-29T17:52:39.146Z,100745.15
2022-07-29T17:55:07.366Z,100750.20
2022-07-29T17:57:34.197Z,100747.70
2022-07-29T18:00:01.273Z,100746.05
2022-07-29T18:02:28.521Z,100747.71
2022-07-29T18:04:55.563Z,100747.52
2022-07-29T18:07:22.350Z,100747.73
2022-07-29T18:09:49.323Z,100754.74
2022-07-29T18:12:16.336Z,100754.84
2022-07-29T18:14:43.327Z,100757.14
2022-07-29T18:17:10.449Z,100754.03
2022-07-29T18:19:37.341Z,100754.40
2022-07-29T18:22:05.140Z,100749.71
2022-07-29T18:24:32.751Z,100756.42
2022-07-29T18:27:00.039Z,100757.33
2022-07-29T18:29:29.022Z,100761.29
2022-07-29T18:31:56.448Z,100765.92
2022-07-29T18:34:23.399Z,100765.30
2022-07-29T18:36:50.405Z,100765.89
2022-07-29T18:39:20.834Z,100766.66
2022-07-29T18:41:51.628Z,100770.17
2022-07-29T18:44:21.825Z,100767.02
2022-07-29T18:46:50.042Z,100775.13
2022-07-29T18:49:17.823Z,100777.73
2022-07-29T18:51:44.517Z,100775.89
2022-07-29T18:54:18.610Z,100778.63
2022-07-29T18:56:46.659Z,100778.18
2022-07-29T18:59:22.461Z,100777.60
2022-07-29T19:01:52.510Z,100776.20
2022-07-29T19:04:20.585Z,100778.27
2022-07-29T19:06:47.471Z,100778.11
2022-07-29T19:09:14.488Z,100781.39
2022-07-29T19:11:44.558Z,100779.27
2022-07-29T19:14:11.353Z,100777.05
2022-07-29T19:16:37.898Z,100774.20
2022-07-29T19:19:05.756Z,100772.50
2022-07-29T19:21:33.554Z,100772.11
2022-07-29T19:24:06.572Z,100775.84
2022-07-29T19:26:38.379Z,100778.42
2022-07-29T19:29:05.287Z,100778.30
2022-07-29T19:31:32.246Z,100781.11
2022-07-29T19:33:59.314Z,100782.27
2022-07-29T19:36:32.895Z,100782.67
2022-07-29T19:39:00.740Z,100783.56
2022-07-29T19:41:28.332Z,100782.51
2022-07-29T19:43:57.704Z,100781.45
2022-07-29T19:46:25.361Z,100782.59
2022-07-29T19:48:52.993Z,100795.13
2022-07-29T19:51:33.811Z,100796.66
2022-07-29T19:54:03.518Z,100801.66
2022-07-29T19:56:30.146Z,100805.50
2022-07-29T19:58:57.559Z,100806.38
2022-07-29T20:01:26.827Z,100809.60
2022-07-29T20:03:56.263Z,100815.27
2022-07-29T20:06:23.208Z,100816.04
2022-07-29T20:08:49.839Z,100815.77
2022-07-29T20:11:16.894Z,100817.42
2022-07-29T20:13:45.902Z,100823.58
2022-07-29T20:16:15.881Z,100827.18
2022-07-29T20:18:45.455Z,100836.09
2022-07-29T20:21:14.924Z,100839.62
2022-07-29T20:23:41.538Z,100843.47
2022-07-29T20:26:10.862Z,100843.22
2022-07-29T20:28:48.921Z,100844.13
2022-07-29T20:31:17.941Z,100847.59
2022-07-29T20:33:45.082Z,100859.61
2022-07-29T20:36:11.775Z,100857.55
2022-07-29T20:38:38.542Z,100849.77
2022-07-29T20:41:10.877Z,100844.66
2022-07-29T20:43:41.154Z,100844.70
2022-07-29T20:46:07.890Z,100853.00
2022-07-29T20:48:34.623Z,100857.30
2022-07-29T20:51:01.305Z,100857.91
2022-07-29T20:53:28.144Z,100859.25
2022-07-29T20:55:55.082Z,100864.50
2022-07-29T20:58:21.662Z,100865.86
2022-07-29T21:00:52.454Z,100867.52
2022-07-29T21:03:19.046Z,100869.73
2022-07-29T21:05:46.417Z,100871.91
2022-07-29T21:08:13.266Z,100874.80
2022-07-29T21:10:40.768Z,100875.97
2022-07-29T21:13:07.375Z,100872.72
2022-07-29T21:15:34.903Z,100873.90
2022-07-29T21:18:09.275Z,100872.67
2022-07-29T21:20:35.894Z,100876.95
2022-07-29T21:23:02.377Z,100879.46
2022-07-29T21:25:31.007Z,100879.84
2022-07-29T21:28:16.961Z,100875.27
2022-07-29T21:30:43.654Z,100875.59
2022-07-29T21:33:10.986Z,100879.55
2022-07-29T21:36:10.579Z,100879.57
2022-07-29T21:38:27.014Z,100875.88
2022-07-29T21:40:53.919Z,100882.62
2022-07-29T21:43:20.824Z,100884.21
2022-07-29T21:45:51.069Z,100889.48
2022-07-29T21:48:28.157Z,100897.16
2022-07-29T21:50:56.853Z,100898.71
2022-07-29T21:53:26.753Z,100903.02
2022-07-29T21:55:55.492Z,100905.77
2022-07-29T21:58:23.926Z,100901.17
2022-07-29T22:00:50.727Z,100909.73
2022-07-29T22:03:20.562Z,100907.18
2022-07-29T22:05:47.550Z,100906.98
2022-07-29T22:08:17.537Z,100908.33
2022-07-29T22:10:47.159Z,100910.11
2022-07-29T22:13:14.185Z,100907.93
2022-07-29T22:15:45.375Z,100913.04
2022-07-29T22:18:20.577Z,100915.18
2022-07-29T22:20:50.559Z,100915.23
2022-07-29T22:23:17.869Z,100914.48
2022-07-29T22:25:47.079Z,100910.98
2022-07-29T22:28:13.728Z,100898.31
2022-07-29T22:30:45.191Z,100900.67
2022-07-29T22:33:16.962Z,100895.95
2022-07-29T22:35:45.391Z,100895.66
2022-07-29T22:38:18.759Z,100897.56
2022-07-29T22:40:50.582Z,100893.45
2022-07-29T22:43:18.573Z,100890.14
2022-07-29T22:45:47.590Z,100891.02
2022-07-29T22:48:14.917Z,100888.50
2022-07-29T22:50:41.852Z,100891.97
2022-07-29T22:53:08.880Z,100896.77
2022-07-29T22:55:35.897Z,100896.38
2022-07-29T22:58:04.933Z,100891.77
2022-07-29T23:00:31.972Z,100896.84
2022-07-29T23:02:58.971Z,100896.78
2022-07-29T23:05:26.519Z,100898.70
2022-07-29T23:07:53.349Z,100897.18
2022-07-29T23:10:22.620Z,100890.17
2022-07-29T23:12:49.392Z,100886.85
2022-07-29T23:15:16.179Z,100886.90
2022-07-29T23:17:45.214Z,100883.35
2022-07-29T23:20:14.713Z,100887.65
2022-07-29T23:22:42.397Z,100885.21
2022-07-29T23:25:09.888Z,100883.69
2022-07-29T23:27:36.794Z,100886.05
2022-07-29T23:30:05.067Z,100883.70
2022-07-29T23:32:32.127Z,100880.90
2022-07-29T23:34:59.734Z,100884.23
2022-07-29T23:37:28.975Z,100887.32
2022-07-29T23:39:55.538Z,100886.38
2022-07-29T23:42:22.623Z,100888.41
2022-07-29T23:44:49.496Z,100889.48
2022-07-29T23:47:16.691Z,100890.95
2022-07-29T23:49:43.658Z,100888.15
2022-07-29T23:52:10.808Z,100885.70
2022-07-29T23:54:37.720Z,100878.92
2022-07-29T23:57:04.611Z,100880.46
2022-07-29T23:59:31.617Z,100878.55
