createdAt,value
2019-04-01T00:02:45.354Z,1.50
2019-04-01T00:07:47.333Z,2.47
2019-04-01T00:12:49.015Z,1.57
2019-04-01T00:17:50.638Z,1.82
2019-04-01T00:22:52.697Z,2.10
2019-04-01T00:27:54.529Z,1.95
2019-04-01T00:32:59.049Z,1.62
2019-04-01T00:38:00.751Z,1.35
2019-04-01T00:43:04.085Z,2.30
2019-04-01T00:48:05.584Z,3.35
2019-04-01T00:53:07.128Z,1.55
2019-04-01T00:58:08.668Z,1.70
2019-04-01T01:03:10.295Z,1.70
2019-04-01T01:08:11.728Z,1.47
2019-04-01T01:13:13.237Z,1.98
2019-04-01T01:18:14.855Z,1.98
2019-04-01T01:23:16.329Z,1.42
2019-04-01T01:28:18.020Z,1.82
2019-04-01T01:33:19.735Z,1.70
2019-04-01T01:38:21.154Z,1.50
2019-04-01T01:43:22.540Z,1.65
2019-04-01T01:48:23.944Z,1.80
2019-04-01T01:53:27.139Z,1.47
2019-04-01T01:58:31.607Z,1.90
2019-04-01T02:03:33.464Z,1.60
2019-04-01T02:08:34.892Z,1.50
2019-04-01T02:13:36.440Z,1.60
2019-04-01T02:18:37.799Z,1.60
2019-04-01T02:28:43.398Z,1.40
2019-04-01T02:33:45.013Z,1.67
2019-04-01T02:38:46.548Z,2.00
2019-04-01T02:43:48.106Z,1.37
2019-04-01T02:48:49.611Z,1.45
2019-04-01T02:53:51.040Z,1.37
2019-04-01T02:58:52.511Z,1.40
2019-04-01T03:03:53.903Z,1.22
2019-04-01T03:08:55.356Z,1.67
2019-04-01T03:13:56.729Z,1.27
2019-04-01T03:18:59.039Z,1.32
2019-04-01T03:24:00.540Z,1.22
2019-04-01T03:29:01.864Z,1.60
2019-04-01T03:34:03.671Z,1.62
2019-04-01T03:39:06.449Z,1.60
2019-04-01T03:44:08.575Z,3.02
2019-04-01T03:49:10.336Z,1.25
2019-04-01T03:54:11.792Z,1.70
2019-04-01T03:59:13.235Z,1.67
2019-04-01T04:04:14.694Z,1.95
2019-04-01T04:09:16.222Z,2.22
2019-04-01T04:14:17.948Z,2.70
2019-04-01T04:19:19.457Z,2.55
2019-04-01T04:24:21.691Z,2.22
2019-04-01T04:29:23.246Z,1.95
2019-04-01T04:34:25.006Z,2.33
2019-04-01T04:39:26.403Z,1.85
2019-04-01T04:44:27.826Z,1.87
2019-04-01T04:49:29.255Z,2.20
2019-04-01T04:54:30.595Z,1.75
2019-04-01T04:59:32.002Z,2.10
2019-04-01T05:04:34.340Z,2.25
2019-04-01T05:09:37.586Z,2.52
2019-04-01T05:14:39.011Z,2.22
2019-04-01T05:19:40.443Z,1.62
2019-04-01T05:24:42.246Z,1.67
2019-04-01T05:29:45.852Z,2.02
2019-04-01T05:34:49.066Z,2.05
2019-04-01T05:39:50.742Z,2.08
2019-04-01T05:44:52.358Z,2.05
2019-04-01T05:49:54.068Z,1.80
2019-04-01T05:54:55.828Z,1.95
2019-04-01T05:59:57.533Z,2.40
2019-04-01T06:05:00.697Z,2.00
2019-04-01T06:10:05.641Z,3.05
2019-04-01T06:15:07.282Z,1.95
2019-04-01T06:20:09.162Z,1.75
2019-04-01T06:25:10.686Z,1.70
2019-04-01T06:30:12.387Z,1.72
2019-04-01T06:35:13.990Z,1.77
2019-04-01T06:40:16.039Z,1.92
2019-04-01T06:45:17.558Z,1.80
2019-04-01T06:50:19.023Z,1.98
2019-04-01T06:55:20.635Z,1.90
2019-04-01T07:00:23.282Z,1.98
2019-04-01T07:05:25.106Z,2.45
2019-04-01T07:10:26.541Z,2.10
2019-04-01T07:15:28.133Z,2.00
2019-04-01T07:20:29.783Z,2.67
2019-04-01T07:25:34.122Z,2.70
2019-04-01T07:30:34.682Z,2.35
2019-04-01T07:35:36.128Z,1.67
2019-04-01T07:40:37.910Z,2.30
2019-04-01T07:45:39.527Z,2.60
2019-04-01T07:50:41.113Z,2.17
2019-04-01T07:55:43.020Z,2.27
2019-04-01T08:00:44.726Z,2.30
2019-04-01T08:05:46.510Z,2.20
2019-04-01T08:10:48.261Z,2.45
2019-04-01T08:15:50.051Z,2.75
2019-04-01T08:20:51.593Z,2.40
2019-04-01T08:25:53.177Z,2.40
2019-04-01T08:30:54.681Z,2.70
2019-04-01T08:35:56.440Z,2.85
2019-04-01T08:40:58.112Z,2.87
2019-04-01T08:45:59.727Z,2.25
2019-04-01T08:51:01.335Z,3.00
2019-04-01T08:56:03.232Z,2.30
2019-04-01T09:01:04.888Z,2.65
2019-04-01T09:06:06.737Z,4.08
2019-04-01T09:11:09.640Z,3.15
2019-04-01T09:16:11.572Z,2.37
2019-04-01T09:21:13.296Z,3.35
2019-04-01T09:26:14.965Z,3.05
2019-04-01T09:31:16.533Z,3.35
2019-04-01T09:36:17.983Z,3.10
2019-04-01T09:41:19.655Z,3.37
2019-04-01T09:46:21.236Z,3.85
2019-04-01T09:51:22.903Z,3.17
2019-04-01T09:56:26.325Z,3.60
2019-04-01T10:01:27.951Z,3.62
2019-04-01T10:06:29.372Z,4.33
2019-04-01T10:11:30.836Z,3.65
2019-04-01T10:16:32.585Z,3.98
2019-04-01T10:21:35.053Z,3.72
2019-04-01T10:26:36.405Z,4.37
2019-04-01T10:31:37.956Z,4.70
2019-04-01T10:36:39.382Z,5.40
2019-04-01T10:41:41.050Z,5.53
2019-04-01T10:46:42.667Z,4.87
2019-04-01T10:51:44.151Z,4.72
2019-04-01T10:56:45.625Z,4.85
2019-04-01T11:01:47.567Z,5.50
2019-04-01T11:06:49.208Z,4.85
2019-04-01T11:11:50.894Z,5.15
2019-04-01T11:16:52.311Z,4.92
2019-04-01T11:21:53.993Z,5.00
2019-04-01T11:26:55.461Z,5.22
2019-04-01T11:31:57.108Z,4.75
2019-04-01T11:36:58.492Z,4.90
2019-04-01T11:42:01.490Z,5.00
2019-04-01T11:47:03.355Z,5.12
2019-04-01T11:52:04.843Z,4.60
2019-04-01T11:57:06.668Z,5.15
2019-04-01T12:02:08.134Z,4.97
2019-04-01T12:07:09.963Z,4.95
2019-04-01T12:12:22.647Z,5.10
2019-04-01T12:17:15.003Z,5.28
2019-04-01T12:22:19.747Z,6.15
2019-04-01T12:27:21.630Z,6.03
2019-04-01T12:32:23.221Z,6.12
2019-04-01T12:37:24.905Z,5.50
2019-04-01T12:42:26.302Z,5.50
2019-04-01T12:47:27.776Z,5.47
2019-04-01T12:52:29.107Z,6.03
2019-04-01T12:57:30.603Z,5.85
2019-04-01T13:02:32.323Z,5.97
2019-04-01T13:07:35.404Z,5.95
2019-04-01T13:12:36.748Z,6.47
2019-04-01T13:17:38.157Z,6.10
2019-04-01T13:22:39.804Z,6.62
2019-04-01T13:27:41.415Z,6.72
2019-04-01T13:32:42.778Z,6.80
2019-04-01T13:37:44.135Z,6.35
2019-04-01T13:42:45.781Z,7.20
2019-04-01T13:47:47.529Z,7.28
2019-04-01T13:52:49.054Z,7.03
2019-04-01T13:57:50.609Z,6.45
2019-04-01T14:02:52.338Z,7.58
2019-04-01T14:07:53.941Z,6.65
2019-04-01T14:12:55.597Z,7.58
2019-04-01T14:17:57.384Z,6.97
2019-04-01T14:22:58.978Z,7.00
2019-04-01T14:28:00.644Z,7.00
2019-04-01T14:33:03.128Z,7.10
2019-04-01T14:38:05.067Z,7.25
2019-04-01T14:43:06.472Z,7.30
2019-04-01T14:48:08.859Z,7.55
2019-04-01T14:53:10.470Z,8.53
2019-04-01T14:58:11.956Z,7.20
2019-04-01T15:03:13.690Z,8.25
2019-04-01T15:08:19.185Z,8.13
2019-04-01T15:13:18.677Z,6.83
2019-04-01T15:18:20.138Z,6.47
2019-04-01T15:23:24.880Z,7.40
2019-04-01T15:28:25.339Z,7.70
2019-04-01T15:33:26.959Z,6.45
2019-04-01T15:38:28.723Z,6.90
2019-04-01T15:43:30.614Z,7.15
2019-04-01T15:48:32.100Z,8.20
2019-04-01T15:53:35.475Z,7.45
2019-04-01T15:58:37.092Z,8.23
2019-04-01T16:03:38.658Z,7.87
2019-04-01T16:08:40.358Z,9.28
2019-04-01T16:13:42.308Z,8.08
2019-04-01T16:18:44.827Z,8.35
2019-04-01T16:23:47.298Z,8.13
2019-04-01T16:28:49.229Z,8.80
2019-04-01T16:33:50.494Z,8.93
2019-04-01T16:38:52.071Z,9.75
2019-04-01T16:43:53.680Z,9.35
2019-04-01T16:48:55.279Z,8.78
2019-04-01T16:53:56.833Z,8.40
2019-04-01T16:59:00.327Z,9.23
2019-04-01T17:04:02.071Z,9.28
2019-04-01T17:09:07.895Z,10.20
2019-04-01T17:14:10.910Z,9.20
2019-04-01T17:19:12.609Z,9.68
2019-04-01T17:24:15.398Z,9.63
2019-04-01T17:29:17.033Z,10.25
2019-04-01T17:34:18.419Z,10.63
2019-04-01T17:39:20.734Z,9.93
2019-04-01T17:44:23.534Z,10.10
2019-04-01T17:49:44.003Z,9.98
2019-04-01T17:54:46.103Z,9.70
2019-04-01T18:00:06.405Z,10.63
2019-04-01T18:05:16.024Z,10.43
2019-04-01T18:10:19.250Z,10.68
2019-04-01T18:15:21.106Z,10.15
2019-04-01T18:20:23.063Z,11.03
2019-04-01T18:25:24.903Z,10.23
2019-04-01T18:30:27.190Z,10.05
2019-04-01T18:35:30.398Z,9.23
2019-04-01T18:40:35.399Z,10.10
2019-04-01T18:45:36.342Z,11.10
2019-04-01T18:50:38.228Z,12.45
2019-04-01T18:55:39.945Z,11.53
2019-04-01T19:00:41.672Z,11.45
2019-04-01T19:05:43.197Z,10.95
2019-04-01T19:10:44.742Z,11.57
2019-04-01T19:15:47.109Z,12.35
2019-04-01T19:20:56.201Z,13.48
2019-04-01T19:25:52.898Z,13.05
2019-04-01T19:30:58.185Z,12.88
2019-04-01T19:36:21.155Z,12.73
2019-04-01T19:41:35.514Z,11.78
2019-04-01T19:46:38.145Z,11.30
2019-04-01T19:51:40.108Z,10.43
2019-04-01T19:56:42.919Z,11.33
2019-04-01T20:01:44.568Z,11.03
2019-04-01T20:06:47.191Z,10.03
2019-04-01T20:11:50.193Z,10.70
2019-04-01T20:16:51.619Z,9.83
2019-04-01T20:21:53.315Z,10.48
2019-04-01T20:26:54.722Z,10.13
2019-04-01T20:31:57.643Z,10.08
2019-04-01T20:37:00.591Z,9.68
2019-04-01T20:42:07.454Z,10.90
2019-04-01T20:47:08.992Z,10.03
2019-04-01T20:52:10.859Z,10.20
2019-04-01T20:57:12.470Z,9.70
2019-04-01T21:02:14.189Z,14.50
2019-04-01T21:07:15.547Z,10.35
2019-04-01T21:12:17.054Z,11.05
2019-04-01T21:17:18.592Z,9.40
2019-04-01T21:22:20.095Z,10.28
2019-04-01T21:27:21.574Z,9.90
2019-04-01T21:32:23.099Z,9.70
2019-04-01T21:37:24.597Z,10.53
2019-04-01T21:42:26.037Z,9.08
2019-04-01T21:47:27.495Z,10.50
2019-04-01T21:52:29.032Z,9.63
2019-04-01T21:57:30.479Z,10.10
2019-04-01T22:02:36.085Z,9.70
2019-04-01T22:07:35.553Z,10.45
2019-04-01T22:12:37.025Z,9.50
2019-04-01T22:17:38.463Z,8.75
2019-04-01T22:22:39.789Z,10.50
2019-04-01T22:27:41.338Z,9.35
2019-04-01T22:32:42.683Z,10.25
2019-04-01T22:37:44.084Z,9.83
2019-04-01T22:42:45.583Z,9.60
2019-04-01T22:47:47.096Z,9.75
2019-04-01T22:52:48.384Z,9.35
2019-04-01T22:57:53.249Z,9.78
2019-04-01T23:02:54.707Z,9.93
2019-04-01T23:07:56.301Z,10.48
2019-04-01T23:12:57.929Z,9.70
2019-04-01T23:18:01.086Z,10.18
2019-04-01T23:23:02.734Z,9.75
2019-04-01T23:28:04.429Z,10.25
2019-04-01T23:33:06.021Z,10.32
2019-04-01T23:38:07.557Z,9.80
2019-04-01T23:43:09.327Z,10.18
2019-04-01T23:48:10.997Z,11.35
2019-04-01T23:53:15.801Z,10.68
2019-04-01T23:58:17.123Z,10.28
