createdAt,value
2024-01-11T00:00:11.705Z,0.15
2024-01-11T00:12:12.140Z,0.58
2024-01-11T00:24:12.591Z,0.96
2024-01-11T00:36:13.052Z,0.17
2024-01-11T00:48:13.532Z,0.33
2024-01-11T01:00:13.925Z,0.72
2024-01-11T01:12:14.360Z,0.01
2024-01-11T01:24:14.842Z,0.03
2024-01-11T01:36:15.309Z,0.81
2024-01-11T01:48:15.811Z,0.12
2024-01-11T02:00:16.199Z,0.00
2024-01-11T02:12:16.648Z,0.13
2024-01-11T02:24:17.072Z,0.10
2024-01-11T02:36:17.551Z,0.00
2024-01-11T02:48:18.056Z,0.37
2024-01-11T03:00:18.461Z,0.17
2024-01-11T03:12:18.934Z,0.20
2024-01-11T03:24:19.367Z,0.00
2024-01-11T03:36:19.820Z,0.06
2024-01-11T03:48:20.464Z,0.56
2024-01-11T04:00:20.695Z,0.25
2024-01-11T04:12:21.148Z,0.31
2024-01-11T04:24:21.627Z,0.51
2024-01-11T04:36:22.050Z,0.80
2024-01-11T04:48:22.554Z,0.87
2024-01-11T05:00:22.951Z,0.28
2024-01-11T05:12:23.454Z,0.39
2024-01-11T05:24:23.881Z,0.57
2024-01-11T05:36:24.316Z,0.75
2024-01-11T05:48:24.776Z,0.75
2024-01-11T06:00:25.284Z,0.59
2024-01-11T06:12:25.667Z,0.17
2024-01-11T06:24:26.109Z,0.84
2024-01-11T06:36:26.559Z,0.03
2024-01-11T06:48:27.193Z,0.00
2024-01-11T07:00:27.506Z,0.00
2024-01-11T07:12:27.940Z,0.00
2024-01-11T07:24:28.380Z,0.00
2024-01-11T07:36:28.824Z,0.00
2024-01-11T07:48:29.360Z,0.00
2024-01-11T08:00:29.767Z,0.00
2024-01-11T08:12:30.174Z,0.00
2024-01-11T08:24:30.619Z,0.00
2024-01-11T08:36:31.073Z,0.00
2024-01-11T08:48:31.815Z,0.69
2024-01-11T09:00:31.994Z,0.29
2024-01-11T09:12:32.474Z,0.35
2024-01-11T09:24:36.149Z,0.82
2024-01-11T09:36:33.322Z,0.26
2024-01-11T09:48:33.840Z,0.84
2024-01-11T10:00:34.319Z,0.78
2024-01-11T10:12:34.703Z,0.58
2024-01-11T10:24:35.132Z,0.67
2024-01-11T10:36:35.609Z,0.70
2024-01-11T10:48:36.134Z,1.22
2024-01-11T11:00:36.580Z,1.92
2024-01-11T11:12:36.972Z,0.84
2024-01-11T11:24:37.432Z,1.04
2024-01-11T11:36:37.849Z,1.34
2024-01-11T11:48:38.406Z,1.17
2024-01-11T12:00:38.816Z,2.26
2024-01-11T12:12:39.241Z,1.45
2024-01-11T12:24:39.858Z,1.54
2024-01-11T12:36:40.233Z,1.20
2024-01-11T12:48:40.718Z,1.09
2024-01-11T13:00:41.101Z,1.27
2024-01-11T13:12:41.483Z,1.52
2024-01-11T13:24:41.982Z,1.45
2024-01-11T13:36:42.419Z,0.95
2024-01-11T13:48:42.918Z,0.51
2024-01-11T14:00:43.587Z,0.31
2024-01-11T14:12:43.903Z,0.54
2024-01-11T14:24:44.198Z,0.96
2024-01-11T14:36:44.677Z,1.39
2024-01-11T14:48:45.185Z,0.78
2024-01-11T15:00:45.578Z,0.19
2024-01-11T15:12:46.022Z,0.15
2024-01-11T15:24:46.457Z,0.69
2024-01-11T15:36:46.929Z,0.25
2024-01-11T15:48:47.450Z,0.28
2024-01-11T16:00:47.970Z,0.65
2024-01-11T16:12:48.284Z,0.09
2024-01-11T16:24:48.725Z,0.26
2024-01-11T16:36:49.202Z,0.52
2024-01-11T16:48:49.766Z,0.00
2024-01-11T17:00:50.145Z,0.04
2024-01-11T17:12:50.507Z,0.20
2024-01-11T17:24:50.996Z,0.46
2024-01-11T17:36:51.425Z,0.69
2024-01-11T17:48:52.014Z,0.67
2024-01-11T18:00:52.346Z,0.72
2024-01-11T18:12:52.807Z,1.41
2024-01-11T18:24:53.262Z,0.99
2024-01-11T18:36:53.688Z,0.35
2024-01-11T18:48:54.422Z,0.52
2024-01-11T19:00:54.680Z,0.54
2024-01-11T19:12:55.058Z,0.19
2024-01-11T19:24:55.498Z,0.15
2024-01-11T19:36:55.988Z,0.52
2024-01-11T19:48:56.546Z,0.70
2024-01-11T20:00:56.935Z,0.56
2024-01-11T20:12:57.314Z,0.81
2024-01-11T20:24:57.772Z,0.48
2024-01-11T20:36:58.210Z,0.74
2024-01-11T20:48:58.850Z,1.75
2024-01-11T21:00:59.172Z,0.92
2024-01-11T21:12:59.592Z,0.20
2024-01-11T21:24:59.984Z,0.46
2024-01-11T21:37:00.477Z,0.92
2024-01-11T21:49:00.996Z,0.71
2024-01-11T22:01:01.456Z,0.59
2024-01-11T22:13:01.818Z,0.21
2024-01-11T22:25:02.302Z,0.17
2024-01-11T22:37:02.744Z,0.47
2024-01-11T22:49:03.236Z,0.61
2024-01-11T23:01:03.683Z,0.98
2024-01-11T23:13:04.106Z,0.84
2024-01-11T23:25:04.532Z,0.80
2024-01-11T23:37:04.980Z,1.11
2024-01-11T23:49:05.498Z,0.71
