createdAt,value
2023-01-31T00:01:44.201Z,10.80
2023-01-31T00:04:12.108Z,15.02
2023-01-31T00:06:42.211Z,12.95
2023-01-31T00:09:11.699Z,15.80
2023-01-31T00:11:39.282Z,15.43
2023-01-31T00:14:08.730Z,11.48
2023-01-31T00:16:36.151Z,18.88
2023-01-31T00:19:04.330Z,15.73
2023-01-31T00:21:33.629Z,13.20
2023-01-31T00:24:03.336Z,14.40
2023-01-31T00:26:36.201Z,15.30
2023-01-31T00:29:05.902Z,5.88
2023-01-31T00:31:36.368Z,8.35
2023-01-31T00:34:04.099Z,11.40
2023-01-31T00:36:35.176Z,11.68
2023-01-31T00:39:07.117Z,7.55
2023-01-31T00:41:36.511Z,15.50
2023-01-31T00:44:04.868Z,15.68
2023-01-31T00:46:35.571Z,9.48
2023-01-31T00:49:05.628Z,13.68
2023-01-31T00:51:35.361Z,11.23
2023-01-31T00:54:05.464Z,7.93
2023-01-31T00:56:32.487Z,7.75
2023-01-31T00:59:02.067Z,13.98
2023-01-31T01:01:31.412Z,11.52
2023-01-31T01:03:58.834Z,12.25
2023-01-31T01:06:26.640Z,15.23
2023-01-31T01:08:57.373Z,14.10
2023-01-31T01:11:28.834Z,11.20
2023-01-31T01:13:58.756Z,11.25
2023-01-31T01:16:30.931Z,12.88
2023-01-31T01:18:58.569Z,13.73
2023-01-31T01:21:30.140Z,12.80
2023-01-31T01:24:00.213Z,14.45
2023-01-31T01:26:30.937Z,10.35
2023-01-31T01:29:00.128Z,12.38
2023-01-31T01:31:28.188Z,10.15
2023-01-31T01:33:57.688Z,14.13
2023-01-31T01:36:25.135Z,12.07
2023-01-31T01:38:53.557Z,13.50
2023-01-31T01:41:21.743Z,14.20
2023-01-31T01:43:50.983Z,13.57
2023-01-31T01:46:42.081Z,9.18
2023-01-31T01:49:33.889Z,9.15
2023-01-31T01:52:05.243Z,13.88
2023-01-31T01:54:41.791Z,9.90
2023-01-31T01:57:09.100Z,13.20
2023-01-31T01:59:47.766Z,14.57
2023-01-31T02:02:17.641Z,12.30
2023-01-31T02:04:49.975Z,9.20
2023-01-31T02:07:19.994Z,9.93
2023-01-31T02:10:02.635Z,6.50
2023-01-31T02:12:32.068Z,10.60
2023-01-31T02:14:59.953Z,7.97
2023-01-31T02:17:26.958Z,12.45
2023-01-31T02:20:15.307Z,12.98
2023-01-31T02:22:57.360Z,12.65
2023-01-31T02:25:40.210Z,14.35
2023-01-31T02:28:26.537Z,11.15
2023-01-31T02:30:59.709Z,15.45
2023-01-31T02:33:31.163Z,13.75
2023-01-31T02:36:13.629Z,7.90
2023-01-31T02:38:49.376Z,13.48
2023-01-31T02:41:26.326Z,14.15
2023-01-31T02:43:57.558Z,11.80
2023-01-31T02:46:34.687Z,12.75
2023-01-31T02:49:14.918Z,14.27
2023-01-31T02:51:48.878Z,16.75
2023-01-31T02:54:21.310Z,15.65
2023-01-31T02:56:50.612Z,11.35
2023-01-31T02:59:23.287Z,12.02
2023-01-31T03:02:02.952Z,12.17
2023-01-31T03:04:34.041Z,14.50
2023-01-31T03:07:29.515Z,11.63
2023-01-31T03:10:34.101Z,12.55
2023-01-31T03:13:43.526Z,15.05
2023-01-31T03:16:19.489Z,10.63
2023-01-31T03:19:28.046Z,12.32
2023-01-31T03:22:05.782Z,12.70
2023-01-31T03:24:36.326Z,10.93
2023-01-31T03:27:04.449Z,16.85
2023-01-31T03:29:36.322Z,9.32
2023-01-31T03:32:16.052Z,13.18
2023-01-31T03:34:46.570Z,20.05
2023-01-31T03:37:45.614Z,13.38
2023-01-31T03:40:30.518Z,11.43
2023-01-31T03:42:57.541Z,13.18
2023-01-31T03:45:50.174Z,13.23
2023-01-31T03:48:20.849Z,11.82
2023-01-31T03:50:53.562Z,11.80
2023-01-31T03:53:32.609Z,11.57
2023-01-31T03:56:20.362Z,13.05
2023-01-31T03:58:54.623Z,13.02
2023-01-31T04:04:09.387Z,11.32
2023-01-31T04:06:37.090Z,8.50
2023-01-31T04:09:04.355Z,8.48
2023-01-31T04:11:38.063Z,12.32
2023-01-31T04:14:08.291Z,7.30
2023-01-31T04:16:35.626Z,8.40
2023-01-31T04:19:05.023Z,7.28
2023-01-31T04:21:32.372Z,10.60
2023-01-31T04:23:59.501Z,17.60
2023-01-31T04:26:29.395Z,10.52
2023-01-31T04:28:56.483Z,9.88
2023-01-31T04:31:23.984Z,10.88
2023-01-31T04:33:51.028Z,12.15
2023-01-31T04:36:18.423Z,9.73
2023-01-31T04:38:47.890Z,8.50
2023-01-31T04:41:15.210Z,7.95
2023-01-31T04:43:42.272Z,14.20
2023-01-31T04:46:10.285Z,14.02
2023-01-31T04:48:37.339Z,10.90
2023-01-31T04:51:04.783Z,9.55
2023-01-31T04:53:34.086Z,13.07
2023-01-31T04:56:04.383Z,10.40
2023-01-31T04:58:31.862Z,13.80
2023-01-31T05:00:59.287Z,7.95
2023-01-31T05:03:26.408Z,8.35
2023-01-31T05:05:53.787Z,12.32
2023-01-31T05:08:23.358Z,9.43
2023-01-31T05:10:56.756Z,11.13
2023-01-31T05:13:23.806Z,9.88
2023-01-31T05:15:51.142Z,14.90
2023-01-31T05:18:18.335Z,11.18
2023-01-31T05:20:45.690Z,11.65
2023-01-31T05:23:12.748Z,11.40
2023-01-31T05:25:40.090Z,10.00
2023-01-31T05:28:09.823Z,12.68
2023-01-31T05:30:37.618Z,8.55
2023-01-31T05:33:07.001Z,13.40
2023-01-31T05:35:34.351Z,7.70
2023-01-31T05:38:03.595Z,8.65
2023-01-31T05:40:33.274Z,12.93
2023-01-31T05:43:03.223Z,10.63
2023-01-31T05:45:31.556Z,10.15
2023-01-31T05:47:59.105Z,10.23
2023-01-31T05:50:26.957Z,11.10
2023-01-31T05:52:58.253Z,9.30
2023-01-31T05:55:28.818Z,8.60
2023-01-31T05:57:56.133Z,10.07
2023-01-31T06:00:28.229Z,8.55
2023-01-31T06:02:59.683Z,9.88
2023-01-31T06:05:27.967Z,13.27
2023-01-31T06:07:57.336Z,9.07
2023-01-31T06:10:24.690Z,14.85
2023-01-31T06:12:51.805Z,10.85
2023-01-31T06:15:19.384Z,9.07
2023-01-31T06:17:46.691Z,13.23
2023-01-31T06:20:14.180Z,9.88
2023-01-31T06:22:43.815Z,19.45
2023-01-31T06:25:11.234Z,7.97
2023-01-31T06:27:38.346Z,13.82
2023-01-31T06:30:06.133Z,12.70
2023-01-31T06:32:33.234Z,11.55
2023-01-31T06:35:00.616Z,9.73
2023-01-31T06:37:27.701Z,12.38
2023-01-31T06:39:55.578Z,15.63
2023-01-31T06:42:25.161Z,13.93
2023-01-31T06:44:52.486Z,8.57
2023-01-31T06:47:19.498Z,11.40
2023-01-31T06:49:46.910Z,11.52
2023-01-31T06:52:15.113Z,7.65
2023-01-31T06:54:45.083Z,15.32
2023-01-31T06:57:14.373Z,9.75
2023-01-31T06:59:41.697Z,14.63
2023-01-31T07:02:10.264Z,12.45
2023-01-31T07:04:37.753Z,10.32
2023-01-31T07:07:06.991Z,10.13
2023-01-31T07:09:34.347Z,10.27
2023-01-31T07:12:02.775Z,11.27
2023-01-31T07:14:32.561Z,11.52
2023-01-31T07:16:59.723Z,10.55
2023-01-31T07:19:27.160Z,11.43
2023-01-31T07:21:56.439Z,14.30
2023-01-31T07:24:23.871Z,9.95
2023-01-31T07:26:52.965Z,13.98
2023-01-31T07:29:20.445Z,9.60
2023-01-31T07:31:50.279Z,12.98
2023-01-31T07:34:19.901Z,9.65
2023-01-31T07:36:46.956Z,8.90
2023-01-31T07:39:14.355Z,10.40
2023-01-31T07:41:41.789Z,8.90
2023-01-31T07:44:09.730Z,7.72
2023-01-31T07:46:39.591Z,9.57
2023-01-31T07:49:07.334Z,7.85
2023-01-31T07:51:34.398Z,10.73
2023-01-31T07:54:02.373Z,8.70
2023-01-31T07:56:32.273Z,10.73
2023-01-31T07:59:02.562Z,8.65
2023-01-31T08:01:32.227Z,9.73
2023-01-31T08:04:10.693Z,9.68
2023-01-31T08:06:49.144Z,9.38
2023-01-31T08:09:16.685Z,10.35
2023-01-31T08:11:46.166Z,5.05
2023-01-31T08:14:15.975Z,7.50
2023-01-31T08:16:43.270Z,12.10
2023-01-31T08:19:10.688Z,7.00
2023-01-31T08:21:37.747Z,4.97
2023-01-31T08:24:05.380Z,3.90
2023-01-31T08:26:32.815Z,3.80
2023-01-31T08:29:00.414Z,6.82
2023-01-31T08:31:28.659Z,7.15
2023-01-31T08:33:56.568Z,6.18
2023-01-31T08:36:26.367Z,6.15
2023-01-31T08:38:55.398Z,12.20
2023-01-31T08:41:24.525Z,8.18
2023-01-31T08:43:56.670Z,13.85
2023-01-31T08:46:26.783Z,6.93
2023-01-31T08:48:54.652Z,8.57
2023-01-31T08:51:22.339Z,7.13
2023-01-31T08:53:52.529Z,9.02
2023-01-31T08:56:21.098Z,10.65
2023-01-31T08:58:48.523Z,8.40
2023-01-31T09:01:18.066Z,10.98
2023-01-31T09:03:46.643Z,8.43
2023-01-31T09:06:19.520Z,10.30
2023-01-31T09:08:49.470Z,13.48
2023-01-31T09:11:16.948Z,6.53
2023-01-31T09:13:45.754Z,10.05
2023-01-31T09:16:14.071Z,10.43
2023-01-31T09:18:42.278Z,10.57
2023-01-31T09:21:12.048Z,9.40
2023-01-31T09:23:42.441Z,10.05
2023-01-31T09:26:11.666Z,9.48
2023-01-31T09:28:39.541Z,11.65
2023-01-31T09:31:18.097Z,12.25
2023-01-31T09:33:45.750Z,10.55
2023-01-31T09:36:18.680Z,17.92
2023-01-31T09:38:46.416Z,9.43
2023-01-31T09:41:38.581Z,12.23
2023-01-31T09:44:32.132Z,7.78
2023-01-31T09:47:19.487Z,11.33
2023-01-31T09:49:53.463Z,12.27
2023-01-31T09:52:22.525Z,9.90
2023-01-31T09:54:50.135Z,13.98
2023-01-31T09:57:43.410Z,8.13
2023-01-31T10:00:21.116Z,7.13
2023-01-31T10:03:27.412Z,9.00
2023-01-31T10:06:09.559Z,9.23
2023-01-31T10:08:48.973Z,6.55
2023-01-31T10:11:46.761Z,7.72
2023-01-31T10:14:38.037Z,15.07
2023-01-31T10:17:18.054Z,22.25
2023-01-31T10:19:45.128Z,7.68
2023-01-31T10:22:23.299Z,10.07
2023-01-31T10:25:00.610Z,8.73
2023-01-31T10:27:45.261Z,9.50
2023-01-31T10:30:43.537Z,6.32
2023-01-31T10:33:40.063Z,7.63
2023-01-31T10:36:18.709Z,6.97
2023-01-31T10:39:15.190Z,10.77
2023-01-31T10:41:51.034Z,4.82
2023-01-31T10:44:42.835Z,5.07
2023-01-31T10:47:24.381Z,5.82
2023-01-31T10:49:51.925Z,6.82
2023-01-31T10:52:39.822Z,8.57
2023-01-31T10:55:18.936Z,10.50
2023-01-31T10:57:46.678Z,6.20
2023-01-31T11:00:23.367Z,7.80
2023-01-31T11:02:50.667Z,8.73
2023-01-31T11:05:24.224Z,8.15
2023-01-31T11:07:51.487Z,8.57
2023-01-31T11:10:26.009Z,7.95
2023-01-31T11:13:02.433Z,7.43
2023-01-31T11:15:39.200Z,6.93
2023-01-31T11:18:06.640Z,8.52
2023-01-31T11:20:44.218Z,7.93
2023-01-31T11:23:16.570Z,9.90
2023-01-31T11:25:52.801Z,6.38
2023-01-31T11:28:33.526Z,6.75
2023-01-31T11:31:05.184Z,6.40
2023-01-31T11:33:41.142Z,7.43
2023-01-31T11:36:13.434Z,5.38
2023-01-31T11:38:43.502Z,8.27
2023-01-31T11:41:43.142Z,5.95
2023-01-31T11:44:17.532Z,7.95
2023-01-31T11:46:53.829Z,9.15
2023-01-31T11:49:42.463Z,7.82
2023-01-31T11:52:37.791Z,9.25
2023-01-31T11:55:09.168Z,9.88
2023-01-31T11:57:39.761Z,9.48
2023-01-31T12:00:20.693Z,18.83
2023-01-31T12:03:08.714Z,11.32
2023-01-31T12:05:51.047Z,13.25
2023-01-31T12:08:39.690Z,8.15
2023-01-31T12:11:25.354Z,11.70
2023-01-31T12:14:00.242Z,10.50
2023-01-31T12:16:30.082Z,13.10
2023-01-31T12:19:12.373Z,13.05
2023-01-31T12:22:15.439Z,9.85
2023-01-31T12:25:00.765Z,14.40
2023-01-31T12:27:27.899Z,8.88
2023-01-31T12:30:16.847Z,9.52
2023-01-31T12:33:05.445Z,11.85
2023-01-31T12:35:48.715Z,9.52
2023-01-31T12:38:27.805Z,12.30
2023-01-31T12:41:21.865Z,8.90
2023-01-31T12:44:19.020Z,9.98
2023-01-31T12:47:09.954Z,13.98
2023-01-31T12:49:50.993Z,7.80
2023-01-31T12:52:24.386Z,9.18
2023-01-31T12:55:15.401Z,7.72
2023-01-31T12:58:04.902Z,15.10
2023-01-31T13:00:34.916Z,11.32
2023-01-31T13:03:38.796Z,11.25
2023-01-31T13:06:12.395Z,7.80
2023-01-31T13:08:41.275Z,9.82
2023-01-31T13:11:24.263Z,12.02
2023-01-31T13:14:01.622Z,11.38
2023-01-31T13:16:42.003Z,12.10
2023-01-31T13:19:26.043Z,11.18
2023-01-31T13:21:58.281Z,14.38
2023-01-31T13:24:37.758Z,12.73
2023-01-31T13:27:30.551Z,11.65
2023-01-31T13:30:14.458Z,11.38
2023-01-31T13:32:48.290Z,13.20
2023-01-31T13:35:30.405Z,8.57
2023-01-31T13:38:04.160Z,14.40
2023-01-31T13:40:38.384Z,12.38
2023-01-31T13:43:18.462Z,8.65
2023-01-31T13:45:56.907Z,11.77
2023-01-31T13:48:35.164Z,12.55
2023-01-31T13:51:24.280Z,9.20
2023-01-31T13:54:01.433Z,18.45
2023-01-31T13:56:33.714Z,15.80
2023-01-31T13:59:01.879Z,13.38
2023-01-31T14:01:35.343Z,16.95
2023-01-31T14:04:11.233Z,11.25
2023-01-31T14:06:53.896Z,14.73
2023-01-31T14:09:29.906Z,16.88
2023-01-31T14:12:21.688Z,17.35
2023-01-31T14:14:51.532Z,19.65
2023-01-31T14:17:21.939Z,13.73
2023-01-31T14:19:49.139Z,20.25
2023-01-31T14:22:28.083Z,19.50
2023-01-31T14:24:56.660Z,27.70
2023-01-31T14:27:37.107Z,21.60
2023-01-31T14:30:07.476Z,19.02
2023-01-31T14:32:39.676Z,22.05
2023-01-31T14:35:12.894Z,22.80
2023-01-31T14:38:01.346Z,23.38
2023-01-31T14:41:05.032Z,22.02
2023-01-31T14:44:12.269Z,23.77
2023-01-31T14:47:06.584Z,18.20
2023-01-31T14:49:54.203Z,24.77
2023-01-31T14:52:27.484Z,20.35
2023-01-31T14:55:31.374Z,18.17
2023-01-31T14:58:01.777Z,10.50
2023-01-31T15:00:36.007Z,16.80
2023-01-31T15:03:19.660Z,12.90
2023-01-31T15:08:41.040Z,14.77
2023-01-31T15:11:12.679Z,32.35
2023-01-31T15:13:47.716Z,17.80
2023-01-31T15:16:24.079Z,12.73
2023-01-31T15:18:57.878Z,12.43
2023-01-31T15:23:59.445Z,12.93
2023-01-31T15:26:33.304Z,11.48
2023-01-31T15:29:02.094Z,10.93
2023-01-31T15:31:43.331Z,9.20
2023-01-31T15:34:29.561Z,12.80
2023-01-31T15:37:08.574Z,14.57
2023-01-31T15:39:57.689Z,13.93
2023-01-31T15:42:32.152Z,10.80
2023-01-31T15:45:19.359Z,11.93
2023-01-31T15:48:02.579Z,16.02
2023-01-31T15:50:32.576Z,12.32
2023-01-31T15:53:05.669Z,14.68
2023-01-31T15:55:35.622Z,11.47
2023-01-31T15:58:07.465Z,11.43
2023-01-31T16:00:37.271Z,13.98
2023-01-31T16:03:07.181Z,10.20
2023-01-31T16:05:38.781Z,13.88
2023-01-31T16:08:32.308Z,16.70
2023-01-31T16:11:03.620Z,15.20
2023-01-31T16:13:32.772Z,11.50
2023-01-31T16:16:00.194Z,14.63
2023-01-31T16:18:27.897Z,16.83
2023-01-31T16:20:57.914Z,21.15
2023-01-31T16:23:28.005Z,24.38
2023-01-31T16:26:01.018Z,21.38
2023-01-31T16:28:31.297Z,19.95
2023-01-31T16:31:07.101Z,22.08
2023-01-31T16:33:36.085Z,19.02
2023-01-31T16:36:13.935Z,14.75
2023-01-31T16:38:54.240Z,12.98
2023-01-31T16:41:47.054Z,11.25
2023-01-31T16:44:19.045Z,10.32
2023-01-31T16:46:49.998Z,10.02
2023-01-31T16:49:25.319Z,12.80
2023-01-31T16:51:57.341Z,12.10
2023-01-31T16:54:25.814Z,10.45
2023-01-31T16:57:01.817Z,9.63
2023-01-31T16:59:50.594Z,9.75
2023-01-31T17:02:22.562Z,9.18
2023-01-31T17:04:53.105Z,11.43
2023-01-31T17:07:24.959Z,11.00
2023-01-31T17:10:00.956Z,10.05
2023-01-31T17:12:34.725Z,9.32
2023-01-31T17:17:34.465Z,9.48
2023-01-31T17:20:01.918Z,10.13
2023-01-31T17:22:29.092Z,10.35
2023-01-31T17:24:56.606Z,8.40
2023-01-31T17:27:23.750Z,7.80
2023-01-31T17:29:53.626Z,7.32
2023-01-31T17:32:21.327Z,8.40
2023-01-31T17:34:50.928Z,8.82
2023-01-31T17:37:26.762Z,8.18
2023-01-31T17:39:59.163Z,5.60
2023-01-31T17:42:26.293Z,5.90
2023-01-31T17:44:53.633Z,4.80
2023-01-31T17:47:20.792Z,7.95
2023-01-31T17:49:48.141Z,5.40
2023-01-31T17:52:15.198Z,6.05
2023-01-31T17:54:44.995Z,6.80
2023-01-31T17:57:12.163Z,7.38
2023-01-31T17:59:39.517Z,6.30
2023-01-31T18:02:06.774Z,5.78
2023-01-31T18:04:36.465Z,6.22
2023-01-31T18:07:03.523Z,7.15
2023-01-31T18:09:33.483Z,7.85
2023-01-31T18:12:00.551Z,8.02
2023-01-31T18:14:27.882Z,5.75
2023-01-31T18:16:59.375Z,11.13
2023-01-31T18:19:26.830Z,4.47
2023-01-31T18:21:55.504Z,4.72
2023-01-31T18:24:23.486Z,7.00
2023-01-31T18:26:51.041Z,5.43
2023-01-31T18:29:18.823Z,6.15
2023-01-31T18:31:48.626Z,6.95
2023-01-31T18:34:16.152Z,7.28
2023-01-31T18:36:45.673Z,5.40
2023-01-31T18:39:13.274Z,6.10
2023-01-31T18:41:40.380Z,7.20
2023-01-31T18:44:07.836Z,6.47
2023-01-31T18:46:34.993Z,4.43
2023-01-31T18:49:02.406Z,5.80
2023-01-31T18:51:29.436Z,8.15
2023-01-31T18:53:56.852Z,4.57
2023-01-31T18:56:26.239Z,9.45
2023-01-31T18:58:53.653Z,6.00
2023-01-31T19:01:25.992Z,7.95
2023-01-31T19:03:54.681Z,6.13
2023-01-31T19:06:25.216Z,4.93
2023-01-31T19:08:54.628Z,5.93
2023-01-31T19:11:23.500Z,6.15
2023-01-31T19:13:51.258Z,7.30
2023-01-31T19:16:20.790Z,7.93
2023-01-31T19:18:51.409Z,4.50
2023-01-31T19:21:24.530Z,4.15
2023-01-31T19:23:54.873Z,4.50
2023-01-31T19:26:22.253Z,5.68
2023-01-31T19:28:52.647Z,2.60
2023-01-31T19:31:23.200Z,3.67
2023-01-31T19:33:53.159Z,2.70
2023-01-31T19:36:23.158Z,5.00
2023-01-31T19:38:50.996Z,4.43
2023-01-31T19:41:20.383Z,8.07
2023-01-31T19:43:52.624Z,4.90
2023-01-31T19:46:21.645Z,3.88
2023-01-31T19:48:51.263Z,4.35
2023-01-31T19:51:20.147Z,2.60
2023-01-31T19:53:50.343Z,5.15
2023-01-31T19:56:17.686Z,4.68
2023-01-31T19:58:45.074Z,3.80
2023-01-31T20:01:14.573Z,3.67
2023-01-31T20:03:42.141Z,5.70
2023-01-31T20:06:22.293Z,3.15
2023-01-31T20:08:51.419Z,2.25
2023-01-31T20:11:18.764Z,2.67
2023-01-31T20:13:48.582Z,2.30
2023-01-31T20:16:18.630Z,3.10
2023-01-31T20:18:46.033Z,9.75
2023-01-31T20:21:18.854Z,2.90
2023-01-31T20:23:46.236Z,3.17
2023-01-31T20:26:14.423Z,5.60
2023-01-31T20:28:46.798Z,6.07
2023-01-31T20:31:15.557Z,3.88
2023-01-31T20:33:43.364Z,3.60
2023-01-31T20:36:13.295Z,4.22
2023-01-31T20:38:43.210Z,2.95
2023-01-31T20:41:10.725Z,3.42
2023-01-31T20:43:38.325Z,3.75
2023-01-31T20:46:11.588Z,4.43
2023-01-31T20:48:40.395Z,4.78
2023-01-31T20:51:08.337Z,4.85
2023-01-31T20:53:38.232Z,3.42
2023-01-31T20:56:06.667Z,3.13
2023-01-31T20:58:36.823Z,3.53
2023-01-31T21:01:06.410Z,5.15
2023-01-31T21:03:34.934Z,6.65
2023-01-31T21:06:05.170Z,4.43
2023-01-31T21:08:35.869Z,4.40
2023-01-31T21:11:10.951Z,3.50
2023-01-31T21:13:45.604Z,6.47
2023-01-31T21:16:12.922Z,6.00
2023-01-31T21:18:41.008Z,6.50
2023-01-31T21:21:10.021Z,4.07
2023-01-31T21:23:39.292Z,4.65
2023-01-31T21:26:09.172Z,8.10
2023-01-31T21:28:37.330Z,4.30
2023-01-31T21:31:07.755Z,5.07
2023-01-31T21:33:36.330Z,5.07
2023-01-31T21:36:13.490Z,3.97
2023-01-31T21:38:41.704Z,5.57
2023-01-31T21:41:12.037Z,5.50
2023-01-31T21:43:41.924Z,3.85
2023-01-31T21:46:10.382Z,4.85
2023-01-31T21:48:38.288Z,5.80
2023-01-31T21:51:08.338Z,3.25
2023-01-31T21:53:38.831Z,4.80
2023-01-31T21:56:08.586Z,4.75
2023-01-31T21:58:37.294Z,4.00
2023-01-31T22:01:16.567Z,4.38
2023-01-31T22:03:49.764Z,3.67
2023-01-31T22:06:20.315Z,9.13
2023-01-31T22:08:55.905Z,8.70
2023-01-31T22:11:23.579Z,6.38
2023-01-31T22:13:55.823Z,7.55
2023-01-31T22:16:23.540Z,7.10
2023-01-31T22:18:52.883Z,9.10
2023-01-31T22:21:26.591Z,7.07
2023-01-31T22:23:56.368Z,9.80
2023-01-31T22:26:28.490Z,9.90
2023-01-31T22:28:59.969Z,6.65
2023-01-31T22:31:27.870Z,7.45
2023-01-31T22:33:58.466Z,6.70
2023-01-31T22:36:25.842Z,7.03
2023-01-31T22:38:55.657Z,10.50
2023-01-31T22:41:23.149Z,4.90
2023-01-31T22:43:51.946Z,6.85
2023-01-31T22:46:23.375Z,7.20
2023-01-31T22:48:51.310Z,8.57
2023-01-31T22:51:24.444Z,6.07
2023-01-31T22:53:53.062Z,6.93
2023-01-31T22:56:25.820Z,6.70
2023-01-31T22:59:01.585Z,9.98
2023-01-31T23:01:35.924Z,7.07
2023-01-31T23:04:07.278Z,6.70
2023-01-31T23:06:34.455Z,8.40
2023-01-31T23:09:04.979Z,7.50
2023-01-31T23:11:32.115Z,7.82
2023-01-31T23:14:01.761Z,6.15
2023-01-31T23:16:28.895Z,7.63
2023-01-31T23:18:56.236Z,11.05
2023-01-31T23:21:23.253Z,7.60
2023-01-31T23:23:50.581Z,8.52
2023-01-31T23:26:17.641Z,7.93
2023-01-31T23:28:45.012Z,9.85
2023-01-31T23:31:12.176Z,10.32
2023-01-31T23:33:39.572Z,8.02
2023-01-31T23:36:06.956Z,9.48
2023-01-31T23:38:34.404Z,11.40
2023-01-31T23:41:01.486Z,11.57
2023-01-31T23:43:28.832Z,10.45
2023-01-31T23:45:55.964Z,6.20
2023-01-31T23:48:23.402Z,11.45
2023-01-31T23:50:50.428Z,9.13
2023-01-31T23:53:17.815Z,7.80
2023-01-31T23:55:44.916Z,10.95
2023-01-31T23:58:12.374Z,8.60
