createdAt,value
2022-12-03T00:00:14.485Z,14.80
2022-12-03T00:01:14.781Z,15.30
2022-12-03T00:02:15.224Z,13.90
2022-12-03T00:03:15.421Z,14.60
2022-12-03T00:04:15.573Z,14.60
2022-12-03T00:05:15.920Z,13.70
2022-12-03T00:06:16.184Z,15.00
2022-12-03T00:07:16.532Z,14.10
2022-12-03T00:08:16.927Z,14.90
2022-12-03T00:09:17.110Z,14.40
2022-12-03T00:10:17.385Z,13.90
2022-12-03T00:11:17.741Z,14.50
2022-12-03T00:12:18.042Z,14.30
2022-12-03T00:13:18.313Z,14.90
2022-12-03T00:14:18.657Z,14.50
2022-12-03T00:15:18.993Z,14.70
2022-12-03T00:16:19.355Z,13.40
2022-12-03T00:17:19.573Z,13.70
2022-12-03T00:18:19.894Z,14.50
2022-12-03T00:19:20.162Z,13.50
2022-12-03T00:20:20.522Z,13.70
2022-12-03T00:21:20.803Z,14.10
2022-12-03T00:22:21.150Z,14.10
2022-12-03T00:23:21.412Z,13.00
2022-12-03T00:24:21.769Z,13.10
2022-12-03T00:25:22.053Z,13.50
2022-12-03T00:26:22.374Z,13.50
2022-12-03T00:27:22.702Z,13.40
2022-12-03T00:28:23.078Z,13.70
2022-12-03T00:29:23.355Z,13.60
2022-12-03T00:30:23.719Z,13.10
2022-12-03T00:31:24.062Z,13.80
2022-12-03T00:32:24.345Z,14.10
2022-12-03T00:33:24.672Z,13.50
2022-12-03T00:34:25.012Z,13.30
2022-12-03T00:35:25.372Z,13.50
2022-12-03T00:36:25.643Z,13.90
2022-12-03T00:37:26.001Z,14.00
2022-12-03T00:38:26.291Z,13.80
2022-12-03T00:39:26.629Z,12.70
2022-12-03T00:40:26.966Z,14.00
2022-12-03T00:41:27.266Z,13.50
2022-12-03T00:42:27.570Z,13.10
2022-12-03T00:43:27.836Z,13.60
2022-12-03T00:44:28.190Z,13.00
2022-12-03T00:45:28.498Z,13.20
2022-12-03T00:46:28.845Z,13.40
2022-12-03T00:47:28.994Z,13.50
2022-12-03T00:48:29.348Z,13.70
2022-12-03T00:49:29.686Z,13.50
2022-12-03T00:50:29.983Z,13.70
2022-12-03T00:51:30.292Z,13.90
2022-12-03T00:52:30.572Z,14.20
2022-12-03T00:53:30.893Z,14.40
2022-12-03T00:54:32.240Z,13.70
2022-12-03T00:55:31.475Z,13.90
2022-12-03T00:56:31.790Z,14.10
2022-12-03T00:57:32.072Z,14.00
2022-12-03T00:58:32.423Z,13.10
2022-12-03T00:59:32.728Z,13.90
2022-12-03T01:00:33.047Z,13.40
2022-12-03T01:01:33.358Z,13.80
2022-12-03T01:02:33.660Z,13.50
2022-12-03T01:03:33.953Z,12.90
2022-12-03T01:04:34.370Z,13.70
2022-12-03T01:05:34.538Z,13.40
2022-12-03T01:06:34.831Z,13.80
2022-12-03T01:07:35.234Z,13.50
2022-12-03T01:08:35.403Z,13.40
2022-12-03T01:09:35.724Z,13.90
2022-12-03T01:10:36.090Z,13.50
2022-12-03T01:11:36.388Z,13.00
2022-12-03T01:12:36.663Z,13.00
2022-12-03T01:13:36.972Z,13.80
2022-12-03T01:14:37.308Z,13.80
2022-12-03T01:15:37.694Z,13.80
2022-12-03T01:16:38.043Z,13.50
2022-12-03T01:17:38.303Z,13.30
2022-12-03T01:18:38.622Z,14.20
2022-12-03T01:19:42.239Z,13.10
2022-12-03T01:20:40.305Z,13.60
2022-12-03T01:21:48.738Z,13.30
2022-12-03T01:22:40.593Z,13.40
2022-12-03T01:23:40.193Z,13.00
2022-12-03T01:24:40.535Z,12.80
2022-12-03T01:25:40.859Z,13.40
2022-12-03T01:26:41.107Z,13.10
2022-12-03T01:27:41.445Z,14.00
2022-12-03T01:28:41.783Z,13.50
2022-12-03T01:29:42.133Z,13.40
2022-12-03T01:30:42.427Z,14.00
2022-12-03T01:31:42.802Z,13.70
2022-12-03T01:32:42.973Z,14.60
2022-12-03T01:33:43.325Z,13.80
2022-12-03T01:34:43.636Z,14.00
2022-12-03T01:35:43.963Z,13.80
2022-12-03T01:36:44.237Z,14.20
2022-12-03T01:37:44.587Z,14.00
2022-12-03T01:38:44.876Z,13.50
2022-12-03T01:39:45.223Z,13.30
2022-12-03T01:40:45.547Z,13.50
2022-12-03T01:41:45.829Z,13.30
2022-12-03T01:42:46.157Z,12.80
2022-12-03T01:43:46.478Z,13.30
2022-12-03T01:44:46.834Z,13.00
2022-12-03T01:45:47.137Z,13.00
2022-12-03T01:46:47.514Z,12.60
2022-12-03T01:47:47.728Z,12.40
2022-12-03T01:48:48.095Z,13.00
2022-12-03T01:49:48.377Z,12.80
2022-12-03T01:50:48.727Z,12.20
2022-12-03T01:51:49.001Z,12.70
2022-12-03T01:52:49.327Z,12.60
2022-12-03T01:53:49.651Z,13.20
2022-12-03T01:54:50.066Z,13.70
2022-12-03T01:55:50.316Z,13.20
2022-12-03T01:56:50.604Z,12.50
2022-12-03T01:57:50.926Z,13.10
2022-12-03T01:58:51.256Z,12.40
2022-12-03T01:59:51.579Z,12.50
2022-12-03T02:00:51.945Z,12.20
2022-12-03T02:01:52.256Z,13.00
2022-12-03T02:02:52.537Z,12.90
2022-12-03T02:03:52.936Z,12.40
2022-12-03T02:04:53.362Z,12.70
2022-12-03T02:05:53.454Z,12.40
2022-12-03T02:06:53.736Z,12.30
2022-12-03T02:07:54.149Z,12.60
2022-12-03T02:08:54.354Z,12.60
2022-12-03T02:09:54.652Z,12.10
2022-12-03T02:10:54.957Z,12.50
2022-12-03T02:11:55.239Z,12.30
2022-12-03T02:12:55.591Z,13.30
2022-12-03T02:13:55.890Z,12.20
2022-12-03T02:14:56.351Z,12.60
2022-12-03T02:15:56.629Z,12.90
2022-12-03T02:16:56.787Z,13.00
2022-12-03T02:17:57.143Z,12.40
2022-12-03T02:18:57.429Z,12.90
2022-12-03T02:19:57.785Z,13.10
2022-12-03T02:20:58.109Z,12.70
2022-12-03T02:21:58.386Z,13.80
2022-12-03T02:22:58.717Z,12.40
2022-12-03T02:23:59.076Z,12.00
2022-12-03T02:24:59.352Z,12.00
2022-12-03T02:25:59.701Z,12.90
2022-12-03T02:26:59.976Z,12.40
2022-12-03T02:28:00.306Z,12.70
2022-12-03T02:29:00.636Z,13.60
2022-12-03T02:30:01.006Z,12.80
2022-12-03T02:31:01.381Z,12.00
2022-12-03T02:32:01.536Z,13.50
2022-12-03T02:33:01.893Z,13.50
2022-12-03T02:34:02.175Z,13.00
2022-12-03T02:35:02.521Z,13.30
2022-12-03T02:36:04.022Z,12.40
2022-12-03T02:37:03.124Z,12.40
2022-12-03T02:38:03.450Z,13.30
2022-12-03T02:39:03.775Z,13.20
2022-12-03T02:40:04.122Z,13.40
2022-12-03T02:41:04.416Z,13.20
2022-12-03T02:42:04.687Z,13.10
2022-12-03T02:43:05.043Z,13.60
2022-12-03T02:44:05.355Z,13.80
2022-12-03T02:45:06.038Z,12.90
2022-12-03T02:46:05.937Z,13.20
2022-12-03T02:47:06.403Z,13.50
2022-12-03T02:48:06.577Z,13.40
2022-12-03T02:49:06.851Z,13.00
2022-12-03T02:50:07.171Z,13.00
2022-12-03T02:51:07.510Z,12.90
2022-12-03T02:52:07.801Z,14.00
2022-12-03T02:53:08.143Z,14.20
2022-12-03T02:54:08.460Z,14.60
2022-12-03T02:55:08.736Z,13.70
2022-12-03T02:56:09.113Z,14.20
2022-12-03T02:57:09.423Z,13.60
2022-12-03T02:58:09.724Z,13.90
2022-12-03T02:59:10.007Z,14.40
2022-12-03T03:00:10.347Z,14.30
2022-12-03T03:01:10.748Z,14.10
2022-12-03T03:02:10.967Z,14.50
2022-12-03T03:03:11.148Z,14.90
2022-12-03T03:04:11.502Z,14.60
2022-12-03T03:05:11.811Z,15.30
2022-12-03T03:06:12.095Z,14.70
2022-12-03T03:07:12.427Z,14.20
2022-12-03T03:08:12.859Z,14.80
2022-12-03T03:09:13.064Z,15.10
2022-12-03T03:10:13.346Z,14.20
2022-12-03T03:11:13.699Z,15.10
2022-12-03T03:12:14.001Z,15.10
2022-12-03T03:13:14.300Z,14.40
2022-12-03T03:14:14.592Z,15.50
2022-12-03T03:15:14.942Z,15.00
2022-12-03T03:16:15.322Z,15.70
2022-12-03T03:17:15.496Z,15.00
2022-12-03T03:18:15.801Z,16.30
2022-12-03T03:19:16.419Z,14.30
2022-12-03T03:20:16.406Z,14.80
2022-12-03T03:21:16.764Z,15.80
2022-12-03T03:22:17.073Z,16.10
2022-12-03T03:23:17.371Z,16.00
2022-12-03T03:24:17.682Z,16.70
2022-12-03T03:25:17.992Z,15.40
2022-12-03T03:26:18.310Z,15.90
2022-12-03T03:27:18.630Z,15.90
2022-12-03T03:28:18.950Z,15.70
2022-12-03T03:29:19.251Z,15.00
2022-12-03T03:30:19.525Z,15.50
2022-12-03T03:31:19.922Z,15.30
2022-12-03T03:32:20.183Z,15.00
2022-12-03T03:33:20.522Z,15.40
2022-12-03T03:34:20.891Z,15.10
2022-12-03T03:35:21.176Z,15.10
2022-12-03T03:36:21.558Z,16.80
2022-12-03T03:37:21.857Z,16.50
2022-12-03T03:38:22.203Z,15.00
2022-12-03T03:39:22.491Z,15.50
2022-12-03T03:40:22.859Z,15.70
2022-12-03T03:41:23.162Z,16.00
2022-12-03T03:42:23.472Z,16.30
2022-12-03T03:43:23.771Z,16.30
2022-12-03T03:44:24.044Z,15.70
2022-12-03T03:45:29.073Z,16.40
2022-12-03T03:46:25.747Z,15.60
2022-12-03T03:47:24.954Z,15.80
2022-12-03T03:48:25.273Z,15.70
2022-12-03T03:49:25.620Z,16.40
2022-12-03T03:50:25.895Z,16.00
2022-12-03T03:51:26.271Z,16.40
2022-12-03T03:52:26.579Z,17.00
2022-12-03T03:53:26.903Z,16.60
2022-12-03T03:54:27.199Z,16.30
2022-12-03T03:55:27.524Z,15.70
2022-12-03T03:56:27.878Z,16.40
2022-12-03T03:57:28.200Z,15.90
2022-12-03T03:58:28.461Z,15.60
2022-12-03T03:59:28.831Z,16.50
2022-12-03T04:00:29.135Z,16.40
2022-12-03T04:01:29.501Z,16.70
2022-12-03T04:02:29.672Z,18.20
2022-12-03T04:03:29.954Z,17.30
2022-12-03T04:04:30.349Z,19.10
2022-12-03T04:05:30.572Z,17.20
2022-12-03T04:06:30.939Z,19.20
2022-12-03T04:07:31.327Z,19.50
2022-12-03T04:08:31.504Z,20.30
2022-12-03T04:09:31.786Z,20.00
2022-12-03T04:10:32.087Z,19.80
2022-12-03T04:11:32.428Z,20.10
2022-12-03T04:12:32.730Z,19.90
2022-12-03T04:13:33.082Z,19.40
2022-12-03T04:14:33.344Z,18.70
2022-12-03T04:15:33.667Z,18.00
2022-12-03T04:16:34.090Z,18.60
2022-12-03T04:17:34.275Z,18.70
2022-12-03T04:18:34.560Z,19.20
2022-12-03T04:19:34.900Z,17.80
2022-12-03T04:20:35.217Z,18.70
2022-12-03T04:21:35.515Z,17.50
2022-12-03T04:22:35.821Z,17.10
2022-12-03T04:23:36.148Z,17.30
2022-12-03T04:24:36.460Z,15.60
2022-12-03T04:25:36.783Z,16.50
2022-12-03T04:26:37.151Z,16.70
2022-12-03T04:27:37.470Z,16.70
2022-12-03T04:28:37.735Z,16.60
2022-12-03T04:29:38.090Z,17.50
2022-12-03T04:30:38.435Z,16.90
2022-12-03T04:31:38.621Z,16.80
2022-12-03T04:32:38.989Z,18.00
2022-12-03T04:33:39.281Z,16.70
2022-12-03T04:34:39.602Z,16.70
2022-12-03T04:35:39.972Z,17.50
2022-12-03T04:36:40.332Z,15.70
2022-12-03T04:37:40.510Z,16.60
2022-12-03T04:38:40.901Z,15.80
2022-12-03T04:39:41.086Z,16.00
2022-12-03T04:40:41.391Z,16.90
2022-12-03T04:41:41.675Z,16.60
2022-12-03T04:42:42.046Z,16.50
2022-12-03T04:43:42.333Z,17.30
2022-12-03T04:44:42.642Z,16.40
2022-12-03T04:45:42.964Z,16.80
2022-12-03T04:46:43.252Z,16.80
2022-12-03T04:47:43.559Z,16.50
2022-12-03T04:48:43.860Z,16.60
2022-12-03T04:49:44.161Z,16.70
2022-12-03T04:50:44.457Z,17.20
2022-12-03T04:51:44.792Z,16.80
2022-12-03T04:52:45.104Z,16.50
2022-12-03T04:53:46.273Z,16.30
2022-12-03T04:54:45.681Z,15.70
2022-12-03T04:55:45.998Z,15.70
2022-12-03T04:56:46.334Z,15.30
2022-12-03T04:57:46.673Z,14.70
2022-12-03T04:58:46.995Z,15.30
2022-12-03T04:59:47.290Z,15.40
2022-12-03T05:00:47.630Z,14.80
2022-12-03T05:01:47.991Z,14.70
2022-12-03T05:02:48.365Z,13.60
2022-12-03T05:03:48.573Z,13.20
2022-12-03T05:04:48.903Z,14.30
2022-12-03T05:05:49.224Z,13.20
2022-12-03T05:06:49.580Z,14.30
2022-12-03T05:07:49.952Z,13.40
2022-12-03T05:08:50.115Z,14.50
2022-12-03T05:09:50.442Z,14.40
2022-12-03T05:10:50.788Z,13.30
2022-12-03T05:11:51.152Z,14.40
2022-12-03T05:12:51.447Z,13.80
2022-12-03T05:13:51.753Z,13.40
2022-12-03T05:14:52.424Z,14.00
2022-12-03T05:15:52.332Z,14.40
2022-12-03T05:16:52.784Z,14.10
2022-12-03T05:17:52.934Z,14.30
2022-12-03T05:18:53.255Z,14.70
2022-12-03T05:19:53.586Z,15.10
2022-12-03T05:20:53.994Z,14.40
2022-12-03T05:21:54.265Z,14.60
2022-12-03T05:22:54.579Z,15.30
2022-12-03T05:23:54.889Z,14.90
2022-12-03T05:24:55.651Z,15.00
2022-12-03T05:25:55.530Z,14.50
2022-12-03T05:26:55.895Z,15.30
2022-12-03T05:27:56.168Z,15.00
2022-12-03T05:28:56.511Z,14.50
2022-12-03T05:29:56.859Z,14.30
2022-12-03T05:30:57.198Z,14.90
2022-12-03T05:31:57.541Z,15.00
2022-12-03T05:32:57.835Z,14.60
2022-12-03T05:33:58.193Z,14.60
2022-12-03T05:34:58.482Z,14.90
2022-12-03T05:35:58.852Z,14.20
2022-12-03T05:36:59.170Z,14.00
2022-12-03T05:37:59.468Z,14.60
2022-12-03T05:38:59.779Z,13.70
2022-12-03T05:40:00.077Z,14.30
2022-12-03T05:41:00.408Z,14.70
2022-12-03T05:42:00.774Z,14.40
2022-12-03T05:43:01.052Z,15.00
2022-12-03T05:44:01.412Z,14.50
2022-12-03T05:45:01.716Z,14.90
2022-12-03T05:46:02.075Z,15.00
2022-12-03T05:47:02.259Z,14.30
2022-12-03T05:48:02.562Z,14.80
2022-12-03T05:49:02.858Z,14.10
2022-12-03T05:50:03.124Z,14.40
2022-12-03T05:51:03.461Z,13.90
2022-12-03T05:52:03.816Z,13.90
2022-12-03T05:53:04.149Z,13.70
2022-12-03T05:54:04.438Z,13.90
2022-12-03T05:55:04.754Z,13.80
2022-12-03T05:56:05.100Z,13.40
2022-12-03T05:57:05.393Z,13.60
2022-12-03T05:58:05.708Z,13.20
2022-12-03T05:59:06.018Z,13.60
2022-12-03T06:00:06.317Z,12.90
2022-12-03T06:01:06.648Z,13.90
2022-12-03T06:02:07.101Z,14.30
2022-12-03T06:03:07.410Z,13.20
2022-12-03T06:04:07.674Z,13.10
2022-12-03T06:05:07.857Z,13.40
2022-12-03T06:06:08.141Z,13.00
2022-12-03T06:07:13.593Z,12.70
2022-12-03T06:08:09.816Z,13.60
2022-12-03T06:09:09.055Z,13.40
2022-12-03T06:10:09.365Z,13.60
2022-12-03T06:11:09.719Z,11.90
2022-12-03T06:12:10.062Z,13.20
2022-12-03T06:13:10.368Z,12.30
2022-12-03T06:14:10.641Z,12.20
2022-12-03T06:15:10.998Z,13.00
2022-12-03T06:16:11.364Z,13.50
2022-12-03T06:17:11.571Z,13.10
2022-12-03T06:18:11.901Z,12.90
2022-12-03T06:19:12.333Z,12.50
2022-12-03T06:20:12.506Z,13.00
2022-12-03T06:21:12.818Z,13.30
2022-12-03T06:22:13.290Z,13.80
2022-12-03T06:23:13.443Z,12.80
2022-12-03T06:24:13.796Z,13.50
2022-12-03T06:25:14.081Z,13.00
2022-12-03T06:26:14.434Z,14.00
2022-12-03T06:27:14.767Z,12.20
2022-12-03T06:28:15.004Z,12.90
2022-12-03T06:29:15.313Z,12.60
2022-12-03T06:30:15.709Z,13.50
2022-12-03T06:31:16.044Z,13.40
2022-12-03T06:32:16.277Z,12.90
2022-12-03T06:33:16.541Z,13.40
2022-12-03T06:34:16.863Z,13.50
2022-12-03T06:35:17.205Z,13.70
2022-12-03T06:36:22.595Z,14.10
2022-12-03T06:37:18.859Z,13.20
2022-12-03T06:38:18.070Z,13.90
2022-12-03T06:39:18.428Z,12.80
2022-12-03T06:40:18.712Z,12.70
2022-12-03T06:41:19.057Z,13.30
2022-12-03T06:42:19.402Z,12.50
2022-12-03T06:43:19.694Z,12.90
2022-12-03T06:44:19.998Z,12.80
2022-12-03T06:45:20.301Z,14.10
2022-12-03T06:46:20.665Z,13.70
2022-12-03T06:47:20.966Z,12.70
2022-12-03T06:48:21.319Z,12.10
2022-12-03T06:49:21.631Z,12.70
2022-12-03T06:50:21.942Z,12.50
2022-12-03T06:51:22.258Z,12.30
2022-12-03T06:52:22.616Z,12.80
2022-12-03T06:53:22.773Z,12.90
2022-12-03T06:54:23.092Z,12.20
2022-12-03T06:55:24.331Z,11.90
2022-12-03T06:56:23.712Z,12.30
2022-12-03T06:57:24.010Z,12.60
2022-12-03T06:58:24.294Z,12.60
2022-12-03T06:59:24.658Z,11.90
2022-12-03T07:00:24.987Z,11.80
2022-12-03T07:01:25.390Z,12.20
2022-12-03T07:02:25.636Z,12.30
2022-12-03T07:03:25.894Z,12.10
2022-12-03T07:04:26.052Z,12.10
2022-12-03T07:05:26.388Z,12.30
2022-12-03T07:06:26.761Z,12.70
2022-12-03T07:07:27.174Z,12.10
2022-12-03T07:08:27.390Z,12.30
2022-12-03T07:09:27.638Z,12.80
2022-12-03T07:10:27.955Z,12.60
2022-12-03T07:11:28.332Z,12.30
2022-12-03T07:12:28.530Z,12.10
2022-12-03T07:13:28.858Z,11.70
2022-12-03T07:14:29.185Z,12.10
2022-12-03T07:15:29.570Z,11.70
2022-12-03T07:16:29.773Z,11.70
2022-12-03T07:17:29.985Z,12.10
2022-12-03T07:18:30.281Z,11.30
2022-12-03T07:19:32.780Z,11.50
2022-12-03T07:20:30.966Z,12.00
2022-12-03T07:21:31.242Z,11.90
2022-12-03T07:22:31.602Z,11.00
2022-12-03T07:23:38.957Z,12.50
2022-12-03T07:24:32.194Z,11.80
2022-12-03T07:25:32.397Z,12.20
2022-12-03T07:26:32.682Z,12.50
2022-12-03T07:27:32.985Z,11.70
2022-12-03T07:28:33.302Z,12.60
2022-12-03T07:29:33.545Z,12.90
2022-12-03T07:30:33.851Z,13.30
2022-12-03T07:31:34.099Z,12.80
2022-12-03T07:32:34.375Z,11.90
2022-12-03T07:33:34.577Z,12.50
2022-12-03T07:34:34.817Z,12.80
2022-12-03T07:35:35.019Z,12.70
2022-12-03T07:36:35.346Z,13.50
2022-12-03T07:37:35.690Z,13.10
2022-12-03T07:38:35.933Z,12.90
2022-12-03T07:39:36.218Z,12.70
2022-12-03T07:40:36.577Z,12.40
2022-12-03T07:41:36.808Z,12.90
2022-12-03T07:42:37.166Z,13.80
2022-12-03T07:43:37.382Z,13.70
2022-12-03T07:44:37.716Z,12.70
2022-12-03T07:45:39.003Z,12.80
2022-12-03T07:46:38.368Z,13.00
2022-12-03T07:47:38.577Z,14.10
2022-12-03T07:48:38.865Z,13.60
2022-12-03T07:49:39.254Z,13.20
2022-12-03T07:50:39.342Z,13.40
2022-12-03T07:51:39.613Z,14.40
2022-12-03T07:52:39.952Z,14.00
2022-12-03T07:53:40.275Z,13.30
2022-12-03T07:54:40.550Z,13.20
2022-12-03T07:55:40.751Z,13.20
2022-12-03T07:56:40.991Z,13.20
2022-12-03T07:57:41.270Z,13.10
2022-12-03T07:58:41.467Z,13.70
2022-12-03T07:59:41.739Z,13.70
2022-12-03T08:00:41.998Z,12.60
2022-12-03T08:01:42.228Z,14.30
2022-12-03T08:02:42.517Z,15.10
2022-12-03T08:03:43.615Z,17.00
2022-12-03T08:04:43.020Z,17.30
2022-12-03T08:05:43.333Z,17.70
2022-12-03T08:06:44.515Z,16.00
2022-12-03T08:07:43.954Z,15.30
2022-12-03T08:08:45.111Z,15.10
2022-12-03T08:09:44.374Z,14.60
2022-12-03T08:10:44.686Z,13.90
2022-12-03T08:11:44.906Z,14.90
2022-12-03T08:12:45.323Z,14.20
2022-12-03T08:13:45.556Z,14.30
2022-12-03T08:14:45.755Z,14.20
2022-12-03T08:15:46.012Z,14.70
2022-12-03T08:16:46.343Z,15.10
2022-12-03T08:17:46.598Z,13.80
2022-12-03T08:18:46.823Z,14.10
2022-12-03T08:19:47.018Z,14.40
2022-12-03T08:20:47.282Z,13.80
2022-12-03T08:21:47.577Z,13.90
2022-12-03T08:22:47.972Z,14.50
2022-12-03T08:23:48.190Z,13.30
2022-12-03T08:26:14.045Z,12.80
2022-12-03T08:27:15.085Z,13.30
2022-12-03T08:28:14.613Z,13.40
2022-12-03T08:29:14.906Z,13.40
2022-12-03T08:30:15.163Z,14.40
2022-12-03T08:31:15.473Z,13.20
2022-12-03T08:32:15.675Z,14.50
2022-12-03T08:33:15.942Z,15.10
2022-12-03T08:34:17.081Z,13.90
2022-12-03T08:35:16.448Z,14.20
2022-12-03T08:36:16.717Z,14.10
2022-12-03T08:37:16.924Z,14.40
2022-12-03T08:38:17.167Z,14.60
2022-12-03T08:39:17.400Z,13.80
2022-12-03T08:40:17.634Z,14.50
2022-12-03T08:41:17.879Z,13.90
2022-12-03T08:42:18.191Z,14.40
2022-12-03T08:43:18.436Z,13.90
2022-12-03T08:44:18.721Z,13.60
2022-12-03T08:45:18.940Z,14.10
2022-12-03T08:46:19.337Z,13.70
2022-12-03T08:47:19.593Z,14.70
2022-12-03T08:48:19.820Z,14.00
2022-12-03T08:49:20.148Z,13.90
2022-12-03T08:50:20.466Z,13.90
2022-12-03T08:51:20.744Z,13.90
2022-12-03T08:52:20.974Z,13.80
2022-12-03T08:53:21.211Z,13.90
2022-12-03T08:54:21.423Z,13.80
2022-12-03T08:55:21.806Z,13.60
2022-12-03T08:56:21.998Z,14.00
2022-12-03T08:57:22.265Z,13.90
2022-12-03T08:58:22.626Z,14.50
2022-12-03T08:59:22.830Z,13.60
2022-12-03T09:00:23.174Z,14.10
2022-12-03T09:01:23.664Z,13.60
2022-12-03T09:02:23.757Z,14.30
2022-12-03T09:03:23.987Z,13.80
2022-12-03T09:04:24.398Z,13.50
2022-12-03T09:05:24.486Z,13.20
2022-12-03T09:06:24.816Z,13.30
2022-12-03T09:07:25.106Z,13.90
2022-12-03T09:08:25.351Z,14.40
2022-12-03T09:09:25.707Z,13.90
2022-12-03T09:10:25.888Z,14.00
2022-12-03T09:11:26.157Z,13.70
2022-12-03T09:12:26.373Z,13.80
2022-12-03T09:13:26.613Z,14.40
2022-12-03T09:14:26.867Z,14.20
2022-12-03T09:15:27.093Z,15.00
2022-12-03T09:16:27.518Z,13.80
2022-12-03T09:17:27.697Z,13.70
2022-12-03T09:18:28.053Z,14.30
2022-12-03T09:19:28.247Z,13.40
2022-12-03T09:20:28.516Z,13.80
2022-12-03T09:21:28.870Z,14.10
2022-12-03T09:22:29.103Z,14.80
2022-12-03T09:23:29.414Z,14.30
2022-12-03T09:24:29.674Z,14.60
2022-12-03T09:25:29.934Z,13.60
2022-12-03T09:26:30.174Z,14.10
2022-12-03T09:27:30.374Z,13.90
2022-12-03T09:28:30.688Z,14.00
2022-12-03T09:29:30.888Z,12.60
2022-12-03T09:30:31.127Z,13.30
2022-12-03T09:31:31.479Z,14.30
2022-12-03T09:32:31.724Z,13.00
2022-12-03T09:33:31.945Z,13.00
2022-12-03T09:34:32.203Z,13.70
2022-12-03T09:35:32.554Z,13.70
2022-12-03T09:36:32.787Z,14.20
2022-12-03T09:37:33.024Z,13.80
2022-12-03T09:38:33.253Z,14.20
2022-12-03T09:39:33.453Z,13.70
2022-12-03T09:40:33.677Z,13.80
2022-12-03T09:41:33.926Z,13.90
2022-12-03T09:42:34.255Z,13.00
2022-12-03T09:44:02.784Z,13.00
2022-12-03T09:44:35.863Z,13.90
2022-12-03T09:45:36.097Z,14.10
2022-12-03T09:46:35.506Z,12.60
2022-12-03T09:47:35.612Z,13.50
2022-12-03T09:48:35.932Z,13.90
2022-12-03T09:49:36.195Z,13.40
2022-12-03T09:50:36.407Z,12.80
2022-12-03T09:51:36.738Z,13.00
2022-12-03T09:52:37.076Z,12.80
2022-12-03T09:53:41.165Z,13.10
2022-12-03T09:54:38.181Z,13.80
2022-12-03T09:55:37.967Z,13.10
2022-12-03T09:56:38.193Z,13.30
2022-12-03T09:57:38.560Z,13.80
2022-12-03T09:58:38.776Z,13.60
2022-12-03T09:59:39.115Z,14.10
2022-12-03T10:00:39.569Z,14.00
2022-12-03T10:01:39.668Z,13.40
2022-12-03T10:02:39.849Z,13.50
2022-12-03T10:03:40.135Z,14.90
2022-12-03T10:04:40.455Z,13.80
2022-12-03T10:05:45.197Z,13.80
2022-12-03T10:06:45.845Z,13.50
2022-12-03T10:07:41.375Z,14.40
2022-12-03T10:08:41.588Z,14.00
2022-12-03T10:09:41.917Z,14.80
2022-12-03T10:10:42.138Z,14.30
2022-12-03T10:11:42.399Z,15.20
2022-12-03T10:12:42.736Z,14.70
2022-12-03T10:13:42.976Z,15.40
2022-12-03T10:14:43.199Z,14.80
2022-12-03T10:15:43.429Z,13.60
2022-12-03T10:16:43.893Z,14.30
2022-12-03T10:17:44.145Z,14.80
2022-12-03T10:18:44.449Z,14.50
2022-12-03T10:19:44.696Z,14.30
2022-12-03T10:20:44.943Z,14.90
2022-12-03T10:21:45.259Z,13.50
2022-12-03T10:22:45.516Z,14.30
2022-12-03T10:23:48.350Z,14.60
2022-12-03T10:24:47.108Z,14.30
2022-12-03T10:25:46.360Z,14.90
2022-12-03T10:26:46.619Z,14.40
2022-12-03T10:27:46.841Z,14.40
2022-12-03T10:28:47.115Z,14.70
2022-12-03T10:29:47.335Z,14.70
2022-12-03T10:30:47.628Z,15.00
2022-12-03T10:31:47.916Z,14.80
2022-12-03T10:32:48.161Z,15.00
2022-12-03T10:33:48.391Z,15.30
2022-12-03T10:34:48.696Z,14.10
2022-12-03T10:35:48.925Z,15.40
2022-12-03T10:36:49.169Z,15.10
2022-12-03T10:37:49.387Z,14.90
2022-12-03T10:38:49.638Z,14.90
2022-12-03T10:39:55.477Z,15.80
2022-12-03T10:40:51.227Z,14.70
2022-12-03T10:41:50.525Z,14.50
2022-12-03T10:42:50.754Z,14.70
2022-12-03T10:43:50.959Z,14.30
2022-12-03T10:44:51.561Z,15.30
2022-12-03T10:45:51.593Z,16.50
2022-12-03T10:46:51.910Z,16.70
2022-12-03T10:47:52.211Z,16.90
2022-12-03T10:48:52.454Z,16.10
2022-12-03T10:49:52.701Z,15.80
2022-12-03T10:50:52.908Z,16.10
2022-12-03T10:51:53.259Z,16.30
2022-12-03T10:52:53.683Z,16.80
2022-12-03T10:53:53.689Z,16.30
2022-12-03T10:54:54.270Z,15.90
2022-12-03T10:55:54.275Z,15.80
2022-12-03T10:56:54.470Z,17.00
2022-12-03T10:57:54.786Z,15.30
2022-12-03T10:58:55.016Z,16.40
2022-12-03T10:59:55.218Z,16.90
2022-12-03T11:00:55.514Z,17.50
2022-12-03T11:01:55.815Z,16.40
2022-12-03T11:02:57.209Z,16.20
2022-12-03T11:03:56.352Z,16.20
2022-12-03T11:04:56.772Z,16.50
2022-12-03T11:05:56.868Z,17.60
2022-12-03T11:06:57.159Z,15.40
2022-12-03T11:07:57.476Z,16.60
2022-12-03T11:09:00.436Z,17.00
2022-12-03T11:09:58.966Z,16.10
2022-12-03T11:10:58.246Z,15.70
2022-12-03T11:11:58.505Z,16.20
2022-12-03T11:12:58.734Z,17.10
2022-12-03T11:13:58.975Z,18.00
2022-12-03T11:14:59.206Z,17.50
2022-12-03T11:15:59.506Z,18.70
2022-12-03T11:16:59.768Z,17.90
2022-12-03T11:17:59.951Z,18.10
2022-12-03T11:19:00.230Z,17.10
2022-12-03T11:20:00.549Z,19.10
2022-12-03T11:21:00.813Z,18.10
2022-12-03T11:22:01.186Z,18.40
2022-12-03T11:23:01.368Z,17.40
2022-12-03T11:24:01.616Z,16.70
2022-12-03T11:25:01.862Z,17.50
2022-12-03T11:26:02.128Z,17.20
2022-12-03T11:27:02.457Z,18.00
2022-12-03T11:28:02.780Z,17.60
2022-12-03T11:29:03.098Z,16.80
2022-12-03T11:30:03.397Z,17.80
2022-12-03T11:31:03.625Z,17.00
2022-12-03T11:32:03.890Z,17.90
2022-12-03T11:33:04.091Z,18.70
2022-12-03T11:34:04.365Z,17.50
2022-12-03T11:35:04.567Z,17.30
2022-12-03T11:36:04.876Z,16.50
2022-12-03T11:37:05.114Z,17.30
2022-12-03T11:38:05.328Z,17.90
2022-12-03T11:39:05.579Z,17.00
2022-12-03T11:40:05.786Z,17.20
2022-12-03T11:41:06.060Z,18.40
2022-12-03T11:42:06.323Z,17.60
2022-12-03T11:43:06.537Z,17.90
2022-12-03T11:44:06.788Z,17.50
2022-12-03T11:45:07.153Z,17.70
2022-12-03T11:46:07.417Z,17.60
2022-12-03T11:47:07.694Z,18.50
2022-12-03T11:48:07.909Z,18.10
2022-12-03T11:49:08.251Z,18.10
2022-12-03T11:50:08.604Z,18.00
2022-12-03T11:51:08.807Z,20.20
2022-12-03T11:52:09.083Z,19.10
2022-12-03T11:53:10.276Z,19.20
2022-12-03T11:54:09.528Z,19.80
2022-12-03T11:55:09.790Z,18.10
2022-12-03T11:56:10.110Z,18.20
2022-12-03T11:57:10.367Z,19.50
2022-12-03T11:58:10.653Z,18.20
2022-12-03T11:59:10.858Z,19.40
2022-12-03T12:00:11.188Z,19.30
2022-12-03T12:01:11.497Z,18.00
2022-12-03T12:02:11.797Z,18.60
2022-12-03T12:03:12.172Z,19.20
2022-12-03T12:04:12.335Z,19.50
2022-12-03T12:05:12.527Z,18.20
2022-12-03T12:06:12.859Z,17.70
2022-12-03T12:07:13.110Z,19.10
2022-12-03T12:08:13.384Z,19.00
2022-12-03T12:09:13.627Z,18.80
2022-12-03T12:10:13.845Z,19.10
2022-12-03T12:11:14.109Z,19.20
2022-12-03T12:12:14.438Z,17.60
2022-12-03T12:13:14.776Z,18.50
2022-12-03T12:14:15.097Z,18.60
2022-12-03T12:15:15.435Z,19.00
2022-12-03T12:16:15.770Z,19.30
2022-12-03T12:17:16.005Z,19.00
2022-12-03T12:18:16.328Z,18.50
2022-12-03T12:19:16.597Z,19.60
2022-12-03T12:20:16.845Z,20.30
2022-12-03T12:21:17.058Z,19.00
2022-12-03T12:22:17.381Z,18.40
2022-12-03T12:23:17.646Z,20.50
2022-12-03T12:24:17.982Z,20.80
2022-12-03T12:25:18.290Z,19.80
2022-12-03T12:26:18.588Z,20.40
2022-12-03T12:27:18.788Z,20.60
2022-12-03T12:28:19.117Z,22.10
2022-12-03T12:29:19.332Z,21.40
2022-12-03T12:30:19.597Z,23.00
2022-12-03T12:31:19.982Z,22.70
2022-12-03T12:32:20.197Z,21.80
2022-12-03T12:33:20.538Z,22.30
2022-12-03T12:34:20.805Z,20.00
2022-12-03T12:35:21.019Z,20.10
2022-12-03T12:36:21.228Z,21.00
2022-12-03T12:37:21.576Z,21.30
2022-12-03T12:38:21.797Z,20.80
2022-12-03T12:39:22.028Z,21.80
2022-12-03T12:40:22.259Z,21.00
2022-12-03T12:41:22.517Z,20.30
2022-12-03T12:42:22.875Z,19.60
2022-12-03T12:43:24.403Z,18.80
2022-12-03T12:44:23.456Z,20.50
2022-12-03T12:45:23.663Z,19.80
2022-12-03T12:46:47.306Z,20.60
2022-12-03T12:47:25.395Z,21.40
2022-12-03T12:48:24.537Z,20.20
2022-12-03T12:49:24.813Z,20.70
2022-12-03T12:50:25.047Z,21.00
2022-12-03T12:51:25.266Z,20.60
2022-12-03T12:52:25.588Z,20.60
2022-12-03T12:53:25.933Z,21.20
2022-12-03T12:54:26.283Z,21.60
2022-12-03T12:56:50.332Z,20.20
2022-12-03T12:57:50.631Z,20.60
2022-12-03T12:58:51.601Z,22.00