createdAt,value
2019-05-02T00:01:08.799Z,100920.88
2019-05-02T00:03:41.244Z,100912.67
2019-05-02T00:06:07.400Z,100907.40
2019-05-02T00:08:35.527Z,100908.70
2019-05-02T00:11:04.467Z,100911.60
2019-05-02T00:13:33.383Z,100905.23
2019-05-02T00:16:02.291Z,100907.28
2019-05-02T00:18:31.912Z,100903.60
2019-05-02T00:21:01.420Z,100894.57
2019-05-02T00:23:29.280Z,100892.83
2019-05-02T00:25:57.885Z,100892.95
2019-05-02T00:28:26.791Z,100888.04
2019-05-02T00:30:55.725Z,100892.77
2019-05-02T00:33:29.331Z,100887.05
2019-05-02T00:35:53.513Z,100890.38
2019-05-02T00:38:22.383Z,100891.30
2019-05-02T00:40:51.273Z,100890.42
2019-05-02T00:43:20.150Z,100892.95
2019-05-02T00:45:49.033Z,100887.94
2019-05-02T00:48:23.253Z,100890.61
2019-05-02T00:50:52.525Z,100886.30
2019-05-02T00:53:20.754Z,100881.23
2019-05-02T00:55:49.647Z,100879.48
2019-05-02T00:58:18.554Z,100881.59
2019-05-02T01:01:06.572Z,100874.08
2019-05-02T01:03:35.564Z,100873.33
2019-05-02T01:06:04.499Z,100866.59
2019-05-02T01:08:35.730Z,100855.67
2019-05-02T01:11:02.270Z,100858.71
2019-05-02T01:13:31.144Z,100856.83
2019-05-02T01:16:00.049Z,100851.44
2019-05-02T01:18:28.946Z,100848.54
2019-05-02T01:20:58.087Z,100847.89
2019-05-02T01:23:27.559Z,100847.97
2019-05-02T01:25:55.669Z,100848.05
2019-05-02T01:28:49.264Z,100845.67
2019-05-02T01:31:33.640Z,100846.39
2019-05-02T01:34:13.070Z,100846.53
2019-05-02T01:36:49.190Z,100850.91
2019-05-02T01:39:18.125Z,100846.02
2019-05-02T01:41:47.021Z,100846.16
2019-05-02T01:44:15.903Z,100841.47
2019-05-02T01:46:44.788Z,100844.36
2019-05-02T01:49:16.861Z,100846.64
2019-05-02T01:51:47.331Z,100841.67
2019-05-02T01:54:11.525Z,100838.02
2019-05-02T01:56:40.358Z,100837.53
2019-05-02T01:59:09.269Z,100842.42
2019-05-02T02:01:38.154Z,100840.13
2019-05-02T02:04:07.083Z,100832.16
2019-05-02T02:06:38.892Z,100831.67
2019-05-02T02:09:08.494Z,100832.81
2019-05-02T02:11:35.840Z,100834.26
2019-05-02T02:14:07.250Z,100823.95
2019-05-02T02:16:35.317Z,100823.41
2019-05-02T02:19:09.927Z,100825.81
2019-05-02T02:21:43.951Z,100819.34
2019-05-02T02:24:38.466Z,100823.02
2019-05-02T02:27:06.523Z,100819.81
2019-05-02T02:29:39.041Z,100816.09
2019-05-02T02:32:04.322Z,100810.81
2019-05-02T02:34:33.197Z,100814.75
2019-05-02T02:37:05.547Z,100811.30
2019-05-02T02:39:30.995Z,100810.02
2019-05-02T02:41:59.885Z,100812.38
2019-05-02T02:44:48.926Z,100806.48
2019-05-02T02:47:18.995Z,100808.91
2019-05-02T02:49:46.699Z,100806.98
2019-05-02T02:52:15.566Z,100803.88
2019-05-02T02:54:45.006Z,100803.97
2019-05-02T02:57:25.756Z,100798.80
2019-05-02T02:59:42.220Z,100795.39
2019-05-02T03:02:12.150Z,100796.45
2019-05-02T03:04:43.944Z,100794.34
2019-05-02T03:07:08.926Z,100792.14
2019-05-02T03:09:37.792Z,100790.80
2019-05-02T03:12:24.355Z,100784.65
2019-05-02T03:14:55.069Z,100784.80
2019-05-02T03:17:26.470Z,100782.39
2019-05-02T03:19:54.505Z,100779.91
2019-05-02T03:22:21.789Z,100778.16
2019-05-02T03:24:50.655Z,100772.61
2019-05-02T03:27:19.566Z,100776.41
2019-05-02T03:29:48.435Z,100775.70
2019-05-02T03:32:31.528Z,100769.67
2019-05-02T03:34:51.957Z,100770.53
2019-05-02T03:37:15.224Z,100768.50
2019-05-02T03:39:49.387Z,100773.91
2019-05-02T03:42:13.021Z,100772.19
2019-05-02T03:44:42.034Z,100771.60
2019-05-02T03:47:10.824Z,100768.38
2019-05-02T03:49:41.064Z,100768.91
2019-05-02T03:52:08.684Z,100764.88
2019-05-02T03:54:49.023Z,100769.08
2019-05-02T03:57:06.534Z,100763.75
2019-05-02T03:59:38.506Z,100768.00
2019-05-02T04:02:04.349Z,100757.62
2019-05-02T04:04:33.305Z,100761.08
2019-05-02T04:07:03.493Z,100758.59
2019-05-02T04:09:38.155Z,100762.61
2019-05-02T04:12:01.634Z,100759.39
2019-05-02T04:14:37.909Z,100766.52
2019-05-02T04:16:59.452Z,100758.55
2019-05-02T04:19:34.227Z,100758.69
2019-05-02T04:22:01.488Z,100761.28
2019-05-02T04:24:26.206Z,100759.13
2019-05-02T04:26:56.388Z,100751.16
2019-05-02T04:29:24.589Z,100748.87
2019-05-02T04:31:53.003Z,100741.17
2019-05-02T04:34:21.905Z,100744.77
2019-05-02T04:36:59.807Z,100740.65
2019-05-02T04:39:21.708Z,100741.02
2019-05-02T04:41:48.812Z,100745.81
2019-05-02T04:44:18.987Z,100732.59
2019-05-02T04:46:48.875Z,100738.00
2019-05-02T04:49:20.092Z,100737.27
2019-05-02T04:51:50.804Z,100733.97
2019-05-02T04:54:21.836Z,100730.20
2019-05-02T04:56:52.340Z,100734.97
2019-05-02T04:59:17.850Z,100730.42
2019-05-02T05:01:48.395Z,100720.61
2019-05-02T05:04:08.797Z,100716.94
2019-05-02T05:06:40.740Z,100713.36
2019-05-02T05:09:10.387Z,100712.36
2019-05-02T05:11:35.624Z,100704.64
2019-05-02T05:14:04.523Z,100707.53
2019-05-02T05:16:33.434Z,100709.28
2019-05-02T05:19:02.319Z,100702.27
2019-05-02T05:21:31.226Z,100708.39
2019-05-02T05:24:19.209Z,100699.41
2019-05-02T05:26:50.952Z,100701.94
2019-05-02T05:29:23.241Z,100706.44
2019-05-02T05:31:48.738Z,100703.08
2019-05-02T05:34:17.630Z,100706.27
2019-05-02T05:36:48.166Z,100704.74
2019-05-02T05:39:17.185Z,100706.28
2019-05-02T05:41:50.542Z,100706.84
2019-05-02T05:44:13.242Z,100705.73
2019-05-02T05:46:42.658Z,100707.95
2019-05-02T05:49:20.248Z,100702.22
2019-05-02T05:51:39.925Z,100706.77
2019-05-02T05:54:08.913Z,100705.05
2019-05-02T05:56:42.880Z,100706.17
2019-05-02T05:59:07.775Z,100701.11
2019-05-02T06:01:36.409Z,100708.43
2019-05-02T06:04:04.694Z,100706.39
2019-05-02T06:06:33.840Z,100707.44
2019-05-02T06:09:02.726Z,100703.50
2019-05-02T06:11:31.652Z,100706.86
2019-05-02T06:14:00.518Z,100701.75
2019-05-02T06:16:29.423Z,100701.81
2019-05-02T06:18:58.344Z,100697.25
2019-05-02T06:21:27.232Z,100695.20
2019-05-02T06:23:56.122Z,100690.52
2019-05-02T06:26:25.044Z,100699.54
2019-05-02T06:28:53.928Z,100700.28
2019-05-02T06:31:22.834Z,100694.37
2019-05-02T06:33:51.842Z,100692.90
2019-05-02T06:36:20.705Z,100691.66
2019-05-02T06:38:52.174Z,100687.46
2019-05-02T06:41:21.077Z,100685.89
2019-05-02T06:43:48.321Z,100677.22
2019-05-02T06:46:21.551Z,100673.63
2019-05-02T06:48:48.232Z,100672.23
2019-05-02T06:51:19.658Z,100672.71
2019-05-02T06:53:47.071Z,100675.88
2019-05-02T06:56:14.516Z,100668.69
2019-05-02T06:58:44.112Z,100665.08
2019-05-02T07:01:20.661Z,100664.94
2019-05-02T07:03:51.748Z,100663.20
2019-05-02T07:06:23.745Z,100663.84
2019-05-02T07:08:59.775Z,100667.59
2019-05-02T07:11:39.053Z,100658.75
2019-05-02T07:14:13.391Z,100658.57
2019-05-02T07:16:49.586Z,100657.13
2019-05-02T07:19:30.765Z,100658.95
2019-05-02T07:24:48.547Z,100656.81
2019-05-02T07:27:18.818Z,100657.15
2019-05-02T07:30:09.575Z,100662.36
2019-05-02T07:32:56.426Z,100656.67
2019-05-02T07:35:28.563Z,100651.21
2019-05-02T07:38:03.625Z,100653.98
2019-05-02T07:40:37.963Z,100652.00
2019-05-02T07:43:22.298Z,100652.98
2019-05-02T07:45:55.006Z,100639.28
2019-05-02T07:48:28.204Z,100644.88
2019-05-02T07:51:05.435Z,100646.38
2019-05-02T07:53:37.371Z,100644.64
2019-05-02T07:56:12.531Z,100642.25
2019-05-02T07:58:46.982Z,100634.25
2019-05-02T08:01:13.527Z,100642.16
2019-05-02T08:03:42.002Z,100633.61
2019-05-02T08:06:11.107Z,100636.77
2019-05-02T08:08:41.483Z,100629.98
2019-05-02T08:11:18.033Z,100624.01
2019-05-02T08:13:49.463Z,100626.00
2019-05-02T08:16:16.523Z,100624.58
2019-05-02T08:18:45.663Z,100621.64
2019-05-02T08:21:14.698Z,100625.30
2019-05-02T08:23:46.595Z,100619.73
2019-05-02T08:26:21.564Z,100616.61
2019-05-02T08:28:55.677Z,100622.66
2019-05-02T08:31:30.059Z,100627.45
2019-05-02T08:34:05.310Z,100616.52
2019-05-02T08:36:33.995Z,100611.45
2019-05-02T08:39:03.045Z,100604.91
2019-05-02T08:41:38.272Z,100611.27
2019-05-02T08:44:18.515Z,100609.52
2019-05-02T08:46:51.416Z,100601.28
2019-05-02T08:52:02.092Z,100603.13
2019-05-02T08:54:34.233Z,100603.39
2019-05-02T08:57:03.170Z,100603.31
2019-05-02T08:59:32.266Z,100604.92
2019-05-02T09:02:09.205Z,100601.33
2019-05-02T09:04:57.324Z,100598.66
2019-05-02T09:07:15.582Z,100595.59
2019-05-02T09:09:49.539Z,100598.84
2019-05-02T09:12:24.003Z,100597.55
2019-05-02T09:14:53.120Z,100601.02
2019-05-02T09:17:38.500Z,100599.09
2019-05-02T09:20:21.024Z,100589.62
2019-05-02T09:22:52.172Z,100595.34
2019-05-02T09:25:24.191Z,100588.82
2019-05-02T09:27:56.227Z,100582.84
2019-05-02T09:30:35.266Z,100588.95
2019-05-02T09:33:07.453Z,100591.53
2019-05-02T09:35:44.133Z,100592.84
2019-05-02T09:38:18.223Z,100580.69
2019-05-02T09:40:56.134Z,100583.27
2019-05-02T09:43:22.932Z,100583.67
2019-05-02T09:45:59.736Z,100569.78
2019-05-02T09:48:28.934Z,100570.00
2019-05-02T09:51:03.103Z,100566.22
2019-05-02T09:53:47.665Z,100559.95
2019-05-02T09:56:16.626Z,100562.09
2019-05-02T09:58:55.336Z,100560.19
2019-05-02T10:01:32.733Z,100562.72
2019-05-02T10:04:06.544Z,100554.28
2019-05-02T10:06:39.271Z,100549.95
2019-05-02T10:09:09.582Z,100549.82
2019-05-02T10:12:04.647Z,100546.90
2019-05-02T10:14:42.117Z,100549.30
2019-05-02T10:17:18.433Z,100552.69
2019-05-02T10:19:56.776Z,100550.53
2019-05-02T10:22:26.711Z,100545.48
2019-05-02T10:25:14.896Z,100540.88
2019-05-02T10:27:47.506Z,100535.14
2019-05-02T10:30:21.870Z,100535.83
2019-05-02T10:32:57.292Z,100529.84
2019-05-02T10:35:28.063Z,100532.30
2019-05-02T10:37:57.596Z,100512.88
2019-05-02T10:40:26.881Z,100517.67
2019-05-02T10:42:55.847Z,100518.61
2019-05-02T10:45:24.956Z,100524.25
2019-05-02T10:48:02.183Z,100516.17
2019-05-02T10:50:49.701Z,100513.45
2019-05-02T10:53:21.908Z,100515.80
2019-05-02T10:55:56.229Z,100515.59
2019-05-02T10:58:31.969Z,100508.53
2019-05-02T11:01:02.334Z,100508.25
2019-05-02T11:03:42.883Z,100512.09
2019-05-02T11:06:07.761Z,100517.91
2019-05-02T11:08:45.721Z,100517.63
2019-05-02T11:11:12.571Z,100518.95
2019-05-02T11:13:53.295Z,100521.45
2019-05-02T11:16:43.467Z,100518.19
2019-05-02T11:19:23.915Z,100519.23
2019-05-02T11:21:58.656Z,100518.47
2019-05-02T11:24:28.755Z,100516.15
2019-05-02T11:27:02.205Z,100524.13
2019-05-02T11:29:32.248Z,100518.08
2019-05-02T11:32:18.559Z,100521.34
2019-05-02T11:34:53.969Z,100515.47
2019-05-02T11:37:23.407Z,100520.55
2019-05-02T11:39:59.577Z,100519.42
2019-05-02T11:42:27.352Z,100521.61
2019-05-02T11:45:05.563Z,100517.97
2019-05-02T11:47:42.160Z,100518.44
2019-05-02T11:50:13.014Z,100514.45
2019-05-02T11:52:46.519Z,100514.69
2019-05-02T11:55:24.724Z,100516.06
2019-05-02T12:00:39.650Z,100512.39
2019-05-02T12:03:22.437Z,100509.73
2019-05-02T12:06:01.988Z,100509.37
2019-05-02T12:09:25.848Z,100510.31
2019-05-02T12:11:24.417Z,100513.70
2019-05-02T12:13:57.070Z,100510.82
2019-05-02T12:16:25.097Z,100517.00
2019-05-02T12:19:07.903Z,100513.66
2019-05-02T12:21:26.200Z,100512.02
2019-05-02T12:24:02.922Z,100513.56
2019-05-02T12:26:34.807Z,100520.27
2019-05-02T12:29:06.901Z,100521.33
2019-05-02T12:31:47.292Z,100521.20
2019-05-02T12:34:14.654Z,100514.75
2019-05-02T12:36:49.969Z,100515.60
2019-05-02T12:39:22.146Z,100518.70
2019-05-02T12:41:53.968Z,100519.37
2019-05-02T12:44:28.630Z,100519.35
2019-05-02T12:47:09.266Z,100517.48
2019-05-02T12:49:42.961Z,100521.09
2019-05-02T12:52:16.736Z,100523.50
2019-05-02T12:54:48.039Z,100521.77
2019-05-02T12:57:28.416Z,100524.18
2019-05-02T13:00:12.872Z,100530.52
2019-05-02T13:03:26.170Z,100529.82
2019-05-02T13:05:55.189Z,100520.98
2019-05-02T13:08:32.272Z,100527.13
2019-05-02T13:11:23.718Z,100518.27
2019-05-02T13:14:03.965Z,100515.19
2019-05-02T13:16:34.514Z,100520.63
2019-05-02T13:19:13.559Z,100511.95
2019-05-02T13:22:28.161Z,100510.77
2019-05-02T13:28:53.143Z,100505.34
2019-05-02T13:31:39.759Z,100512.31
2019-05-02T13:34:24.542Z,100507.55
2019-05-02T13:36:53.639Z,100500.66
2019-05-02T13:39:33.434Z,100502.30
2019-05-02T13:42:08.894Z,100502.73
2019-05-02T13:44:38.315Z,100501.03
2019-05-02T13:47:09.428Z,100490.76
2019-05-02T13:49:52.904Z,100494.66
2019-05-02T13:52:12.478Z,100489.99
2019-05-02T13:54:42.712Z,100488.28
2019-05-02T13:57:12.586Z,100484.68
2019-05-02T13:59:44.578Z,100486.91
2019-05-02T14:02:52.019Z,100480.43
2019-05-02T14:05:22.210Z,100477.11
2019-05-02T14:07:55.658Z,100479.41
2019-05-02T14:10:41.559Z,100478.86
2019-05-02T14:13:08.445Z,100477.80
2019-05-02T14:15:47.235Z,100474.02
2019-05-02T14:18:28.624Z,100472.16
2019-05-02T14:20:53.639Z,100466.48
2019-05-02T14:23:23.038Z,100468.84
2019-05-02T14:25:53.074Z,100473.28
2019-05-02T14:28:26.625Z,100471.70
2019-05-02T14:30:54.638Z,100468.13
2019-05-02T14:33:43.410Z,100465.98
2019-05-02T14:36:13.660Z,100459.23
2019-05-02T14:38:43.834Z,100459.86
2019-05-02T14:41:14.736Z,100457.05
2019-05-02T14:43:58.937Z,100454.65
2019-05-02T14:46:39.316Z,100457.87
2019-05-02T14:49:04.215Z,100454.91
2019-05-02T14:51:36.470Z,100453.27
2019-05-02T14:54:14.705Z,100448.23
2019-05-02T14:56:49.727Z,100447.06
2019-05-02T14:59:20.043Z,100451.27
2019-05-02T15:01:52.757Z,100448.11
2019-05-02T15:04:27.396Z,100447.09
2019-05-02T15:07:03.024Z,100442.89
2019-05-02T15:09:34.459Z,100445.79
2019-05-02T15:12:03.698Z,100438.28
2019-05-02T15:14:34.126Z,100441.30
2019-05-02T15:17:03.240Z,100438.41
2019-05-02T15:19:32.910Z,100429.70
2019-05-02T15:22:02.093Z,100435.70
2019-05-02T15:24:33.324Z,100429.69
2019-05-02T15:27:05.567Z,100440.89
2019-05-02T15:29:27.790Z,100431.94
2019-05-02T15:32:37.374Z,100434.72
2019-05-02T15:35:08.766Z,100439.06
2019-05-02T15:37:37.680Z,100433.66
2019-05-02T15:42:35.558Z,100432.41
2019-05-02T15:45:05.780Z,100430.63
2019-05-02T15:47:37.016Z,100429.95
2019-05-02T15:50:03.039Z,100431.73
2019-05-02T15:52:32.670Z,100430.20
2019-05-02T15:55:03.881Z,100434.11
2019-05-02T15:57:38.133Z,100435.42
2019-05-02T15:59:58.486Z,100430.16
2019-05-02T16:02:27.403Z,100428.28
2019-05-02T16:04:57.107Z,100422.24
2019-05-02T16:07:25.201Z,100420.66
2019-05-02T16:09:57.277Z,100418.78
2019-05-02T16:12:27.078Z,100420.36
2019-05-02T16:14:52.785Z,100428.10
2019-05-02T16:17:25.447Z,100425.07
2019-05-02T16:19:52.579Z,100427.52
2019-05-02T16:22:22.885Z,100430.98
2019-05-02T16:24:53.368Z,100428.47
2019-05-02T16:27:24.420Z,100431.76
2019-05-02T16:29:50.100Z,100434.02
2019-05-02T16:32:42.073Z,100436.94
2019-05-02T16:35:13.515Z,100433.22
2019-05-02T16:37:38.752Z,100439.56
2019-05-02T16:40:07.976Z,100438.05
2019-05-02T16:42:37.258Z,100435.48
2019-05-02T16:45:07.550Z,100433.29
2019-05-02T16:47:36.424Z,100430.89
2019-05-02T16:50:06.774Z,100421.19
2019-05-02T16:52:38.126Z,100428.00
2019-05-02T16:55:05.264Z,100430.41
2019-05-02T16:57:35.183Z,100429.84
2019-05-02T17:00:06.161Z,100425.89
2019-05-02T17:02:32.450Z,100424.63
2019-05-02T17:05:08.023Z,100423.56
2019-05-02T17:07:44.986Z,100423.70
2019-05-02T17:10:21.340Z,100436.16
2019-05-02T17:12:52.905Z,100439.29
2019-05-02T17:15:33.864Z,100439.17
2019-05-02T17:17:59.694Z,100447.69
2019-05-02T17:20:28.552Z,100448.72
2019-05-02T17:23:05.144Z,100448.50
2019-05-02T17:25:26.435Z,100451.61
2019-05-02T17:28:01.103Z,100449.61
2019-05-02T17:30:24.218Z,100447.69
2019-05-02T17:32:53.122Z,100451.77
2019-05-02T17:35:22.217Z,100456.42
2019-05-02T17:37:52.458Z,100459.12
2019-05-02T17:40:22.481Z,100465.45
2019-05-02T17:42:48.753Z,100472.11
2019-05-02T17:45:17.678Z,100473.98
2019-05-02T17:47:47.323Z,100477.22
2019-05-02T17:50:36.379Z,100479.10
2019-05-02T17:53:05.450Z,100484.36
2019-05-02T17:55:40.427Z,100487.09
2019-05-02T17:58:10.108Z,100492.20
2019-05-02T18:00:33.372Z,100492.67
2019-05-02T18:03:02.483Z,100499.66
2019-05-02T18:05:32.036Z,100488.91
2019-05-02T18:07:59.545Z,100488.40
2019-05-02T18:10:28.453Z,100494.84
2019-05-02T18:12:59.913Z,100497.36
2019-05-02T18:15:29.940Z,100494.95
2019-05-02T18:17:59.673Z,100498.64
2019-05-02T18:20:25.350Z,100503.07
2019-05-02T18:22:52.853Z,100502.95
2019-05-02T18:25:25.238Z,100499.84
2019-05-02T18:27:51.765Z,100506.64
2019-05-02T18:30:22.855Z,100507.80
2019-05-02T18:32:49.229Z,100505.44
2019-05-02T18:35:18.114Z,100508.11
2019-05-02T18:37:47.021Z,100510.45
2019-05-02T18:40:20.117Z,100502.05
2019-05-02T18:42:44.869Z,100511.02
2019-05-02T18:45:15.457Z,100513.94
2019-05-02T18:47:44.348Z,100513.83
2019-05-02T18:50:31.750Z,100522.34
2019-05-02T18:52:58.730Z,100518.37
2019-05-02T18:55:27.616Z,100520.53
2019-05-02T18:57:57.102Z,100520.82
2019-05-02T19:00:27.921Z,100524.65
2019-05-02T19:02:56.481Z,100529.41
2019-05-02T19:05:23.171Z,100527.44
2019-05-02T19:07:56.228Z,100530.66
2019-05-02T19:10:20.944Z,100533.81
2019-05-02T19:12:49.796Z,100541.89
2019-05-02T19:15:18.680Z,100540.19
2019-05-02T19:17:47.565Z,100543.17
2019-05-02T19:20:32.539Z,100548.19
2019-05-02T19:23:00.324Z,100549.25
2019-05-02T19:25:29.189Z,100552.27
2019-05-02T19:28:02.907Z,100549.73
2019-05-02T19:30:32.636Z,100556.27
2019-05-02T19:33:03.662Z,100552.75
2019-05-02T19:35:29.281Z,100563.97
2019-05-02T19:37:58.162Z,100561.95
2019-05-02T19:40:28.360Z,100569.67
2019-05-02T19:42:57.306Z,100569.16
2019-05-02T19:45:24.849Z,100575.27
2019-05-02T19:47:57.595Z,100567.10
2019-05-02T19:50:43.101Z,100573.53
2019-05-02T19:53:05.156Z,100574.45
2019-05-02T19:55:34.224Z,100578.34
2019-05-02T19:58:06.406Z,100575.03
2019-05-02T20:00:36.687Z,100582.69
2019-05-02T20:03:01.831Z,100581.81
2019-05-02T20:05:29.847Z,100582.69
2019-05-02T20:07:58.729Z,100586.16
2019-05-02T20:10:27.585Z,100584.95
2019-05-02T20:12:56.457Z,100585.25
2019-05-02T20:15:26.987Z,100592.97
2019-05-02T20:18:00.440Z,100592.97
2019-05-02T20:20:43.338Z,100591.59
2019-05-02T20:23:16.193Z,100598.81
2019-05-02T20:25:42.634Z,100600.88
2019-05-02T20:28:10.031Z,100600.05
2019-05-02T20:30:38.932Z,100607.91
2019-05-02T20:33:07.848Z,100600.68
2019-05-02T20:35:36.705Z,100601.86
2019-05-02T20:38:05.643Z,100601.86
2019-05-02T20:40:34.604Z,100601.41
2019-05-02T20:43:03.512Z,100606.63
2019-05-02T20:45:32.451Z,100602.41
2019-05-02T20:48:02.166Z,100603.54
2019-05-02T20:50:31.809Z,100599.65
2019-05-02T20:52:59.220Z,100611.55
2019-05-02T20:55:28.154Z,100619.31
2019-05-02T20:57:57.071Z,100609.45
2019-05-02T21:00:26.030Z,100611.61
2019-05-02T21:02:54.965Z,100614.17
2019-05-02T21:05:24.811Z,100616.53
2019-05-02T21:08:10.438Z,100618.59
2019-05-02T21:10:41.738Z,100616.44
2019-05-02T21:13:10.026Z,100617.18
2019-05-02T21:15:38.946Z,100620.02
2019-05-02T21:18:07.946Z,100620.88
2019-05-02T21:20:36.881Z,100621.05
2019-05-02T21:23:05.916Z,100624.33
2019-05-02T21:25:34.770Z,100622.97
2019-05-02T21:28:03.745Z,100627.19
2019-05-02T21:30:32.691Z,100633.41
2019-05-02T21:33:02.824Z,100631.42
2019-05-02T21:35:31.920Z,100637.88
2019-05-02T21:37:59.520Z,100635.13
2019-05-02T21:40:28.491Z,100639.38
2019-05-02T21:42:57.398Z,100644.56
2019-05-02T21:45:26.361Z,100647.23
2019-05-02T21:47:55.284Z,100643.31
2019-05-02T21:50:42.725Z,100643.17
2019-05-02T21:53:22.209Z,100647.92
2019-05-02T21:55:54.894Z,100644.70
2019-05-02T21:58:23.817Z,100640.34
2019-05-02T22:00:58.722Z,100641.84
2019-05-02T22:03:27.635Z,100647.38
2019-05-02T22:05:56.623Z,100649.02
2019-05-02T22:08:25.524Z,100645.95
2019-05-02T22:10:54.465Z,100642.62
2019-05-02T22:13:23.392Z,100640.49
2019-05-02T22:15:52.315Z,100651.27
2019-05-02T22:18:21.709Z,100650.05
2019-05-02T22:20:52.176Z,100641.45
2019-05-02T22:23:19.116Z,100656.41
2019-05-02T22:25:48.033Z,100654.02
2019-05-02T22:28:16.999Z,100650.34
2019-05-02T22:30:45.951Z,100654.80
2019-05-02T22:33:14.878Z,100655.45
2019-05-02T22:35:43.823Z,100658.27
2019-05-02T22:38:18.351Z,100659.17
2019-05-02T22:40:48.207Z,100658.02
2019-05-02T22:43:17.099Z,100660.52
2019-05-02T22:45:46.021Z,100667.28
2019-05-02T22:48:14.957Z,100665.97
2019-05-02T22:50:43.906Z,100665.86
2019-05-02T22:53:13.999Z,100667.59
2019-05-02T22:55:42.541Z,100669.47
2019-05-02T22:58:10.666Z,100668.61
2019-05-02T23:00:41.547Z,100673.81
2019-05-02T23:03:08.576Z,100677.61
2019-05-02T23:05:37.511Z,100678.48
2019-05-02T23:08:06.492Z,100684.04
2019-05-02T23:10:35.406Z,100682.34
2019-05-02T23:13:04.414Z,100679.70
2019-05-02T23:15:33.378Z,100682.70
2019-05-02T23:18:02.342Z,100682.11
2019-05-02T23:20:32.888Z,100678.13
2019-05-02T23:23:01.891Z,100668.56
2019-05-02T23:25:47.039Z,100682.55
2019-05-02T23:28:19.176Z,100678.67
2019-05-02T23:30:48.115Z,100681.83
2019-05-02T23:33:17.053Z,100683.94
2019-05-02T23:35:45.970Z,100685.56
2019-05-02T23:38:14.915Z,100682.80
2019-05-02T23:40:43.847Z,100683.08
2019-05-02T23:43:12.853Z,100685.15
2019-05-02T23:45:42.252Z,100683.52
2019-05-02T23:48:12.535Z,100683.89
2019-05-02T23:50:39.615Z,100692.01
2019-05-02T23:53:08.610Z,100686.78
2019-05-02T23:55:37.537Z,100677.40
2019-05-02T23:58:06.508Z,100677.40
