createdAt,value
2018-07-07T00:00:30.114Z,15.15
2018-07-07T00:02:06.280Z,15.16
2018-07-07T00:03:42.235Z,15.16
2018-07-07T00:05:18.745Z,15.18
2018-07-07T00:06:54.335Z,15.18
2018-07-07T00:08:29.963Z,15.16
2018-07-07T00:10:05.872Z,15.11
2018-07-07T00:11:41.449Z,15.09
2018-07-07T00:13:17.040Z,15.11
2018-07-07T00:14:52.635Z,15.07
2018-07-07T00:16:28.257Z,14.96
2018-07-07T00:18:04.293Z,14.91
2018-07-07T00:19:40.125Z,14.91
2018-07-07T00:21:15.934Z,14.86
2018-07-07T00:22:52.684Z,14.79
2018-07-07T00:24:28.524Z,14.77
2018-07-07T00:26:04.145Z,14.76
2018-07-07T00:27:39.729Z,14.70
2018-07-07T00:29:15.393Z,14.66
2018-07-07T00:30:50.996Z,14.62
2018-07-07T00:32:26.614Z,14.64
2018-07-07T00:34:02.475Z,14.63
2018-07-07T00:35:38.028Z,14.58
2018-07-07T00:37:13.636Z,14.47
2018-07-07T00:38:49.477Z,14.48
2018-07-07T00:40:25.131Z,14.42
2018-07-07T00:42:00.695Z,14.39
2018-07-07T00:43:36.319Z,14.36
2018-07-07T00:45:11.941Z,14.31
2018-07-07T00:46:47.816Z,14.34
2018-07-07T00:48:23.495Z,14.32
2018-07-07T00:49:59.246Z,14.31
2018-07-07T00:51:34.968Z,14.36
2018-07-07T00:53:10.606Z,14.28
2018-07-07T00:54:46.215Z,14.27
2018-07-07T00:56:21.829Z,14.26
2018-07-07T00:57:57.653Z,14.26
2018-07-07T00:59:33.269Z,14.26
2018-07-07T01:01:08.862Z,14.25
2018-07-07T01:02:44.695Z,14.22
2018-07-07T01:04:20.329Z,14.18
2018-07-07T01:05:55.919Z,14.16
2018-07-07T01:07:31.571Z,14.17
2018-07-07T01:09:07.880Z,14.17
2018-07-07T01:10:44.147Z,14.16
2018-07-07T01:12:21.448Z,14.15
2018-07-07T01:13:57.122Z,14.01
2018-07-07T01:15:33.157Z,14.00
2018-07-07T01:17:09.035Z,14.05
2018-07-07T01:18:44.719Z,14.02
2018-07-07T01:20:21.231Z,13.96
2018-07-07T01:21:57.564Z,13.99
2018-07-07T01:23:33.436Z,14.01
2018-07-07T01:25:10.023Z,13.94
2018-07-07T01:26:45.693Z,13.88
2018-07-07T01:28:22.461Z,13.86
2018-07-07T01:29:58.241Z,13.78
2018-07-07T01:31:33.850Z,13.82
2018-07-07T01:33:10.512Z,13.70
2018-07-07T01:34:47.038Z,13.74
2018-07-07T01:36:22.664Z,13.69
2018-07-07T01:37:58.521Z,13.64
2018-07-07T01:39:34.149Z,13.66
2018-07-07T01:41:09.775Z,13.60
2018-07-07T01:42:45.393Z,13.57
2018-07-07T01:44:21.014Z,13.51
2018-07-07T01:45:56.585Z,13.53
2018-07-07T01:47:32.201Z,13.46
2018-07-07T01:49:07.850Z,13.46
2018-07-07T01:50:43.448Z,13.38
2018-07-07T01:52:19.082Z,13.39
2018-07-07T01:53:54.680Z,13.44
2018-07-07T01:55:30.535Z,13.43
2018-07-07T01:57:06.141Z,13.39
2018-07-07T01:58:41.760Z,13.44
2018-07-07T02:00:17.330Z,13.43
2018-07-07T02:01:53.035Z,13.48
2018-07-07T02:03:29.412Z,13.51
2018-07-07T02:05:05.014Z,13.56
2018-07-07T02:06:40.609Z,13.48
2018-07-07T02:08:16.280Z,13.38
2018-07-07T02:09:51.859Z,13.34
2018-07-07T02:11:27.781Z,13.24
2018-07-07T02:13:03.410Z,13.22
2018-07-07T02:14:39.038Z,13.23
2018-07-07T02:16:14.721Z,13.23
2018-07-07T02:17:50.315Z,13.16
2018-07-07T02:19:25.946Z,13.16
2018-07-07T02:21:01.525Z,13.04
2018-07-07T02:22:37.177Z,13.07
2018-07-07T02:24:12.784Z,13.14
2018-07-07T02:25:48.404Z,13.08
2018-07-07T02:27:24.668Z,13.11
2018-07-07T02:29:00.274Z,13.08
2018-07-07T02:30:36.061Z,13.07
2018-07-07T02:32:11.677Z,13.07
2018-07-07T02:33:47.263Z,13.02
2018-07-07T02:35:22.949Z,13.00
2018-07-07T02:36:58.537Z,13.01
2018-07-07T02:38:34.177Z,12.93
2018-07-07T02:40:09.786Z,12.97
2018-07-07T02:41:45.642Z,12.87
2018-07-07T02:43:21.232Z,12.90
2018-07-07T02:44:56.902Z,12.94
2018-07-07T02:46:32.485Z,12.89
2018-07-07T02:48:08.127Z,12.74
2018-07-07T02:49:43.999Z,12.72
2018-07-07T02:51:19.661Z,12.76
2018-07-07T02:52:55.533Z,12.74
2018-07-07T02:54:32.095Z,12.70
2018-07-07T02:56:07.705Z,12.71
2018-07-07T02:57:43.431Z,12.76
2018-07-07T02:59:19.084Z,12.76
2018-07-07T03:00:54.676Z,12.75
2018-07-07T03:02:30.259Z,12.73
2018-07-07T03:04:05.880Z,12.64
2018-07-07T03:05:41.471Z,12.56
2018-07-07T03:07:17.125Z,12.54
2018-07-07T03:08:52.734Z,12.52
2018-07-07T03:10:28.634Z,12.47
2018-07-07T03:12:04.461Z,12.54
2018-07-07T03:13:40.077Z,12.59
2018-07-07T03:15:22.073Z,12.63
2018-07-07T03:16:57.635Z,12.59
2018-07-07T03:18:33.277Z,12.64
2018-07-07T03:20:09.465Z,12.68
2018-07-07T03:21:45.127Z,12.72
2018-07-07T03:23:20.757Z,12.74
2018-07-07T03:24:56.526Z,12.81
2018-07-07T03:26:32.101Z,12.84
2018-07-07T03:28:07.741Z,12.84
2018-07-07T03:29:43.529Z,12.86
2018-07-07T03:31:19.155Z,12.77
2018-07-07T03:32:54.744Z,12.88
2018-07-07T03:34:30.359Z,12.89
2018-07-07T03:36:06.053Z,12.93
2018-07-07T03:37:41.653Z,12.94
2018-07-07T03:39:17.275Z,12.85
2018-07-07T03:40:52.933Z,12.87
2018-07-07T03:42:28.535Z,12.84
2018-07-07T03:44:04.148Z,12.83
2018-07-07T03:45:39.778Z,12.85
2018-07-07T03:47:15.408Z,12.92
2018-07-07T03:48:50.994Z,12.98
2018-07-07T03:50:26.920Z,13.02
2018-07-07T03:52:02.851Z,13.07
2018-07-07T03:53:38.435Z,13.09
2018-07-07T03:55:14.019Z,13.12
2018-07-07T03:56:49.763Z,13.08
2018-07-07T03:58:25.592Z,13.12
2018-07-07T04:00:01.158Z,13.15
2018-07-07T04:01:36.860Z,13.10
2018-07-07T04:03:12.538Z,13.15
2018-07-07T04:04:48.521Z,13.20
2018-07-07T04:06:24.253Z,13.18
2018-07-07T04:07:59.885Z,13.11
2018-07-07T04:09:35.511Z,13.22
2018-07-07T04:11:11.132Z,13.38
2018-07-07T04:12:46.726Z,13.46
2018-07-07T04:14:22.327Z,13.59
2018-07-07T04:15:57.912Z,13.68
2018-07-07T04:17:33.546Z,13.86
2018-07-07T04:19:09.149Z,14.21
2018-07-07T04:20:44.772Z,17.01
2018-07-07T04:22:20.352Z,19.58
2018-07-07T04:23:55.981Z,21.37
2018-07-07T04:25:31.612Z,22.49
2018-07-07T04:27:07.300Z,23.41
2018-07-07T04:28:42.973Z,22.24
2018-07-07T04:30:18.564Z,22.97
2018-07-07T04:31:54.205Z,22.26
2018-07-07T04:33:29.834Z,23.22
2018-07-07T04:35:06.371Z,23.46
2018-07-07T04:36:42.274Z,23.54
2018-07-07T04:38:18.274Z,22.63
2018-07-07T04:39:53.900Z,23.13
2018-07-07T04:41:29.547Z,23.91
2018-07-07T04:43:05.285Z,24.07
2018-07-07T04:44:41.166Z,23.63
2018-07-07T04:46:17.100Z,24.33
2018-07-07T04:47:52.750Z,24.71
2018-07-07T04:49:28.400Z,24.72
2018-07-07T04:51:04.011Z,24.03
2018-07-07T04:52:39.909Z,25.09
2018-07-07T04:54:15.569Z,26.11
2018-07-07T04:55:51.157Z,26.49
2018-07-07T04:57:26.790Z,26.14
2018-07-07T04:59:02.393Z,26.27
2018-07-07T05:00:38.048Z,26.21
2018-07-07T05:02:13.686Z,25.84
2018-07-07T05:03:49.264Z,24.70
2018-07-07T05:05:24.855Z,23.28
2018-07-07T05:07:01.196Z,21.66
2018-07-07T05:08:37.295Z,20.63
2018-07-07T05:10:13.506Z,19.94
2018-07-07T05:11:49.397Z,19.51
2018-07-07T05:13:24.993Z,19.16
2018-07-07T05:15:00.682Z,19.35
2018-07-07T05:16:36.310Z,19.26
2018-07-07T05:18:11.953Z,19.01
2018-07-07T05:19:47.684Z,18.84
2018-07-07T05:21:23.330Z,18.74
2018-07-07T05:22:58.914Z,18.77
2018-07-07T05:24:34.517Z,18.61
2018-07-07T05:26:10.140Z,18.49
2018-07-07T05:27:45.764Z,18.38
2018-07-07T05:29:21.358Z,18.26
2018-07-07T05:30:56.965Z,18.08
2018-07-07T05:32:32.573Z,18.04
2018-07-07T05:34:08.317Z,17.74
2018-07-07T05:35:43.923Z,17.35
2018-07-07T05:37:19.640Z,17.30
2018-07-07T05:38:55.180Z,17.14
2018-07-07T05:40:30.780Z,16.92
2018-07-07T05:42:06.613Z,16.66
2018-07-07T05:43:42.186Z,16.48
2018-07-07T05:45:17.814Z,16.32
2018-07-07T05:46:53.383Z,16.24
2018-07-07T05:48:29.724Z,16.18
2018-07-07T05:50:05.830Z,16.16
2018-07-07T05:51:41.437Z,16.26
2018-07-07T05:53:17.048Z,16.27
2018-07-07T05:54:52.887Z,16.28
2018-07-07T05:56:28.625Z,16.16
2018-07-07T05:58:04.285Z,16.16
2018-07-07T05:59:39.883Z,16.27
2018-07-07T06:01:15.692Z,16.33
2018-07-07T06:02:51.264Z,16.41
2018-07-07T06:04:26.907Z,16.49
2018-07-07T06:06:02.523Z,16.25
2018-07-07T06:07:38.476Z,16.40
2018-07-07T06:09:14.237Z,16.55
2018-07-07T06:10:49.870Z,16.79
2018-07-07T06:12:25.551Z,16.87
2018-07-07T06:14:01.365Z,17.12
2018-07-07T06:15:36.961Z,17.11
2018-07-07T06:17:12.720Z,17.35
2018-07-07T06:18:48.480Z,17.07
2018-07-07T06:20:24.183Z,16.99
2018-07-07T06:21:59.799Z,17.24
2018-07-07T06:23:35.378Z,17.32
2018-07-07T06:25:11.147Z,17.35
2018-07-07T06:26:46.865Z,17.42
2018-07-07T06:28:22.458Z,17.46
2018-07-07T06:29:58.208Z,17.41
2018-07-07T06:31:33.844Z,17.26
2018-07-07T06:33:09.465Z,17.00
2018-07-07T06:34:45.397Z,16.89
2018-07-07T06:36:21.020Z,16.90
2018-07-07T06:37:56.982Z,16.88
2018-07-07T06:39:32.832Z,16.76
2018-07-07T06:41:08.444Z,16.69
2018-07-07T06:42:44.062Z,16.55
2018-07-07T06:44:19.898Z,16.46
2018-07-07T06:45:55.544Z,16.37
2018-07-07T06:47:31.124Z,16.43
2018-07-07T06:49:06.748Z,16.34
2018-07-07T06:50:42.359Z,16.38
2018-07-07T06:52:17.976Z,16.51
2018-07-07T06:53:53.697Z,16.47
2018-07-07T06:55:29.274Z,16.40
2018-07-07T06:57:05.482Z,16.34
2018-07-07T06:58:41.089Z,16.43
2018-07-07T07:00:17.007Z,16.50
2018-07-07T07:01:52.928Z,16.58
2018-07-07T07:03:29.339Z,16.65
2018-07-07T07:05:05.399Z,16.74
2018-07-07T07:06:41.713Z,16.71
2018-07-07T07:08:17.301Z,16.75
2018-07-07T07:09:52.907Z,16.76
2018-07-07T07:11:28.561Z,16.85
2018-07-07T07:13:04.225Z,16.89
2018-07-07T07:14:40.046Z,16.90
2018-07-07T07:16:15.694Z,16.92
2018-07-07T07:17:51.352Z,16.88
2018-07-07T07:19:26.963Z,16.86
2018-07-07T07:21:02.558Z,16.94
2018-07-07T07:22:38.226Z,17.02
2018-07-07T07:24:14.102Z,17.07
2018-07-07T07:25:49.714Z,17.11
2018-07-07T07:27:25.615Z,16.99
2018-07-07T07:29:01.213Z,17.03
2018-07-07T07:30:36.816Z,17.15
2018-07-07T07:32:12.414Z,17.33
2018-07-07T07:33:48.322Z,17.25
2018-07-07T07:35:24.101Z,17.31
2018-07-07T07:36:59.744Z,17.47
2018-07-07T07:38:35.375Z,17.59
2018-07-07T07:40:11.313Z,17.54
2018-07-07T07:41:46.901Z,17.61
2018-07-07T07:43:22.473Z,17.73
2018-07-07T07:44:58.101Z,17.76
2018-07-07T07:46:33.826Z,17.76
2018-07-07T07:48:09.423Z,17.74
2018-07-07T07:49:45.045Z,17.85
2018-07-07T07:51:20.669Z,17.93
2018-07-07T07:52:56.436Z,18.07
2018-07-07T07:54:32.063Z,18.05
2018-07-07T07:56:07.780Z,18.11
2018-07-07T07:57:43.380Z,18.17
2018-07-07T07:59:19.287Z,18.30
2018-07-07T08:00:54.909Z,18.39
2018-07-07T08:02:30.525Z,18.37
2018-07-07T08:04:06.396Z,18.40
2018-07-07T08:05:42.041Z,18.58
2018-07-07T08:07:17.645Z,18.64
2018-07-07T08:08:53.299Z,18.68
2018-07-07T08:10:28.936Z,18.64
2018-07-07T08:12:04.602Z,18.69
2018-07-07T08:13:40.305Z,18.74
2018-07-07T08:15:15.963Z,18.73
2018-07-07T08:16:51.785Z,18.79
2018-07-07T08:18:27.431Z,18.87
2018-07-07T08:20:03.046Z,18.63
2018-07-07T08:21:38.702Z,18.99
2018-07-07T08:23:14.333Z,18.88
2018-07-07T08:24:49.964Z,18.97
2018-07-07T08:26:25.580Z,18.90
2018-07-07T08:28:01.213Z,19.07
2018-07-07T08:29:36.838Z,19.25
2018-07-07T08:31:12.492Z,19.31
2018-07-07T08:32:48.132Z,19.29
2018-07-07T08:34:26.808Z,19.33
2018-07-07T08:36:02.784Z,19.35
2018-07-07T08:37:38.704Z,19.33
2018-07-07T08:39:14.272Z,19.44
2018-07-07T08:40:50.115Z,19.47
2018-07-07T08:42:25.869Z,19.50
2018-07-07T08:44:01.550Z,19.47
2018-07-07T08:45:37.501Z,19.59
2018-07-07T08:47:13.625Z,19.59
2018-07-07T08:48:49.419Z,19.63
2018-07-07T08:50:25.014Z,19.55
2018-07-07T08:52:00.884Z,19.61
2018-07-07T08:53:36.726Z,19.84
2018-07-07T08:55:12.360Z,19.93
2018-07-07T08:56:48.070Z,19.90
2018-07-07T08:58:24.018Z,19.95
2018-07-07T08:59:59.890Z,19.84
2018-07-07T09:01:35.506Z,19.89
2018-07-07T09:03:11.602Z,20.07
2018-07-07T09:04:47.219Z,20.06
2018-07-07T09:06:22.840Z,19.99
2018-07-07T09:07:58.708Z,19.97
2018-07-07T09:09:34.312Z,20.09
2018-07-07T09:11:10.329Z,20.21
2018-07-07T09:12:46.760Z,20.41
2018-07-07T09:14:22.418Z,20.49
2018-07-07T09:15:58.196Z,20.35
2018-07-07T09:17:34.614Z,20.28
2018-07-07T09:19:10.206Z,20.27
2018-07-07T09:20:45.880Z,20.42
2018-07-07T09:22:21.534Z,20.54
2018-07-07T09:23:57.476Z,20.44
2018-07-07T09:25:33.476Z,20.43
2018-07-07T09:27:09.124Z,20.50
2018-07-07T09:28:44.821Z,20.65
2018-07-07T09:30:20.473Z,20.72
2018-07-07T09:31:56.112Z,20.57
2018-07-07T09:33:31.700Z,20.48
2018-07-07T09:35:07.525Z,20.32
2018-07-07T09:36:43.205Z,20.34
2018-07-07T09:38:18.861Z,20.30
2018-07-07T09:40:02.681Z,20.42
2018-07-07T09:41:38.314Z,20.59
2018-07-07T09:43:13.922Z,20.55
2018-07-07T09:44:50.037Z,20.60
2018-07-07T09:46:25.932Z,20.61
2018-07-07T09:48:01.997Z,20.53
2018-07-07T09:49:37.608Z,20.51
2018-07-07T09:51:13.222Z,20.38
2018-07-07T09:52:49.000Z,20.32
2018-07-07T09:54:25.195Z,20.39
2018-07-07T09:56:01.132Z,20.37
2018-07-07T09:57:36.743Z,20.50
2018-07-07T09:59:12.757Z,20.67
2018-07-07T10:00:48.410Z,20.77
2018-07-07T10:02:24.255Z,20.77
2018-07-07T10:03:59.886Z,20.93
2018-07-07T10:05:35.498Z,20.81
2018-07-07T10:07:11.540Z,20.77
2018-07-07T10:08:47.570Z,20.75
2018-07-07T10:10:23.179Z,20.71
2018-07-07T10:11:59.048Z,20.80
2018-07-07T10:13:34.677Z,20.83
2018-07-07T10:15:10.341Z,20.80
2018-07-07T10:16:45.949Z,20.73
2018-07-07T10:18:21.572Z,20.70
2018-07-07T10:19:57.157Z,20.83
2018-07-07T10:21:32.814Z,20.83
2018-07-07T10:23:08.594Z,20.88
2018-07-07T10:24:44.224Z,20.98
2018-07-07T10:26:19.860Z,21.11
2018-07-07T10:27:55.465Z,21.24
2018-07-07T10:29:31.111Z,21.43
2018-07-07T10:31:06.750Z,21.57
2018-07-07T10:32:42.470Z,21.71
2018-07-07T10:34:19.193Z,21.91
2018-07-07T10:35:54.808Z,21.89
2018-07-07T10:37:30.473Z,21.86
2018-07-07T10:39:06.730Z,22.06
2018-07-07T10:40:42.367Z,22.21
2018-07-07T10:42:18.256Z,22.29
2018-07-07T10:43:53.888Z,22.38
2018-07-07T10:45:29.540Z,22.41
2018-07-07T10:47:05.116Z,22.51
2018-07-07T10:48:40.746Z,22.69
2018-07-07T10:50:16.564Z,22.77
2018-07-07T10:51:53.307Z,22.76
2018-07-07T10:53:28.905Z,22.76
2018-07-07T10:55:04.581Z,22.74
2018-07-07T10:56:40.192Z,22.80
2018-07-07T10:58:15.828Z,22.94
2018-07-07T10:59:52.574Z,23.11
2018-07-07T11:01:28.180Z,23.06
2018-07-07T11:03:03.809Z,23.21
2018-07-07T11:04:39.393Z,23.14
2018-07-07T11:06:15.406Z,22.88
2018-07-07T11:07:51.232Z,22.70
2018-07-07T11:09:26.997Z,22.72
2018-07-07T11:11:02.585Z,22.68
2018-07-07T11:12:38.222Z,22.56
2018-07-07T11:14:13.852Z,22.39
2018-07-07T11:15:49.452Z,22.29
2018-07-07T11:17:25.072Z,22.48
2018-07-07T11:19:00.675Z,22.64
2018-07-07T11:20:36.333Z,22.64
2018-07-07T11:22:11.938Z,22.78
2018-07-07T11:23:47.556Z,22.77
2018-07-07T11:25:23.174Z,22.56
2018-07-07T11:26:59.023Z,22.79
2018-07-07T11:28:34.639Z,23.12
2018-07-07T11:30:10.256Z,23.23
2018-07-07T11:31:45.874Z,23.19
2018-07-07T11:33:21.529Z,22.96
2018-07-07T11:34:57.117Z,22.96
2018-07-07T11:36:32.810Z,22.91
2018-07-07T11:38:08.606Z,22.88
2018-07-07T11:39:44.243Z,22.70
2018-07-07T11:41:21.178Z,22.72
2018-07-07T11:42:57.635Z,22.78
2018-07-07T11:44:33.246Z,22.88
2018-07-07T11:46:09.067Z,23.01
2018-07-07T11:47:44.724Z,23.18
2018-07-07T11:49:21.406Z,23.31
2018-07-07T11:50:57.070Z,23.36
2018-07-07T11:52:32.920Z,23.27
2018-07-07T11:54:08.514Z,23.18
2018-07-07T11:55:44.222Z,23.07
2018-07-07T11:57:19.915Z,22.94
2018-07-07T11:58:55.487Z,23.07
2018-07-07T12:00:31.105Z,23.28
2018-07-07T12:02:06.756Z,23.48
2018-07-07T12:03:42.563Z,23.46
2018-07-07T12:05:18.210Z,23.44
2018-07-07T12:06:53.951Z,23.22
2018-07-07T12:08:29.648Z,23.36
2018-07-07T12:10:05.236Z,23.50
2018-07-07T12:11:40.922Z,23.52
2018-07-07T12:13:16.482Z,23.49
2018-07-07T12:14:52.161Z,23.74
2018-07-07T12:16:27.895Z,23.79
2018-07-07T12:18:03.553Z,23.65
2018-07-07T12:19:39.189Z,23.78
2018-07-07T12:21:14.917Z,23.59
2018-07-07T12:22:51.608Z,23.53
2018-07-07T12:24:27.438Z,23.63
2018-07-07T12:26:03.087Z,23.58
2018-07-07T12:27:38.767Z,23.76
2018-07-07T12:29:14.364Z,23.58
2018-07-07T12:30:50.100Z,23.47
2018-07-07T12:32:25.724Z,23.45
2018-07-07T12:34:01.388Z,23.52
2018-07-07T12:35:37.000Z,23.46
2018-07-07T12:37:12.612Z,23.32
2018-07-07T12:38:48.404Z,23.36
2018-07-07T12:40:24.104Z,23.34
2018-07-07T12:42:00.178Z,23.40
2018-07-07T12:43:36.280Z,23.64
2018-07-07T12:45:11.878Z,23.69
2018-07-07T12:46:47.840Z,23.64
2018-07-07T12:48:23.769Z,23.79
2018-07-07T12:50:00.564Z,23.75
2018-07-07T12:51:36.215Z,23.67
2018-07-07T12:53:11.889Z,23.96
2018-07-07T12:54:47.621Z,24.17
2018-07-07T12:56:23.575Z,24.27
2018-07-07T12:57:59.222Z,24.37
2018-07-07T12:59:34.829Z,24.42
2018-07-07T13:01:11.050Z,24.27
2018-07-07T13:02:46.633Z,24.26
2018-07-07T13:04:22.255Z,24.18
2018-07-07T13:05:57.836Z,24.27
2018-07-07T13:07:33.598Z,24.25
2018-07-07T13:09:09.215Z,24.36
2018-07-07T13:10:44.814Z,24.39
2018-07-07T13:12:20.406Z,24.22
2018-07-07T13:13:56.080Z,24.29
2018-07-07T13:15:32.467Z,24.14
2018-07-07T13:17:08.591Z,24.24
2018-07-07T13:18:44.243Z,24.33
2018-07-07T13:20:20.120Z,24.40
2018-07-07T13:21:55.765Z,24.35
2018-07-07T13:23:31.366Z,24.48
2018-07-07T13:25:06.998Z,24.63
2018-07-07T13:26:42.916Z,24.63
2018-07-07T13:28:18.935Z,24.49
2018-07-07T13:29:54.557Z,24.50
2018-07-07T13:31:30.486Z,24.40
2018-07-07T13:33:07.458Z,24.48
2018-07-07T13:34:43.356Z,24.70
2018-07-07T13:36:19.005Z,24.66
2018-07-07T13:37:54.714Z,24.56
2018-07-07T13:39:30.618Z,24.57
2018-07-07T13:41:07.969Z,24.51
2018-07-07T13:42:43.574Z,24.59
2018-07-07T13:44:19.481Z,24.73
2018-07-07T13:45:55.083Z,24.65
2018-07-07T13:47:30.881Z,24.60
2018-07-07T13:49:06.816Z,24.70
2018-07-07T13:50:42.430Z,24.76
2018-07-07T13:52:18.348Z,24.81
2018-07-07T13:53:54.140Z,24.68
2018-07-07T13:55:29.766Z,24.60
2018-07-07T13:57:05.831Z,24.63
2018-07-07T13:58:41.780Z,24.66
2018-07-07T14:00:17.386Z,24.77
2018-07-07T14:01:53.084Z,24.83
2018-07-07T14:03:29.185Z,24.88
2018-07-07T14:05:05.192Z,24.80
2018-07-07T14:06:41.052Z,24.84
2018-07-07T14:08:16.949Z,24.81
2018-07-07T14:09:52.533Z,24.78
2018-07-07T14:11:28.227Z,24.71
2018-07-07T14:13:03.873Z,24.80
2018-07-07T14:14:39.493Z,24.84
2018-07-07T14:16:15.073Z,24.90
2018-07-07T14:17:50.681Z,24.98
2018-07-07T14:19:26.304Z,24.95
2018-07-07T14:21:01.931Z,24.94
2018-07-07T14:22:37.557Z,24.98
2018-07-07T14:24:13.434Z,24.98
2018-07-07T14:25:49.073Z,25.07
2018-07-07T14:27:24.755Z,24.95
2018-07-07T14:29:00.383Z,24.98
2018-07-07T14:30:36.141Z,24.93
2018-07-07T14:32:11.713Z,25.07
2018-07-07T14:33:47.320Z,25.17
2018-07-07T14:35:22.996Z,25.11
2018-07-07T14:36:58.606Z,25.06
2018-07-07T14:38:35.954Z,25.02
2018-07-07T14:40:11.572Z,25.07
2018-07-07T14:41:49.219Z,25.00
2018-07-07T14:43:34.744Z,24.93
2018-07-07T14:45:14.656Z,25.01
2018-07-07T14:46:50.802Z,25.04
2018-07-07T14:48:26.446Z,25.08
2018-07-07T14:50:02.063Z,25.08
2018-07-07T14:51:37.671Z,25.12
2018-07-07T14:53:13.341Z,25.14
2018-07-07T14:54:48.934Z,25.09
2018-07-07T14:56:25.100Z,25.06
2018-07-07T14:58:00.711Z,25.14
2018-07-07T14:59:36.326Z,25.20
2018-07-07T15:01:12.489Z,25.17
2018-07-07T15:02:49.530Z,25.21
2018-07-07T15:04:25.142Z,25.24
2018-07-07T15:06:00.731Z,25.29
2018-07-07T15:07:36.330Z,25.30
2018-07-07T15:09:11.977Z,25.36
2018-07-07T15:10:47.783Z,25.35
2018-07-07T15:12:23.391Z,25.30
2018-07-07T15:13:58.974Z,25.32
2018-07-07T15:15:34.870Z,25.31
2018-07-07T15:17:10.527Z,25.25
2018-07-07T15:18:46.152Z,25.23
2018-07-07T15:20:21.772Z,25.29
2018-07-07T15:21:57.413Z,25.40
2018-07-07T15:23:33.279Z,25.38
2018-07-07T15:25:09.211Z,25.38
2018-07-07T15:26:45.157Z,25.44
2018-07-07T15:28:20.791Z,25.46
2018-07-07T15:29:56.560Z,25.50
2018-07-07T15:31:32.176Z,25.55
2018-07-07T15:33:07.793Z,25.47
2018-07-07T15:34:43.661Z,25.29
2018-07-07T15:36:19.277Z,25.32
2018-07-07T15:37:54.901Z,25.40
2018-07-07T15:39:30.807Z,25.38
2018-07-07T15:41:06.413Z,25.43
2018-07-07T15:42:42.020Z,25.41
2018-07-07T15:44:17.632Z,25.47
2018-07-07T15:45:53.280Z,25.44
2018-07-07T15:47:28.897Z,25.46
2018-07-07T15:49:04.524Z,25.57
2018-07-07T15:50:40.098Z,25.56
2018-07-07T15:52:15.785Z,25.59
2018-07-07T15:53:51.634Z,25.65
2018-07-07T15:55:27.237Z,25.68
2018-07-07T15:57:02.905Z,25.75
2018-07-07T15:58:38.483Z,25.84
2018-07-07T16:00:14.357Z,25.82
2018-07-07T16:01:50.009Z,25.89
2018-07-07T16:03:25.613Z,25.96
2018-07-07T16:05:01.225Z,26.12
2018-07-07T16:06:36.961Z,26.22
2018-07-07T16:08:12.571Z,26.26
2018-07-07T16:09:48.166Z,26.28
2018-07-07T16:11:23.737Z,26.22
2018-07-07T16:12:59.670Z,26.25
2018-07-07T16:14:35.290Z,26.34
2018-07-07T16:16:10.920Z,26.38
2018-07-07T16:17:46.566Z,26.47
2018-07-07T16:19:22.163Z,26.59
2018-07-07T16:20:57.815Z,26.40
2018-07-07T16:22:33.433Z,26.54
2018-07-07T16:24:09.064Z,26.55
2018-07-07T16:25:44.911Z,26.64
2018-07-07T16:27:20.558Z,26.70
2018-07-07T16:28:56.153Z,26.69
2018-07-07T16:30:32.065Z,26.62
2018-07-07T16:32:07.669Z,26.72
2018-07-07T16:33:43.271Z,26.79
2018-07-07T16:35:18.850Z,26.80
2018-07-07T16:36:54.567Z,26.71
2018-07-07T16:38:30.367Z,26.68
2018-07-07T16:40:05.990Z,26.64
2018-07-07T16:41:41.589Z,26.72
2018-07-07T16:43:17.229Z,26.58
2018-07-07T16:44:52.857Z,26.70
2018-07-07T16:46:28.465Z,26.78
2018-07-07T16:48:04.051Z,26.75
2018-07-07T16:49:39.714Z,26.72
2018-07-07T16:51:15.370Z,26.76
2018-07-07T16:52:50.975Z,26.81
2018-07-07T16:54:26.621Z,26.94
2018-07-07T16:56:02.653Z,26.90
2018-07-07T16:57:38.263Z,26.88
2018-07-07T16:59:14.543Z,26.87
2018-07-07T17:00:50.190Z,26.94
2018-07-07T17:02:26.050Z,26.94
2018-07-07T17:04:01.900Z,26.84
2018-07-07T17:05:37.514Z,26.79
2018-07-07T17:07:13.375Z,26.60
2018-07-07T17:08:48.984Z,26.36
2018-07-07T17:10:24.588Z,26.01
2018-07-07T17:12:00.646Z,25.88
2018-07-07T17:13:36.547Z,25.85
2018-07-07T17:15:12.334Z,25.78
2018-07-07T17:16:47.924Z,25.71
2018-07-07T17:18:23.698Z,25.63
2018-07-07T17:19:59.328Z,25.54
2018-07-07T17:21:34.967Z,25.52
2018-07-07T17:23:10.825Z,25.49
2018-07-07T17:24:46.474Z,25.42
2018-07-07T17:26:22.152Z,25.39
2018-07-07T17:27:57.833Z,25.35
2018-07-07T17:29:34.654Z,25.31
2018-07-07T17:31:10.611Z,25.14
2018-07-07T17:32:46.298Z,25.07
2018-07-07T17:34:22.148Z,25.05
2018-07-07T17:35:58.063Z,25.08
2018-07-07T17:37:33.738Z,25.07
2018-07-07T17:39:09.398Z,24.99
2018-07-07T17:40:45.030Z,25.00
2018-07-07T17:42:20.743Z,24.97
2018-07-07T17:43:56.312Z,24.92
2018-07-07T17:45:32.297Z,24.89
2018-07-07T17:47:07.934Z,24.83
2018-07-07T17:48:43.576Z,24.77
2018-07-07T17:50:19.163Z,24.71
2018-07-07T17:51:54.836Z,24.71
2018-07-07T17:53:30.577Z,24.66
2018-07-07T17:55:07.401Z,24.64
2018-07-07T17:56:43.008Z,24.61
2018-07-07T17:58:18.938Z,24.59
2018-07-07T17:59:55.158Z,24.55
2018-07-07T18:01:30.822Z,24.56
2018-07-07T18:03:06.448Z,24.60
2018-07-07T18:04:42.210Z,24.53
2018-07-07T18:06:17.946Z,24.47
2018-07-07T18:07:53.590Z,24.36
2018-07-07T18:09:30.097Z,24.24
2018-07-07T18:11:05.665Z,24.16
2018-07-07T18:12:41.286Z,24.16
2018-07-07T18:14:17.745Z,24.10
2018-07-07T18:15:53.359Z,24.07
2018-07-07T18:17:29.893Z,23.97
2018-07-07T18:19:06.066Z,23.96
2018-07-07T18:20:41.793Z,23.97
2018-07-07T18:22:17.431Z,23.90
2018-07-07T18:23:53.219Z,23.82
2018-07-07T18:25:29.048Z,23.84
2018-07-07T18:27:04.671Z,23.81
2018-07-07T18:28:40.278Z,23.75
2018-07-07T18:30:15.913Z,23.68
2018-07-07T18:31:51.607Z,23.60
2018-07-07T18:33:27.178Z,23.55
2018-07-07T18:35:03.097Z,23.49
2018-07-07T18:36:38.723Z,23.45
2018-07-07T18:38:14.572Z,23.39
2018-07-07T18:39:49.974Z,23.36
2018-07-07T18:41:25.646Z,23.35
2018-07-07T18:43:01.226Z,23.34
2018-07-07T18:44:36.859Z,23.27
2018-07-07T18:46:12.469Z,23.26
2018-07-07T18:47:48.209Z,23.20
2018-07-07T18:49:23.856Z,23.15
2018-07-07T18:50:59.568Z,23.05
2018-07-07T18:52:35.177Z,23.07
2018-07-07T18:54:10.782Z,23.01
2018-07-07T18:55:46.379Z,22.95
2018-07-07T18:57:22.057Z,22.90
2018-07-07T19:00:32.781Z,22.68
2018-07-07T19:02:08.865Z,22.66
2018-07-07T19:03:44.487Z,22.60
2018-07-07T19:05:20.085Z,22.49
2018-07-07T19:06:55.733Z,22.49
2018-07-07T19:08:31.326Z,22.46
2018-07-07T19:10:06.956Z,22.44
2018-07-07T19:11:42.601Z,22.39
2018-07-07T19:13:18.249Z,22.34
2018-07-07T19:14:58.175Z,22.28
2018-07-07T19:16:33.754Z,22.23
2018-07-07T19:18:09.621Z,22.12
2018-07-07T19:19:45.308Z,22.10
2018-07-07T19:21:26.203Z,22.04
2018-07-07T19:23:07.257Z,21.95
2018-07-07T19:24:48.194Z,21.86
2018-07-07T19:26:29.250Z,21.73
2018-07-07T19:28:04.980Z,21.63
2018-07-07T19:29:40.604Z,21.58
2018-07-07T19:31:16.517Z,21.51
2018-07-07T19:32:57.360Z,21.44
2018-07-07T19:34:38.405Z,21.38
2018-07-07T19:36:19.653Z,21.32
2018-07-07T19:37:55.297Z,21.26
2018-07-07T19:39:30.890Z,21.20
2018-07-07T19:41:06.824Z,21.13
2018-07-07T19:42:42.736Z,21.05
2018-07-07T19:44:18.322Z,21.00
2018-07-07T19:45:54.924Z,20.92
2018-07-07T19:47:30.692Z,20.87
2018-07-07T19:49:06.832Z,20.79
2018-07-07T19:50:43.205Z,20.71
2018-07-07T19:52:18.817Z,20.65
2018-07-07T19:53:54.514Z,20.60
2018-07-07T19:55:30.410Z,20.55
2018-07-07T19:57:06.787Z,20.47
2018-07-07T19:58:42.396Z,20.38
2018-07-07T20:00:18.121Z,20.36
2018-07-07T20:01:53.709Z,20.33
2018-07-07T20:03:29.347Z,20.35
2018-07-07T20:05:05.388Z,20.35
2018-07-07T20:06:41.660Z,20.27
2018-07-07T20:08:17.572Z,20.19
2018-07-07T20:09:53.253Z,20.12
2018-07-07T20:11:28.984Z,20.16
2018-07-07T20:13:04.649Z,20.08
2018-07-07T20:14:40.445Z,20.07
2018-07-07T20:16:21.300Z,20.02
2018-07-07T20:18:00.324Z,19.95
2018-07-07T20:19:52.726Z,19.97
2018-07-07T20:21:45.034Z,19.88
2018-07-07T20:23:20.998Z,19.84
2018-07-07T20:24:56.629Z,19.81
2018-07-07T20:26:32.260Z,19.76
2018-07-07T20:28:13.149Z,19.68
2018-07-07T20:29:48.771Z,19.70
2018-07-07T20:31:24.376Z,19.74
2018-07-07T20:33:00.202Z,19.67
2018-07-07T20:34:35.869Z,19.56
2018-07-07T20:36:11.444Z,19.57